field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321790e-01,-1.112909e+00,479260
a_mm_flyfemale_frameany,6.776421e-01,-8.231969e-01,237506
a_mm_flymale_frameany,5.874886e-01,-1.389245e+00,241625
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.142453e-01,-9.774812e-02,611
absangle2wall_flyany_framebodyturnstart,1.092899e+00,-9.235878e-01,2111
absangle2wall_flyany_framecrabwalkall,1.074222e+00,-3.882101e+00,52287
absangle2wall_flyany_framecrabwalkextreme,8.138759e-01,-2.946758e+00,1505
absangle2wall_flyany_framejump,1.715738e+00,3.082085e-01,1366
absangle2wall_flyany_framejumpstart,1.723060e+00,-2.587847e-02,511
absangle2wall_flyany_framemove,1.253725e+00,-4.029618e+00,301874
absangle2wall_flyany_framenearwall,1.325979e+00,-2.231550e+00,402199
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.012163e-01,-2.473349e+00,3981
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615808e+00,-1.860072e+00,177386
absangle2wall_flyany_frametouch,1.360796e+00,-2.122750e+00,15875
absangle2wall_flyany_framewalk,1.310050e+00,-2.948240e+00,165113
absangle2wall_flyany_framewinggrooming,1.521449e+00,-1.849755e+00,48679
absangle2wall_flyfemale_framenearwall,1.358276e+00,-1.406527e+00,193073
absangle2wall_flymale_framenearwall,1.294220e+00,-2.694212e+00,208997
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553606e+00,-1.116456e+00,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.352758e+00,-2.103330e+00,998
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443209e+00,2.529861e-01,2299
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.294528e+00,2.181112e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491604e+00,-2.689829e+00,191132
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436099e+00,-3.785512e-01,1990
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419902e+00,-2.649356e+00,59245
absanglefrom1to2_nose2ell_flyany_frametouch,7.466833e-01,9.899836e-01,15875
absanglefrom1to2_nose2ell_flyfemale_framechase,3.541587e-01,1.052130e+00,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448280e+00,-2.484401e+00,95492
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.476065e-01,-3.974093e-01,7724
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.026138e-01,1.539048e+00,842
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534547e+00,2.901438e-01,95614
absanglefrom1to2_nose2ell_flymale_frametouch,7.458040e-01,1.286911e+00,8151
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.790505e+00,2.631965e+00,402184
absdangle2wall_flyfemale_framenearwall,1.735954e+00,1.897551e+00,193066
absdangle2wall_flymale_framenearwall,1.843197e+00,2.981157e+00,208989
absdtheta_flyany_frameany,1.643023e+00,3.016321e+00,479240
absdtheta_flyany_framebackup,2.493745e+00,3.302966e-01,2384
absdtheta_flyany_framebodyturn,5.927908e+00,9.114091e-01,5173
absdtheta_flyany_framecrabwalkall,1.809376e+00,8.863784e-01,52284
absdtheta_flyany_framecrabwalkextreme,1.905978e+00,7.412182e-01,1505
absdtheta_flyany_framemove,2.328541e+00,2.975019e+00,301854
absdtheta_flyany_framenearfly,1.775681e+00,3.006016e+00,191127
absdtheta_flyany_framenearwall,1.784826e+00,2.668816e+00,402184
absdtheta_flyany_framenotnearfly_notnearwall,9.158554e-01,9.445973e-01,68060
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.670516e+00,1.921623e+00,15012
absdtheta_flyany_framerighting,1.113074e+01,4.095026e+00,2326
absdtheta_flyany_framestop,4.721151e-01,2.608021e+00,177386
absdtheta_flyany_frametouch,1.869994e+00,2.046384e+00,15875
absdtheta_flyany_framewalk,1.834510e+00,1.802347e+00,165109
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.031648e-01,2.297478e+00,48676
absdtheta_flyfemale_frameany,1.579177e+00,2.240444e+00,237496
absdtheta_flymale_frameany,1.705345e+00,3.430417e+00,241615
absdtheta_flymale_framechase,1.819087e+00,4.433632e-02,842
absdv_cor_flyany_frameany,2.154566e+00,2.231258e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.529689e+00,1.602184e+00,2384
absdv_cor_flyany_framebodyturn,3.361462e+00,1.368753e+00,5173
absdv_cor_flyany_framecrabwalkall,6.503219e+00,2.252827e+00,52284
absdv_cor_flyany_framecrabwalkextreme,5.819810e+00,4.653846e+00,1505
absdv_cor_flyany_framejump,1.663501e+01,1.099751e+00,1366
absdv_cor_flyany_framemove,3.319786e+00,2.054871e+00,301854
absdv_cor_flyany_framenearfly,2.019358e+00,1.971030e+00,191127
absdv_cor_flyany_framenearwall,2.429240e+00,1.915036e+00,402184
absdv_cor_flyany_framenotnearfly_notnearwall,6.884457e-01,-3.920136e-01,68060
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.653973e+00,8.034197e-01,15012
absdv_cor_flyany_framerighting,6.905323e+00,2.367566e+00,2326
absdv_cor_flyany_framestop,1.530312e-01,6.978973e-01,177386
absdv_cor_flyany_frametouch,2.084484e+00,2.121478e+00,15875
absdv_cor_flyany_framewalk,4.064723e+00,2.669306e+00,165109
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339787e-01,-4.260241e-01,48676
absdv_cor_flyfemale_frameany,1.971250e+00,1.840956e+00,237496
absdv_cor_flymale_frameany,2.334627e+00,2.277677e+00,241615
absdv_cor_flymale_framechase,3.061327e+00,3.422668e+00,842
absphidiff_nose2ell_flyany_framenearfly,1.676183e+00,1.180056e+00,191127
absphidiff_nose2ell_flyany_frametouch,1.593042e+00,6.757661e-01,15875
absphidiff_nose2ell_flyfemale_framechase,5.142998e-01,9.550116e-01,208
absphidiff_nose2ell_flyfemale_framenearfly,1.677555e+00,9.367668e-01,95489
absphidiff_nose2ell_flyfemale_frametouch,1.597394e+00,-2.625704e-01,7724
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.604828e-01,3.239515e-01,842
absphidiff_nose2ell_flymale_framenearfly,1.674424e+00,1.317555e+00,95612
absphidiff_nose2ell_flymale_frametouch,1.588681e+00,8.922644e-01,8151
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.257676e+00,2.799803e+00,479240
abssmoothdtheta_flyfemale_frameany,1.217844e+00,1.937660e+00,237496
abssmoothdtheta_flymale_frameany,1.296316e+00,3.302594e+00,241615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650900e+00,7.498389e-01,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693785e+00,3.471056e-01,2299
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.742740e+00,9.797239e-01,227
absthetadiff_nose2ell_flyany_framenearfly,1.682535e+00,1.225988e+00,191132
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622880e+00,3.974216e-01,1990
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651841e+00,1.788879e+00,59245
absthetadiff_nose2ell_flyany_frametouch,1.867367e+00,1.358872e+00,15875
absthetadiff_nose2ell_flyfemale_framechase,3.872631e-01,3.592214e-01,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.706901e+00,1.305623e+00,95492
absthetadiff_nose2ell_flyfemale_frametouch,1.872732e+00,3.313794e-01,7724
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.750032e-01,5.920433e-02,842
absthetadiff_nose2ell_flymale_framenearfly,1.658513e+00,1.085251e+00,95614
absthetadiff_nose2ell_flymale_frametouch,1.863101e+00,1.252314e+00,8151
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.183326e-01,1.923903e+00,301874
absyaw_flyfemale_framemove,6.165168e-01,1.926679e+00,148564
absyaw_flymale_framemove,6.199825e-01,1.624269e+00,153182
accmag_flyany_frameany,1.392613e+02,3.165137e+00,479240
accmag_flyfemale_frameany,1.381863e+02,2.627824e+00,237496
accmag_flymale_frameany,1.402978e+02,3.423832e+00,241615
angle_biggest_wing_flyany_frameany,4.226439e-02,-7.238894e-02,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.472466e-02,1.968529e-01,237506
angle_biggest_wing_flymale_frameany,3.984253e-02,-2.399924e-01,241625
angle_smallest_wing_flyany_frameany,1.626400e-02,5.675775e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.468369e-02,5.443754e-01,237506
angle_smallest_wing_flymale_frameany,1.779094e-02,4.036512e-01,241625
angleonclosestfly_flyany_framenearfly,-3.641516e-01,5.147731e-01,191132
angleonclosestfly_flyany_framestop_nearfly,-3.800521e-01,-1.522630e-01,59245
angleonclosestfly_flyany_frametouch,-3.552467e-01,-2.166596e-01,15875
angleonclosestfly_flyfemale_framechase,-6.781560e-02,-1.180998e+00,208
angleonclosestfly_flyfemale_framenearfly,-3.391150e-01,9.923083e-01,95492
angleonclosestfly_flyfemale_frametouch,-3.652133e-01,2.821366e-01,7724
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.791614e-02,1.909950e+00,842
angleonclosestfly_flymale_framenearfly,-3.891105e-01,-1.174911e+00,95614
angleonclosestfly_flymale_frametouch,-3.464919e-01,-5.197149e-01,8151
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.110161e-01,1.272436e+00,479260
anglesub_flyfemale_frameany,2.183724e-01,2.744089e+00,237506
anglesub_flymale_frameany,2.038531e-01,1.334987e-01,241625
area_flyany_frameany,1.817899e+00,1.322813e-02,479260
area_flyfemale_frameany,2.067287e+00,4.576941e-02,237506
area_flymale_frameany,1.572772e+00,-8.141211e-02,241625
area_inmost_wing_flyany_frameany,8.668433e-01,1.860290e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.795824e-01,-1.977795e-01,48679
area_inmost_wing_flyfemale_frameany,9.058372e-01,1.501165e-01,237506
area_inmost_wing_flymale_frameany,8.284996e-01,1.807157e-01,241625
area_outmost_wing_flyany_frameany,9.290656e-01,6.645383e-02,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.396183e-01,-8.024574e-01,48679
area_outmost_wing_flyfemale_frameany,9.861787e-01,1.315668e-01,237506
area_outmost_wing_flymale_frameany,8.729386e-01,-3.977867e-02,241625
arena_angle_flyany_frameany,1.816386e-01,1.954825e+00,479260
b_mm_flyany_frameany,2.276843e-01,9.627169e-01,479260
b_mm_flyfemale_frameany,2.427066e-01,7.965854e-01,237506
b_mm_flymale_frameany,2.129194e-01,1.044329e+00,241625
boutfreq_flyany_framebackup,1.279055e-03,1.524408e+00,479260
boutfreq_flyany_framebodyturn,4.404707e-03,1.359584e+00,479260
boutfreq_flyany_framecrabwalkall,1.168885e-02,6.868187e-01,479260
boutfreq_flyany_framecrabwalkextreme,8.450528e-04,6.152553e-01,479260
boutfreq_flyany_framejump,1.066227e-03,1.482578e+00,479260
boutfreq_flyany_framepivotcenter,8.346200e-05,-1.675179e+00,479260
boutfreq_flyany_framepivottail,8.306556e-03,2.798583e+00,479260
boutfreq_flyany_framerighting,4.110504e-04,2.259257e+00,479260
boutfreq_flyany_framestop,1.716813e-02,3.431303e+00,479260
boutfreq_flyany_frametouch,6.706172e-03,2.909842e+00,479260
boutfreq_flyany_framewalk,2.275174e-02,2.575831e+00,479260
boutfreq_flyany_framewingextension,8.763510e-05,-5.685990e-01,479260
boutfreq_flyany_framewingflick,1.606644e-04,1.615430e-01,479260
boutfreq_flyany_framewinggrooming,1.727663e-03,6.282045e-01,479260
boutfreq_flymale_frameattemptedcopulation,1.241645e-05,-6.076713e-01,241615
boutfreq_flymale_framechase,5.504625e-04,-7.885304e-01,241615
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,241615
corfrac_maj_flyany_frameany,-1.038421e-01,-7.646151e-02,479240
corfrac_maj_flyany_framebackup,-2.151963e-01,5.613676e-01,2384
corfrac_maj_flyany_framebodyturn,-7.220045e-01,1.932847e+00,5173
corfrac_maj_flyany_framecrabwalkall,-2.742202e-01,1.542003e+00,52284
corfrac_maj_flyany_framecrabwalkextreme,-5.305052e-01,1.499854e-01,1505
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.683225e-01,1.893251e+00,15012
corfrac_maj_flyfemale_frameany,-1.104357e-01,-2.937741e-02,237496
corfrac_maj_flymale_frameany,-9.728264e-02,-1.013818e-01,241615
da_flyany_frameany,3.375218e-06,1.542655e+00,479240
da_flyfemale_frameany,-6.075371e-07,1.498541e+00,237496
da_flymale_frameany,3.378248e-06,-9.939712e-01,241615
dangle2wall_flyany_framenearwall,9.926021e-03,-2.373079e+00,402184
dangle2wall_flyfemale_framenearwall,3.708685e-02,-6.473903e-01,193066
dangle2wall_flymale_framenearwall,-1.683295e-02,-4.235129e+00,208989
dangle_biggest_wing_flyany_frameany,-2.251550e-02,-4.784754e-01,479240
dangle_biggest_wing_flyfemale_frameany,-1.864202e-02,-4.702606e-01,237496
dangle_biggest_wing_flymale_frameany,-2.600929e-02,-3.576075e-01,241615
dangle_smallest_wing_flyany_frameany,2.253748e-02,4.837032e-01,479240
dangle_smallest_wing_flyfemale_frameany,1.866185e-02,4.560177e-01,237496
dangle_smallest_wing_flymale_frameany,2.607184e-02,3.828184e-01,241615
danglesub_flyany_framemove,-2.377514e-02,-1.663567e+00,301854
danglesub_flyany_framenearfly,-9.842217e-02,-2.585309e-01,191127
danglesub_flyfemale_framenearfly,-9.446594e-02,7.521018e-02,95489
danglesub_flymale_framenearfly,-1.022863e-01,-5.034048e-01,95612
darea_flyany_frameany,-3.081677e-05,-5.230426e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.719967e-01,-3.250923e+00,2384
darea_flyany_framebodyturn,9.667444e-03,1.428037e+00,5173
darea_flyany_framechase,3.065023e-02,1.445044e-01,1050
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.151917e-02,1.378351e+00,52284
darea_flyany_framecrabwalkextreme,-3.841542e-02,9.981736e-02,1505
darea_flyany_framejump,-3.242390e-01,-1.773655e+00,1366
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.883109e-02,8.207359e-01,15012
darea_flyany_framerighting,2.123961e-02,2.055427e-01,2326
darea_flyany_framestop,-1.727277e-02,-9.410812e-01,177386
darea_flyany_frametouch,-8.901150e-02,-1.795647e-01,15875
darea_flyany_framewalk,3.006807e-02,8.837026e-02,165109
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.627793e-03,4.604934e-01,48676
darea_flyfemale_frameany,-5.162529e-05,1.113960e+00,237496
darea_flymale_frameany,-1.941069e-05,-1.421372e+00,241615
darea_inmost_wing_flyany_frameany,1.171587e-01,7.925776e-01,479240
darea_inmost_wing_flyfemale_frameany,1.331971e-01,1.202988e+00,237496
darea_inmost_wing_flymale_frameany,1.014357e-01,1.862203e-01,241615
darea_outmost_wing_flyany_frameany,-1.171493e-01,-7.979818e-01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.329981e-01,-1.237187e+00,237496
darea_outmost_wing_flymale_frameany,-1.015798e-01,-1.711069e-01,241615
db_flyany_frameany,-5.218074e-06,-2.543341e+00,479240
db_flyfemale_frameany,-5.741410e-06,4.649651e-01,237496
db_flymale_frameany,-4.344048e-06,-1.683955e+00,241615
dcenter_flyany_frameany,1.112950e+01,-1.388249e-01,479260
dcenter_flyany_framebackupstart,7.061679e+00,-2.831530e+00,613
dcenter_flyany_framebodyturn,1.032112e+01,-2.010867e+00,5173
dcenter_flyany_framebodyturnstart,1.028655e+01,-1.842961e+00,2111
dcenter_flyany_framecrabwalkallstart,1.136606e+01,2.718916e-01,5602
dcenter_flyany_framecrabwalkextreme,8.759192e+00,1.193259e+00,1505
dcenter_flyany_framecrabwalkextremestart,8.889503e+00,1.470099e+00,405
dcenter_flyany_framejumpstart,1.075079e+01,-9.660411e-01,511
dcenter_flyany_framemove,1.089152e+01,-7.595820e-01,301874
dcenter_flyany_framenearwall,1.024762e+01,-7.782219e-01,402199
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.939316e+00,-3.907142e-01,3981
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151110e+01,6.064302e-01,177386
dcenter_flyany_frametouch,2.883392e+00,-2.075654e+00,15875
dcenter_flyany_framewalk,1.220549e+01,2.070207e-01,165113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414692e+01,1.040073e+00,48679
dcenter_flyfemale_frameany,1.111132e+01,-2.075040e-01,237506
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114492e+01,-6.662619e-02,241625
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.109317e-01,1.254538e+00,301854
ddcenter_flyany_framenearfly,5.420103e-01,1.288428e+00,191127
ddcenter_flyfemale_framenearfly,5.218866e-01,1.350382e+00,95489
ddcenter_flymale_framenearfly,5.617451e-01,1.170276e+00,95612
ddell2nose_flyany_framenearfly,1.369677e+00,7.287393e-01,191127
ddell2nose_flyfemale_framenearfly,1.296517e+00,5.624766e-01,95489
ddell2nose_flymale_framenearfly,1.441747e+00,8.491970e-01,95612
ddist2wall_flyany_framenearwall,2.307026e-02,3.081345e-01,402184
ddist2wall_flyfemale_framenearwall,3.182470e-02,1.303068e+00,193066
ddist2wall_flymale_framenearwall,1.486026e-02,-6.377247e-01,208989
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.392229e+00,7.918514e-01,191127
ddnose2ell_flyfemale_framenearfly,1.359159e+00,6.230995e-01,95489
ddnose2ell_flymale_framechase,-1.849430e+00,-1.389403e+00,842
ddnose2ell_flymale_framenearfly,1.424967e+00,8.778538e-01,95612
decc_flyany_frameany,-1.028191e-05,-2.901804e+00,479240
decc_flyfemale_frameany,-7.827348e-06,-1.448796e+00,237496
decc_flymale_frameany,-9.863072e-06,-6.715523e-01,241615
dell2nose_flyany_frameany,1.020558e+01,-1.406607e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015820e+01,-8.787265e-02,237506
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024990e+01,-1.692547e-01,241625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045130e+01,-1.731984e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.538642e+00,-1.187287e+00,613
dist2wall_flyany_framebodyturnstart,6.930714e+00,-1.778978e+00,2111
dist2wall_flyany_framecrabwalkall,6.246503e+00,-2.101492e+00,52287
dist2wall_flyany_framecrabwalkextreme,6.468681e+00,-2.378997e+00,1505
dist2wall_flyany_framejump,1.716225e+01,-1.570693e+00,1366
dist2wall_flyany_framejumpstart,1.485263e+01,-2.261324e+00,511
dist2wall_flyany_framemove,8.054776e+00,-2.164681e+00,301874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.000646e+00,-1.619326e+00,3981
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.447566e+01,-9.094672e-01,177386
dist2wall_flyany_frametouch,7.603777e+00,-2.290745e+00,15875
dist2wall_flyany_framewalk,7.955214e+00,-1.851683e+00,165113
dist2wall_flyany_framewinggrooming,2.073789e+01,2.792394e-01,48679
dist2wall_flyfemale_frameany,1.142182e+01,-1.309619e+00,237506
dist2wall_flymale_frameany,9.498563e+00,-1.909161e+00,241625
dmax_wing_angle_flyany_frameany,1.348020e-02,1.422052e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.278345e-02,1.377409e+00,237496
dmax_wing_angle_flymale_frameany,1.445496e-02,8.464096e-01,241615
dmax_wing_area_flyany_frameany,-3.308634e-01,1.121558e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.281205e-01,2.667390e-01,237496
dmax_wing_area_flymale_frameany,-3.336225e-01,-8.311558e-02,241615
dmin_wing_angle_flyany_frameany,-1.345823e-02,-1.413186e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.276362e-02,-1.400304e+00,237496
dmin_wing_angle_flymale_frameany,-1.439241e-02,-8.119516e-01,241615
dmin_wing_area_flyany_frameany,3.308728e-01,-1.146823e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.283195e-01,-2.784327e-01,237496
dmin_wing_area_flymale_frameany,3.334784e-01,8.950805e-02,241615
dnose2ell_angle_30tomin30_flyany_frameany,1.073418e+01,-2.528589e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073664e+01,-3.493469e-01,237506
dnose2ell_angle_30tomin30_flymale_frameany,1.072801e+01,-1.420549e-01,241625
dnose2ell_angle_min20to20_flyany_frameany,4.236202e+01,1.244175e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.782228e+01,-8.923566e-01,237506
dnose2ell_angle_min20to20_flymale_frameany,4.681012e+01,2.543175e+00,241625
dnose2ell_angle_min30to30_flyany_frameany,3.386522e+01,1.007519e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.052775e+01,-1.029380e+00,237506
dnose2ell_angle_min30to30_flymale_frameany,3.713488e+01,2.336556e+00,241625
dnose2ell_flyany_frameany,1.017927e+01,-2.045896e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.133144e+00,-2.874376e+00,613
dnose2ell_flyany_framebodyturn,9.346321e+00,-2.138742e+00,5173
dnose2ell_flyany_framebodyturnstart,9.300503e+00,-2.004310e+00,2111
dnose2ell_flyany_framecrabwalkallstart,1.044367e+01,2.971018e-01,5602
dnose2ell_flyany_framecrabwalkextreme,7.843600e+00,1.353517e+00,1505
dnose2ell_flyany_framecrabwalkextremestart,7.923734e+00,1.619374e+00,405
dnose2ell_flyany_framejumpstart,9.980892e+00,-9.866339e-01,511
dnose2ell_flyany_framenearwall,9.272022e+00,-8.016536e-01,402199
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.021121e+00,-4.459107e-01,3981
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053203e+01,4.733587e-01,177386
dnose2ell_flyany_frametouch,1.086423e+00,-6.855376e-01,15875
dnose2ell_flyany_framewalk,1.131425e+01,2.797514e-01,165113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320339e+01,9.003377e-01,48679
dnose2ell_flyfemale_frameany,1.011543e+01,-4.447734e-01,237506
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023958e+01,1.672589e-02,241625
dnose2ell_flymale_framechase,2.269742e+00,9.813535e-01,842
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108178e+01,-2.159439e-01,479260
dnose2tail_flyany_framemove,1.087699e+01,-7.191818e-01,301874
dnose2tail_flyfemale_frameany,1.096973e+01,-5.941196e-01,237506
dnose2tail_flymale_frameany,1.118927e+01,1.167343e-01,241625
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,237496
dnwingsdetected_flymale_frameany,1.255484e-04,1.693075e+00,241615
dphi_flyany_framemove,-6.891150e-02,-1.898067e+00,301854
dphi_flyfemale_framemove,-2.424466e-02,-6.348388e-01,148554
dphi_flymale_framemove,-1.135519e-01,-2.254012e+00,153172
dtheta_flyany_frameany,4.624801e-03,6.982209e-01,479240
dtheta_flyfemale_frameany,-3.406533e-03,-2.856750e-01,237496
dtheta_flymale_frameany,1.291066e-02,1.339808e+00,241615
du_cor_flyany_frameany,6.789929e+00,7.321075e-01,479240
du_cor_flyfemale_frameany,6.524372e+00,7.616565e-01,237496
du_cor_flymale_frameany,7.050123e+00,5.934571e-01,241615
du_ctr_flyany_frameany,7.207034e+00,7.522542e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.043827e+00,-9.626948e-01,2384
du_ctr_flyany_framebodyturn,6.355834e+00,2.663776e+00,5173
du_ctr_flyany_framecrabwalkall,1.251606e+01,1.003419e+00,52284
du_ctr_flyany_framecrabwalkextreme,1.079235e+00,2.939119e-01,1505
du_ctr_flyany_framejump,3.936238e+01,2.218966e+00,1366
du_ctr_flyany_framemove,1.132491e+01,6.499578e-02,301854
du_ctr_flyany_framenearfly,6.449577e+00,7.695521e-01,191127
du_ctr_flyany_framenearwall,7.837169e+00,4.810794e-01,402184
du_ctr_flyany_framenotnearfly_notnearwall,4.246097e+00,-3.074650e-01,68060
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.475198e+00,2.942468e+00,2326
du_ctr_flyany_framestop,1.577756e-01,4.397857e+00,177386
du_ctr_flyany_frametouch,2.672754e+00,1.525285e+00,15875
du_ctr_flyany_framewalk,1.734177e+01,8.769062e-01,165109
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.822718e-01,2.607668e+00,48676
