field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365595e-01,2.710600e-01,455316
a_mm_flyfemale_frameany,6.738374e-01,-4.889253e-01,215676
a_mm_flymale_frameany,6.030094e-01,1.577202e+00,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.564229e+00,2.151527e+01,318
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439502e+00,1.041211e+01,2370
absangle2wall_flyany_framenearwall,1.949027e+00,1.984901e+01,360704
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.962690e+00,8.002680e+00,452881
absangle2wall_flyany_frametouch,1.828450e+00,1.175605e+01,17712
absangle2wall_flyany_framewalk,1.372732e+00,3.345835e+00,1056
absangle2wall_flyany_framewinggrooming,1.818915e+00,3.717539e+00,357
absangle2wall_flyfemale_framenearwall,1.857526e+00,1.526131e+01,191709
absangle2wall_flymale_framenearwall,2.030361e+00,2.100592e+01,168995
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.392349e+00,-8.559611e+00,398988
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.375851e+00,-4.712301e+00,397399
absanglefrom1to2_nose2ell_flyany_frametouch,8.502397e-01,4.242394e+00,17712
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.353212e+00,-4.538970e+00,215658
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.262014e-01,-5.839720e+00,16948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431486e+00,-2.646640e+00,183330
absanglefrom1to2_nose2ell_flymale_frametouch,1.106283e+00,8.260767e+00,764
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.792152e-01,-1.116580e+01,360689
absdangle2wall_flyfemale_framenearwall,1.883680e-01,-1.080869e+01,191701
absdangle2wall_flymale_framenearwall,3.599682e-01,-1.004194e+01,168988
absdtheta_flyany_frameany,1.895462e-01,-1.142177e+01,455297
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.507498e-01,-1.307526e+01,318
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.469610e+00,-5.429531e+00,2404
absdtheta_flyany_framenearfly,1.882726e-01,-1.060586e+01,398971
absdtheta_flyany_framenearwall,2.793668e-01,-1.120613e+01,360689
absdtheta_flyany_framenotnearfly_notnearwall,5.919428e-01,-1.878819e+00,24735
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.808556e-01,-1.032200e+01,452881
absdtheta_flyany_frametouch,5.881441e-01,-1.070864e+01,17712
absdtheta_flyany_framewalk,1.227091e+00,-4.348514e+00,1056
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.766075e-01,-1.580189e+01,357
absdtheta_flyfemale_frameany,1.849466e-01,-9.821371e+00,215667
absdtheta_flymale_frameany,1.936859e-01,-1.158421e+01,239630
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.293728e-02,-9.772458e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.864982e-01,-1.454763e+01,318
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.159831e+00,-9.749038e+00,2404
absdv_cor_flyany_framenearfly,5.706797e-02,-8.883499e+00,398971
absdv_cor_flyany_framenearwall,1.960734e-01,-9.668557e+00,360689
absdv_cor_flyany_framenotnearfly_notnearwall,9.320881e-01,1.989725e+00,24735
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.302341e-02,-8.674491e+00,452881
absdv_cor_flyany_frametouch,2.919281e-01,-9.794262e+00,17712
absdv_cor_flyany_framewalk,1.900854e+00,-7.811491e+00,1056
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.574688e-02,-6.555215e+00,357
absdv_cor_flyfemale_frameany,5.815276e-02,-8.270397e+00,215667
absdv_cor_flymale_frameany,6.724334e-02,-9.857343e+00,239630
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.214131e+00,-9.198905e+00,398971
absphidiff_nose2ell_flyany_frametouch,1.304484e+00,-8.811451e+00,17712
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.194218e+00,-1.045285e+01,215649
absphidiff_nose2ell_flyfemale_frametouch,1.279799e+00,-1.211493e+01,16948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.234044e+00,-7.873140e+00,183322
absphidiff_nose2ell_flymale_frametouch,1.332696e+00,-4.489846e+00,764
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.506856e-02,-1.153758e+01,455297
abssmoothdtheta_flyfemale_frameany,6.619867e-02,-1.020037e+01,215667
abssmoothdtheta_flymale_frameany,6.405145e-02,-1.132827e+01,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.233020e+00,-6.043989e+00,398988
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.261479e+00,-5.093752e+00,397399
absthetadiff_nose2ell_flyany_frametouch,1.541243e+00,-3.140025e+00,17712
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.222722e+00,-6.767228e+00,215658
absthetadiff_nose2ell_flyfemale_frametouch,1.661806e+00,-2.824672e+00,16948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.243317e+00,-5.202431e+00,183330
absthetadiff_nose2ell_flymale_frametouch,1.403457e+00,-2.428303e+00,764
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.807295e-01,1.287478e+01,2370
absyaw_flyfemale_framemove,1.098904e+00,1.877294e+01,988
absyaw_flymale_framemove,7.049891e-01,3.157302e+00,1382
accmag_flyany_frameany,1.387480e+01,-9.121249e+00,455297
accmag_flyfemale_frameany,1.360449e+01,-7.842665e+00,215667
accmag_flymale_frameany,1.411807e+01,-9.599986e+00,239630
angle_biggest_wing_flyany_frameany,5.684426e-02,2.132224e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.046357e-01,7.110387e+00,215676
angle_biggest_wing_flymale_frameany,1.383196e-02,-1.948764e+00,239640
angle_smallest_wing_flyany_frameany,4.866758e-02,7.892335e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.032821e-02,1.642284e+01,215676
angle_smallest_wing_flymale_frameany,1.117301e-02,-3.771219e-01,239640
angleonclosestfly_flyany_framenearfly,-2.246148e-02,9.161871e+00,398988
angleonclosestfly_flyany_framestop_nearfly,-1.643938e-01,3.619975e+00,397399
angleonclosestfly_flyany_frametouch,-1.927186e-01,3.275728e+00,17712
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.543604e-01,-1.352083e+00,215658
angleonclosestfly_flyfemale_frametouch,-2.465925e-01,1.581708e+00,16948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,4.094375e-01,2.645028e+01,183330
angleonclosestfly_flymale_frametouch,-1.311485e-01,2.896493e+00,764
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,5.363048e-01,2.880324e+01,455316
anglesub_flyfemale_frameany,6.219693e-01,4.166923e+01,215676
anglesub_flymale_frameany,4.592068e-01,1.471281e+01,239640
area_flyany_frameany,1.965564e+00,3.189491e+00,455316
area_flyfemale_frameany,2.272199e+00,3.758273e+00,215676
area_flymale_frameany,1.689593e+00,2.754459e+00,239640
area_inmost_wing_flyany_frameany,8.095209e-01,-2.121869e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.075320e-01,7.292201e+00,357
area_inmost_wing_flyfemale_frameany,9.163346e-01,-2.439006e-01,215676
area_inmost_wing_flymale_frameany,7.133886e-01,-3.737711e+00,239640
area_outmost_wing_flyany_frameany,8.387437e-01,-3.042570e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.591012e-01,-1.004392e+01,357
area_outmost_wing_flyfemale_frameany,9.371546e-01,-1.514337e+00,215676
area_outmost_wing_flymale_frameany,7.501738e-01,-4.141338e+00,239640
arena_angle_flyany_frameany,2.172073e+00,2.386961e+01,455316
b_mm_flyany_frameany,2.445628e-01,5.337601e+00,455316
b_mm_flyfemale_frameany,2.685152e-01,7.218389e+00,215676
b_mm_flymale_frameany,2.230055e-01,3.330808e+00,239640
boutfreq_flyany_framebackup,1.537394e-05,-7.354317e+00,455316
boutfreq_flyany_framebodyturn,3.514043e-05,-8.256188e+00,455316
boutfreq_flyany_framecrabwalkall,1.976649e-04,-1.113296e+01,455316
boutfreq_flyany_framecrabwalkextreme,2.196277e-06,-5.051273e+00,455316
boutfreq_flyany_framejump,0.000000e+00,-2.683802e+00,455316
boutfreq_flyany_framepivotcenter,2.635532e-05,-4.543206e+00,455316
boutfreq_flyany_framepivottail,5.490692e-05,-9.645124e+00,455316
boutfreq_flyany_framerighting,2.196277e-06,-1.015577e+00,455316
boutfreq_flyany_framestop,3.821522e-04,-1.288267e+01,455316
boutfreq_flyany_frametouch,3.261471e-03,-1.179407e+00,455316
boutfreq_flyany_framewalk,1.383654e-04,-1.195689e+01,455316
boutfreq_flyany_framewingextension,2.196277e-06,-8.808991e-01,455316
boutfreq_flyany_framewingflick,0.000000e+00,-9.962954e-01,455316
boutfreq_flyany_framewinggrooming,6.588831e-05,-6.111554e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239630
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,239630
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239630
corfrac_maj_flyany_frameany,9.697801e-02,1.227331e+01,455297
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.379009e-02,2.046297e+01,318
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.546574e-01,1.401757e+01,215667
corfrac_maj_flymale_frameany,4.506658e-02,8.645569e+00,239630
da_flyany_frameany,-1.656060e-05,-1.065676e+00,455297
da_flyfemale_frameany,-2.655502e-05,3.599352e-01,215667
da_flymale_frameany,-7.565634e-06,-8.752337e-01,239630
dangle2wall_flyany_framenearwall,3.316747e-03,-7.458292e-01,360689
dangle2wall_flyfemale_framenearwall,-2.483696e-04,-1.286777e+00,191701
dangle2wall_flymale_framenearwall,6.485740e-03,1.922616e-01,168988
dangle_biggest_wing_flyany_frameany,6.920266e-02,7.281689e+00,455297
dangle_biggest_wing_flyfemale_frameany,9.245739e-02,8.704240e+00,215667
dangle_biggest_wing_flymale_frameany,4.827340e-02,4.457911e+00,239630
dangle_smallest_wing_flyany_frameany,-6.911559e-02,-7.271873e+00,455297
dangle_smallest_wing_flyfemale_frameany,-9.225639e-02,-8.668803e+00,215667
dangle_smallest_wing_flymale_frameany,-4.828888e-02,-4.434542e+00,239630
danglesub_flyany_framemove,-7.200406e-02,-1.689316e+01,2360
danglesub_flyany_framenearfly,-3.063886e-04,5.955814e+00,398971
danglesub_flyfemale_framenearfly,1.102034e-04,5.613250e+00,215649
danglesub_flymale_framenearfly,-7.229807e-04,5.712883e+00,183322
darea_flyany_frameany,3.493171e-05,2.143731e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.754096e-02,1.156227e+01,318
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.734023e-05,3.883480e+00,452881
darea_flyany_frametouch,-2.224164e-02,4.099338e+00,17712
darea_flyany_framewalk,1.917088e-01,3.468021e+01,1056
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.834384e-02,-9.533851e+00,357
darea_flyfemale_frameany,-1.425196e-05,9.301898e-01,215667
darea_flymale_frameany,7.919701e-05,-3.748453e-01,239630
darea_inmost_wing_flyany_frameany,-4.635988e-02,-6.982332e+00,455297
darea_inmost_wing_flyfemale_frameany,-8.691441e-02,-8.119564e+00,215667
darea_inmost_wing_flymale_frameany,-9.860810e-03,-3.932275e+00,239630
darea_outmost_wing_flyany_frameany,4.625142e-02,6.970315e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.679876e-02,8.139044e+00,215667
darea_outmost_wing_flymale_frameany,9.758811e-03,3.942822e+00,239630
db_flyany_frameany,1.118990e-05,4.811925e+00,455297
db_flyfemale_frameany,8.649047e-06,1.505208e+00,215667
db_flymale_frameany,1.347667e-05,4.050596e-01,239630
dcenter_flyany_frameany,4.949508e+00,-1.733677e+01,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,5.710018e+00,-1.709382e+01,2370
dcenter_flyany_framenearwall,4.695841e+00,-1.919231e+01,360704
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.887322e+00,-1.186124e+01,452881
dcenter_flyany_frametouch,2.662565e+00,-7.052725e+00,17714
dcenter_flyany_framewalk,7.008053e+00,-1.516075e+01,1056
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.017741e+00,-1.438649e+01,357
dcenter_flyfemale_frameany,3.256144e+00,-2.151916e+01,215676
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.473535e+00,-1.125416e+01,239640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.340366e-02,-7.415989e+00,2360
ddcenter_flyany_framenearfly,8.279321e-03,-4.415551e+00,398971
ddcenter_flyfemale_framenearfly,1.436395e-04,-4.310556e+00,215649
ddcenter_flymale_framenearfly,1.641500e-02,-4.369040e+00,183322
ddell2nose_flyany_framenearfly,3.636707e-02,-5.224214e+00,398971
ddell2nose_flyfemale_framenearfly,-7.447629e-04,-5.133034e+00,215649
ddell2nose_flymale_framenearfly,7.347890e-02,-5.207182e+00,183322
ddist2wall_flyany_framenearwall,1.604662e-02,8.025844e-01,360689
ddist2wall_flyfemale_framenearwall,1.331639e-03,-2.339208e+00,191701
ddist2wall_flymale_framenearwall,2.912661e-02,3.585938e+00,168988
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-4.914897e-04,-5.494981e+00,398971
ddnose2ell_flyfemale_framenearfly,-3.267450e-04,-5.139900e+00,215649
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-6.562344e-04,-5.482812e+00,183322
decc_flyany_frameany,2.761971e-05,4.174608e+00,455297
decc_flyfemale_frameany,2.795535e-05,1.225292e+00,215667
decc_flymale_frameany,2.731763e-05,1.723624e+00,239630
dell2nose_flyany_frameany,3.992877e+00,-1.727514e+01,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,2.236758e+00,-2.117631e+01,215676
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.573383e+00,-1.142978e+01,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.184921e+01,9.173727e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.054509e+01,1.187519e+01,318
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.988968e+00,1.120603e+00,2370
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.187286e+01,-1.546239e+00,452881
dist2wall_flyany_frametouch,1.153806e+01,5.265803e+00,17712
dist2wall_flyany_framewalk,7.121865e+00,-1.513995e+00,1056
dist2wall_flyany_framewinggrooming,1.201112e+01,-3.689759e+00,357
dist2wall_flyfemale_frameany,1.068531e+01,-7.892360e-01,215676
dist2wall_flymale_frameany,1.289672e+01,2.352550e+00,239640
dmax_wing_angle_flyany_frameany,3.462960e-02,4.936949e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.254869e-02,5.867815e+00,215667
dmax_wing_angle_flymale_frameany,2.750243e-02,2.209087e+00,239630
dmax_wing_area_flyany_frameany,-1.420541e-01,3.849824e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.531754e-01,9.134992e-01,215667
dmax_wing_area_flymale_frameany,-4.204498e-02,4.961529e+00,239630
dmin_wing_angle_flyany_frameany,-3.454254e-02,-4.918119e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.234769e-02,-5.868176e+00,215667
dmin_wing_angle_flymale_frameany,-2.751790e-02,-2.182473e+00,239630
dmin_wing_area_flyany_frameany,1.419457e-01,-3.854620e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.530598e-01,-9.231745e-01,215667
dmin_wing_area_flymale_frameany,4.194298e-02,-4.957269e+00,239630
dnose2ell_angle_30tomin30_flyany_frameany,4.025247e+00,-1.828663e+01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,2.358386e+00,-2.247009e+01,215676
dnose2ell_angle_30tomin30_flymale_frameany,5.525421e+00,-1.200957e+01,239640
dnose2ell_angle_min20to20_flyany_frameany,1.294738e+01,-2.109030e+01,455316
dnose2ell_angle_min20to20_flyfemale_frameany,8.969561e+00,-1.999635e+01,215676
dnose2ell_angle_min20to20_flymale_frameany,1.652742e+01,-1.436035e+01,239640
dnose2ell_angle_min30to30_flyany_frameany,1.034296e+01,-2.152254e+01,455316
dnose2ell_angle_min30to30_flyfemale_frameany,7.063116e+00,-2.078131e+01,215676
dnose2ell_angle_min30to30_flymale_frameany,1.329483e+01,-1.475394e+01,239640
dnose2ell_flyany_frameany,3.975034e+00,-1.724527e+01,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.852571e+00,-1.847515e+01,360704
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.910011e+00,-1.192331e+01,452881
dnose2ell_flyany_frametouch,9.425178e-01,-4.636984e+00,17714
dnose2ell_flyany_framewalk,6.238176e+00,-1.455050e+01,1056
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.215094e+00,-1.433306e+01,357
dnose2ell_flyfemale_frameany,2.263901e+00,-2.170954e+01,215676
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.515053e+00,-1.098753e+01,239640
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,4.792950e+00,-1.759055e+01,455316
dnose2tail_flyany_framemove,5.436021e+00,-1.761111e+01,2370
dnose2tail_flyfemale_frameany,3.150676e+00,-2.187942e+01,215676
dnose2tail_flymale_frameany,6.270997e+00,-1.122172e+01,239640
dnwingsdetected_flyany_frameany,6.662354e-05,1.625453e+00,455297
dnwingsdetected_flyfemale_frameany,2.812994e-04,3.723129e-01,215667
dnwingsdetected_flymale_frameany,-1.265847e-04,4.435963e-01,239630
dphi_flyany_framemove,7.960706e-01,1.958186e+01,2360
dphi_flyfemale_framemove,1.418561e+00,2.577690e+01,981
dphi_flymale_framemove,-6.564078e-01,-1.249034e+01,1379
dtheta_flyany_frameany,-1.008116e-04,3.035644e-01,455297
dtheta_flyfemale_frameany,7.350494e-04,2.275722e-01,215667
dtheta_flymale_frameany,-8.530866e-04,2.371291e-01,239630
du_cor_flyany_frameany,3.916845e-02,-7.502072e+00,455297
du_cor_flyfemale_frameany,1.047409e-02,-6.876954e+00,215667
du_cor_flymale_frameany,6.499338e-02,-7.028444e+00,239630
du_ctr_flyany_frameany,4.345765e-02,-7.669766e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.724146e+00,-1.165860e+01,318
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.341952e+00,-8.613287e+00,2404
du_ctr_flyany_framenearfly,1.745529e-02,-7.484869e+00,398971
du_ctr_flyany_framenearwall,5.687448e-01,-7.309632e+00,360689
du_ctr_flyany_framenotnearfly_notnearwall,8.871534e+00,4.873920e+00,24735
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.155412e-03,-7.744243e+00,452881
du_ctr_flyany_frametouch,3.793870e-01,-6.926265e+00,17712
du_ctr_flyany_framewalk,8.518130e+00,-6.710351e+00,1056
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.774942e-02,-7.281444e+00,357
du_ctr_flyfemale_frameany,1.394002e-02,-7.023926e+00,215667
du_ctr_flymale_frameany,7.002353e-02,-7.169502e+00,239630
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.299528e-02,-7.669302e+00,455297
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.356124e-02,-7.023579e+00,215667
du_tail_flymale_frameany,6.948591e-02,-7.169212e+00,239630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.063506e-01,-1.089905e+01,318
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.357620e-01,-4.757179e+00,2370
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.811334e+02,3.428315e+02,452881
duration_flyany_frametouch,4.084457e-01,1.598170e+01,17712
duration_flyany_framewalk,2.849687e-01,-5.841851e+00,1056
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
