field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253426e-01,-2.068598e+00,479440
a_mm_flyfemale_frameany,6.624880e-01,-2.281374e+00,229776
a_mm_flymale_frameany,5.910365e-01,-1.340016e+00,248924
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.957941e-01,-4.945651e+00,296
absangle2wall_flyany_framebodyturnstart,9.911294e-01,-3.720501e+00,1569
absangle2wall_flyany_framecrabwalkall,1.225081e+00,4.260165e+00,39534
absangle2wall_flyany_framecrabwalkextreme,8.602359e-01,-2.078579e+00,1509
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298360e+00,3.511149e-02,220191
absangle2wall_flyany_framenearwall,1.406803e+00,1.206661e+00,412661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.723933e-01,-2.901040e+00,2050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576581e+00,-1.380150e+00,259249
absangle2wall_flyany_frametouch,1.366168e+00,-1.624413e+00,13982
absangle2wall_flyany_framewalk,1.354222e+00,1.154864e+00,154731
absangle2wall_flyany_framewinggrooming,1.638833e+00,1.187866e+00,11453
absangle2wall_flyfemale_framenearwall,1.529454e+00,5.126099e+00,181009
absangle2wall_flymale_framenearwall,1.297190e+00,-2.338895e+00,230912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563694e+00,1.509979e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516818e+00,1.202172e+00,1821
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.251127e+00,1.402134e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592125e+00,4.177399e-01,187950
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478804e+00,-2.428546e-01,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492485e+00,-1.794436e+00,95752
absanglefrom1to2_nose2ell_flyany_frametouch,7.286661e-01,-6.028363e-01,13982
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634373e+00,5.131880e-01,86739
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.495624e-01,-1.132526e+00,3584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.477904e-01,-1.119885e+00,914
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561160e+00,-6.095884e-03,100960
absanglefrom1to2_nose2ell_flymale_frametouch,7.073935e-01,-2.089427e-01,10380
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.033799e+00,-4.569380e+00,412644
absdangle2wall_flyfemale_framenearwall,7.367529e-01,-7.012194e+00,181002
absdangle2wall_flymale_framenearwall,1.307783e+00,-1.687812e+00,230902
absdtheta_flyany_frameany,9.284906e-01,-3.997996e+00,479420
absdtheta_flyany_framebackup,2.401800e+00,-8.892426e-01,1173
absdtheta_flyany_framebodyturn,5.185713e+00,-1.731358e+00,4253
absdtheta_flyany_framecrabwalkall,1.613288e+00,-1.124818e+00,39534
absdtheta_flyany_framecrabwalkextreme,2.047498e+00,2.226244e+00,1509
absdtheta_flyany_framemove,1.772692e+00,-2.629230e+00,220171
absdtheta_flyany_framenearfly,1.034687e+00,-3.366987e+00,187944
absdtheta_flyany_framenearwall,1.026019e+00,-4.620223e+00,412644
absdtheta_flyany_framenotnearfly_notnearwall,6.967695e-01,-7.491354e-01,61143
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.963684e+00,-1.160718e+00,9250
absdtheta_flyany_framerighting,7.942727e+00,-1.906462e+00,246
absdtheta_flyany_framestop,2.888371e-01,-5.646079e+00,259249
absdtheta_flyany_frametouch,1.279792e+00,-4.342715e+00,13982
absdtheta_flyany_framewalk,1.525694e+00,-1.328203e+00,154728
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.505462e-01,-4.794381e+00,11453
absdtheta_flyfemale_frameany,5.725985e-01,-6.838940e+00,229766
absdtheta_flymale_frameany,1.256752e+00,-6.151704e-01,248914
absdtheta_flymale_framechase,1.182987e+00,-3.257516e+00,914
absdv_cor_flyany_frameany,1.288983e+00,-2.199690e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466236e+00,1.107441e+00,1173
absdv_cor_flyany_framebodyturn,2.992128e+00,2.268772e-02,4253
absdv_cor_flyany_framecrabwalkall,5.189818e+00,-1.329821e+00,39534
absdv_cor_flyany_framecrabwalkextreme,5.003454e+00,1.194458e+00,1509
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.659283e+00,-1.046352e+00,220171
absdv_cor_flyany_framenearfly,1.277494e+00,-1.764392e+00,187944
absdv_cor_flyany_framenearwall,1.446673e+00,-3.036624e+00,412644
absdv_cor_flyany_framenotnearfly_notnearwall,9.371555e-01,2.329417e+00,61143
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.417535e+00,-1.145552e-01,9250
absdv_cor_flyany_framerighting,5.691368e+00,-9.412896e-01,246
absdv_cor_flyany_framestop,1.008552e-01,-3.627843e+00,259249
absdv_cor_flyany_frametouch,1.384823e+00,-2.819854e+00,13982
absdv_cor_flyany_framewalk,3.042081e+00,-2.028100e+00,154728
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.656822e-02,-3.181138e+00,11453
absdv_cor_flyfemale_frameany,6.428328e-01,-5.161386e+00,229766
absdv_cor_flymale_frameany,1.884219e+00,7.280903e-01,248914
absdv_cor_flymale_framechase,2.021815e+00,-9.775533e-01,914
absphidiff_nose2ell_flyany_framenearfly,1.559037e+00,-1.593846e+00,187944
absphidiff_nose2ell_flyany_frametouch,1.621409e+00,8.833437e-01,13982
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.476280e+00,-3.935482e+00,86735
absphidiff_nose2ell_flyfemale_frametouch,1.585632e+00,-1.168999e+00,3584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.130488e-01,-1.399725e+00,914
absphidiff_nose2ell_flymale_framenearfly,1.636840e+00,3.114631e-01,100958
absphidiff_nose2ell_flymale_frametouch,1.651977e+00,1.534675e+00,10380
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.037279e-01,-3.740168e+00,479420
abssmoothdtheta_flyfemale_frameany,4.117102e-01,-6.835417e+00,229766
abssmoothdtheta_flymale_frameany,9.735129e-01,-1.522775e-01,248914
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646385e+00,-4.956448e-01,1821
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.863108e+00,3.314683e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.546282e+00,-1.189829e+00,187950
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550617e+00,-8.555045e-01,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480595e+00,-1.388546e+00,95752
absthetadiff_nose2ell_flyany_frametouch,1.959956e+00,2.742177e+00,13982
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.468834e+00,-2.902193e+00,86739
absthetadiff_nose2ell_flyfemale_frametouch,1.962262e+00,2.802677e+00,3584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.040532e-01,-2.556194e+00,914
absthetadiff_nose2ell_flymale_framenearfly,1.607261e+00,7.503304e-02,100960
absthetadiff_nose2ell_flymale_frametouch,1.955574e+00,1.745158e+00,10380
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.812567e-01,-3.797854e+00,220191
absyaw_flyfemale_framemove,5.675360e-01,-1.740776e+00,47701
absyaw_flymale_framemove,4.046247e-01,-4.291952e+00,172141
accmag_flyany_frameany,6.991247e+01,-3.611117e+00,479420
accmag_flyfemale_frameany,4.251599e+01,-5.886674e+00,229766
accmag_flymale_frameany,9.516695e+01,-7.596252e-01,248914
angle_biggest_wing_flyany_frameany,1.808718e-02,-2.459897e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.617378e-02,-2.607301e+00,229776
angle_biggest_wing_flymale_frameany,1.971111e-02,-1.621743e+00,248924
angle_smallest_wing_flyany_frameany,1.200330e-02,-2.018684e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.727281e-03,-1.870346e+00,229776
angle_smallest_wing_flymale_frameany,2.051805e-02,1.004126e+00,248924
angleonclosestfly_flyany_framenearfly,-3.034723e-01,1.358640e+00,187950
angleonclosestfly_flyany_framestop_nearfly,-3.778508e-01,-7.261382e-01,95752
angleonclosestfly_flyany_frametouch,-3.729316e-01,-1.183116e+00,13982
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.441366e-01,3.381345e-01,86739
angleonclosestfly_flyfemale_frametouch,-4.152418e-01,-1.148866e+00,3584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.487875e-02,-2.109942e+00,914
angleonclosestfly_flymale_framenearfly,-2.513662e-01,2.973250e+00,100960
angleonclosestfly_flymale_frametouch,-3.058825e-01,6.594873e-02,10380
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.930174e-01,1.983992e-01,479440
anglesub_flyfemale_frameany,1.845595e-01,-4.824807e-01,229776
anglesub_flymale_frameany,2.009213e-01,5.154799e-01,248924
area_flyany_frameany,1.810685e+00,-5.657490e-01,479440
area_flyfemale_frameany,2.037047e+00,-5.695269e-01,229776
area_flymale_frameany,1.601557e+00,-2.200890e-01,248924
area_inmost_wing_flyany_frameany,9.511705e-01,3.052186e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.815712e-01,3.873734e-01,11453
area_inmost_wing_flyfemale_frameany,1.027116e+00,3.229670e+00,229776
area_inmost_wing_flymale_frameany,8.818540e-01,2.429714e+00,248924
area_outmost_wing_flyany_frameany,9.701288e-01,1.816574e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.813308e-01,-1.866751e+00,11453
area_outmost_wing_flyfemale_frameany,1.062046e+00,2.238994e+00,229776
area_outmost_wing_flymale_frameany,8.858329e-01,1.136499e+00,248924
arena_angle_flyany_frameany,1.563493e-01,1.499158e+00,479440
b_mm_flyany_frameany,2.295042e-01,7.906095e-01,479440
b_mm_flyfemale_frameany,2.447847e-01,1.007884e+00,229776
b_mm_flymale_frameany,2.153798e-01,7.208724e-01,248924
boutfreq_flyany_framebackup,6.173870e-04,-3.369493e+00,479440
boutfreq_flyany_framebodyturn,3.272568e-03,-1.273294e+00,479440
boutfreq_flyany_framecrabwalkall,9.974136e-03,-5.519074e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.759052e-04,7.779046e-01,479440
boutfreq_flyany_framejump,2.502920e-05,-3.019040e+00,479440
boutfreq_flyany_framepivotcenter,8.551644e-05,-2.648676e+00,479440
boutfreq_flyany_framepivottail,4.279993e-03,-3.717431e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.846250e+00,479440
boutfreq_flyany_framestop,8.286751e-03,-5.195901e+00,479440
boutfreq_flyany_frametouch,4.859836e-03,1.435263e+00,479440
boutfreq_flyany_framewalk,1.474637e-02,-2.295940e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-6.049448e-01,479440
boutfreq_flyany_framewingflick,1.877190e-05,-6.464822e-01,479440
boutfreq_flyany_framewinggrooming,4.192391e-04,-5.033839e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.017452e-06,-4.250099e-01,248914
boutfreq_flymale_framechase,8.838394e-04,5.275622e-01,248914
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,248914
corfrac_maj_flyany_frameany,-5.280761e-02,2.739176e+00,479420
corfrac_maj_flyany_framebackup,-2.135229e-01,7.857592e-01,1173
corfrac_maj_flyany_framebodyturn,-7.947514e-01,-5.214376e+00,4253
corfrac_maj_flyany_framecrabwalkall,-3.487286e-01,-2.370153e+00,39534
corfrac_maj_flyany_framecrabwalkextreme,-5.941947e-01,-1.027877e+00,1509
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.968943e-01,-1.340066e+00,9250
corfrac_maj_flyfemale_frameany,1.634246e-03,5.641716e+00,229766
corfrac_maj_flymale_frameany,-1.034679e-01,-8.680926e-01,248914
da_flyany_frameany,-3.466425e-05,-3.612963e+00,479420
da_flyfemale_frameany,-6.323171e-05,-2.280949e-02,229766
da_flymale_frameany,1.062735e-05,-8.196573e-01,248914
dangle2wall_flyany_framenearwall,6.453649e-03,-1.552086e+00,412644
dangle2wall_flyfemale_framenearwall,1.487543e-03,-2.197844e+00,181002
dangle2wall_flymale_framenearwall,1.120231e-02,-2.160502e-01,230902
dangle_biggest_wing_flyany_frameany,2.621783e-02,3.926956e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.603080e-03,1.863841e+00,229766
dangle_biggest_wing_flymale_frameany,4.217811e-02,4.494365e+00,248914
dangle_smallest_wing_flyany_frameany,-2.619714e-02,-3.922607e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.559913e-03,-1.875390e+00,229766
dangle_smallest_wing_flymale_frameany,-4.223095e-02,-4.467777e+00,248914
danglesub_flyany_framemove,-2.434501e-02,-2.065035e+00,220171
danglesub_flyany_framenearfly,-7.557879e-02,9.763095e-01,187944
danglesub_flyfemale_framenearfly,-3.745694e-02,3.781065e+00,86735
danglesub_flymale_framenearfly,-1.096119e-01,-1.337615e+00,100958
darea_flyany_frameany,-6.107664e-05,-1.138001e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.027639e-01,-3.970492e-01,1173
darea_flyany_framebodyturn,-1.125416e-01,-1.916509e+00,4253
darea_flyany_framechase,1.538066e-02,-4.891652e-01,1017
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.573661e-03,1.916483e+00,39534
darea_flyany_framecrabwalkextreme,-2.082584e-02,5.698442e-01,1509
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.034381e-01,-1.132433e+00,9250
darea_flyany_framerighting,8.220972e-02,8.343892e-01,246
darea_flyany_framestop,-5.805638e-03,2.597497e+00,259249
darea_flyany_frametouch,-9.078359e-02,-5.199298e-01,13982
darea_flyany_framewalk,1.931304e-02,-2.498568e+00,154728
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.297404e-02,-1.459780e+00,11453
darea_flyfemale_frameany,-2.020230e-04,5.762471e-01,229766
darea_flymale_frameany,1.273085e-04,-7.495621e-01,248914
darea_inmost_wing_flyany_frameany,1.029667e-03,-5.381859e+00,479420
darea_inmost_wing_flyfemale_frameany,2.658068e-02,-3.659934e+00,229766
darea_inmost_wing_flymale_frameany,-2.301684e-02,-5.382828e+00,248914
darea_outmost_wing_flyany_frameany,-7.859892e-04,5.389125e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.574337e-02,3.681927e+00,229766
darea_outmost_wing_flymale_frameany,2.241944e-02,5.384645e+00,248914
db_flyany_frameany,5.702279e-06,2.693961e+00,479420
db_flyfemale_frameany,-8.967628e-07,1.294337e+00,229766
db_flymale_frameany,1.186511e-05,-4.930405e-01,248914
dcenter_flyany_frameany,1.108032e+01,-8.679774e-01,479440
dcenter_flyany_framebackupstart,8.104060e+00,-1.951441e+00,296
dcenter_flyany_framebodyturn,1.105571e+01,-1.310615e+00,4253
dcenter_flyany_framebodyturnstart,1.098067e+01,-1.253203e+00,1569
dcenter_flyany_framecrabwalkallstart,1.123241e+01,-7.502573e-01,4780
dcenter_flyany_framecrabwalkextreme,7.807911e+00,-1.589608e+00,1509
dcenter_flyany_framecrabwalkextremestart,7.905435e+00,-1.620676e+00,370
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079507e+01,-1.673286e+00,220191
dcenter_flyany_framenearwall,1.032454e+01,-9.392019e-01,412661
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.076793e+00,-3.751798e+00,2050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130529e+01,-2.254587e-01,259249
dcenter_flyany_frametouch,2.841658e+00,-2.686037e+00,13982
dcenter_flyany_framewalk,1.169457e+01,-1.690975e+00,154731
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.216295e+01,-1.953206e+00,11453
dcenter_flyfemale_frameany,1.106429e+01,-5.481330e-01,229776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109170e+01,-9.873195e-01,248924
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.593219e-02,-2.918318e+00,220171
ddcenter_flyany_framenearfly,3.886958e-01,-8.846207e-02,187944
ddcenter_flyfemale_framenearfly,3.108946e-01,-8.282751e-01,86735
ddcenter_flymale_framenearfly,4.622330e-01,5.139319e-01,100958
ddell2nose_flyany_framenearfly,1.148651e+00,2.039051e-01,187944
ddell2nose_flyfemale_framenearfly,1.056894e+00,-8.892992e-03,86735
ddell2nose_flymale_framenearfly,1.243696e+00,4.034121e-01,100958
ddist2wall_flyany_framenearwall,1.145937e-02,-1.343886e+00,412644
ddist2wall_flyfemale_framenearwall,1.494947e-02,-5.944347e-01,181002
ddist2wall_flymale_framenearwall,7.881721e-03,-1.637726e+00,230902
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.076047e+00,-2.898513e-01,187944
ddnose2ell_flyfemale_framenearfly,6.323791e-01,-2.616241e+00,86735
ddnose2ell_flymale_framechase,-2.632732e+00,-2.544073e+00,914
ddnose2ell_flymale_framenearfly,1.480205e+00,1.709456e+00,100958
decc_flyany_frameany,2.988943e-05,4.807937e+00,479420
decc_flyfemale_frameany,3.351650e-05,1.584301e+00,229766
decc_flymale_frameany,1.580625e-05,7.084713e-01,248914
dell2nose_flyany_frameany,1.016412e+01,-8.827383e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010738e+01,-5.097389e-01,229776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021462e+01,-1.054639e+00,248924
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081969e+01,-1.579101e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.493753e+00,-3.140042e+00,296
dist2wall_flyany_framebodyturnstart,5.879899e+00,-3.303495e+00,1569
dist2wall_flyany_framecrabwalkall,6.537901e+00,-9.146004e-01,39534
dist2wall_flyany_framecrabwalkextreme,6.014568e+00,-3.662339e+00,1509
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.436294e+00,-3.029192e+00,220191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.339961e+00,-2.546786e+00,2050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.225028e+01,-2.722988e+00,259249
dist2wall_flyany_frametouch,7.798641e+00,-1.784937e+00,13982
dist2wall_flyany_framewalk,7.498425e+00,-2.038050e+00,154731
dist2wall_flyany_framewinggrooming,1.521608e+01,-3.233954e+00,11453
dist2wall_flyfemale_frameany,1.372059e+01,1.062349e+00,229776
dist2wall_flymale_frameany,8.155460e+00,-3.721070e+00,248924
dmax_wing_angle_flyany_frameany,6.988465e-03,4.509172e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.528792e-03,6.184286e-01,229766
dmax_wing_angle_flymale_frameany,5.782754e-03,8.165957e-02,248914
dmax_wing_area_flyany_frameany,-1.209942e-01,4.874759e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.429753e-01,3.663793e+00,229766
dmax_wing_area_flymale_frameany,-9.935727e-02,4.180494e+00,248914
dmin_wing_angle_flyany_frameany,-6.967777e-03,-4.419742e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.485625e-03,-6.513590e-01,229766
dmin_wing_angle_flymale_frameany,-5.835593e-03,-5.091878e-02,248914
dmin_wing_area_flyany_frameany,1.212379e-01,-4.870895e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.438126e-01,-3.656842e+00,229766
dmin_wing_area_flymale_frameany,9.875986e-02,-4.180470e+00,248914
dnose2ell_angle_30tomin30_flyany_frameany,1.079346e+01,-6.415279e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077588e+01,-3.834204e-01,229776
dnose2ell_angle_30tomin30_flymale_frameany,1.080870e+01,-7.331734e-01,248924
dnose2ell_angle_min20to20_flyany_frameany,3.934713e+01,-2.401274e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.849545e+01,-1.600069e+00,229776
dnose2ell_angle_min20to20_flymale_frameany,4.014607e+01,-2.178714e+00,248924
dnose2ell_angle_min30to30_flyany_frameany,3.162787e+01,-2.460377e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.122375e+01,-1.528989e+00,229776
dnose2ell_angle_min30to30_flymale_frameany,3.201456e+01,-2.357378e+00,248924
dnose2ell_flyany_frameany,1.017278e+01,-8.579360e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.520931e+00,-1.534216e+00,296
dnose2ell_flyany_framebodyturn,1.023041e+01,-1.124508e+00,4253
dnose2ell_flyany_framebodyturnstart,1.015848e+01,-1.082488e+00,1569
dnose2ell_flyany_framecrabwalkallstart,1.033654e+01,-7.293367e-01,4780
dnose2ell_flyany_framecrabwalkextreme,6.980277e+00,-1.169624e+00,1509
dnose2ell_flyany_framecrabwalkextremestart,6.904445e+00,-1.458129e+00,370
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.378487e+00,-9.603758e-01,412661
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.256025e+00,-3.551736e+00,2050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036095e+01,-3.024884e-01,259249
dnose2ell_flyany_frametouch,1.037694e+00,-2.336770e+00,13982
dnose2ell_flyany_framewalk,1.075861e+01,-1.790095e+00,154731
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117856e+01,-2.122046e+00,11453
dnose2ell_flyfemale_frameany,1.018145e+01,-4.895172e-01,229776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016308e+01,-1.000149e+00,248924
dnose2ell_flymale_framechase,2.297083e+00,1.240507e+00,914
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108051e+01,-8.314524e-01,479440
dnose2tail_flyany_framemove,1.079101e+01,-1.672078e+00,220191
dnose2tail_flyfemale_frameany,1.107112e+01,-4.959096e-01,229776
dnose2tail_flymale_frameany,1.108590e+01,-9.432386e-01,248924
dnwingsdetected_flyany_frameany,1.264775e-04,2.662089e+00,479420
dnwingsdetected_flyfemale_frameany,3.958540e-04,9.808986e-02,229766
dnwingsdetected_flymale_frameany,-3.654025e-04,1.379849e-01,248914
dphi_flyany_framemove,-5.675373e-02,-1.440987e+00,220171
dphi_flyfemale_framemove,-6.233638e-02,-1.346988e+00,47691
dphi_flymale_framemove,-8.552783e-02,-1.482437e+00,172131
dtheta_flyany_frameany,-8.175054e-03,-9.061371e-01,479420
dtheta_flyfemale_frameany,-7.309837e-03,-7.322066e-01,229766
dtheta_flymale_frameany,-9.481831e-03,-6.842764e-01,248914
du_cor_flyany_frameany,5.099329e+00,-3.941484e-01,479420
du_cor_flyfemale_frameany,2.061038e+00,-4.467106e+00,229766
du_cor_flymale_frameany,7.908525e+00,2.895556e+00,248914
du_ctr_flyany_frameany,5.398553e+00,-4.310628e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.950332e+00,-3.588710e-01,1173
du_ctr_flyany_framebodyturn,5.026435e+00,-1.172834e+00,4253
du_ctr_flyany_framecrabwalkall,1.043012e+01,-7.265995e-01,39534
du_ctr_flyany_framecrabwalkextreme,9.485745e-01,-7.132840e-01,1509
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.100400e+01,8.772781e-01,220171
du_ctr_flyany_framenearfly,5.055693e+00,-2.122651e-01,187944
du_ctr_flyany_framenearwall,5.805807e+00,-1.044446e+00,412644
du_ctr_flyany_framenotnearfly_notnearwall,9.707364e+00,6.381708e+00,61143
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.051302e+00,-2.074332e+00,246
du_ctr_flyany_framestop,8.958222e-02,-3.593191e-01,259249
du_ctr_flyany_frametouch,1.885790e+00,-1.113858e+00,13982
du_ctr_flyany_framewalk,1.479519e+01,-7.819467e-01,154728
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.891612e-02,-3.318258e+00,11453
du_ctr_flyfemale_frameany,2.182941e+00,-4.586539e+00,229766
