field,value,zscore,nflyframes
a_mm_flyany_frameany,6.085391e-01,-2.632226e+00,455411
a_mm_flyfemale_frameany,6.499521e-01,-2.622907e+00,192377
a_mm_flymale_frameany,5.782368e-01,-9.458174e-01,262969
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.434407e-01,-3.713218e-01,733
absangle2wall_flyany_framebodyturnstart,1.212523e+00,3.134471e+00,1218
absangle2wall_flyany_framecrabwalkall,1.072448e+00,-4.962918e+00,75269
absangle2wall_flyany_framecrabwalkextreme,7.668423e-01,-4.932946e+00,2584
absangle2wall_flyany_framejump,1.696158e+00,-1.673985e-01,325
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.220813e+00,-7.401553e+00,372516
absangle2wall_flyany_framenearwall,1.245367e+00,-5.067558e+00,438425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.321267e-01,-1.872834e+00,2265
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.422738e+00,-5.843632e+00,82895
absangle2wall_flyany_frametouch,1.285383e+00,-4.641252e+00,21590
absangle2wall_flyany_framewalk,1.344896e+00,-1.505244e+00,185882
absangle2wall_flyany_framewinggrooming,1.437310e+00,-2.141208e+00,3609
absangle2wall_flyfemale_framenearwall,1.231428e+00,-5.310860e+00,189045
absangle2wall_flymale_framenearwall,1.255580e+00,-4.214402e+00,249315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563280e+00,5.288055e-02,502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.269493e+00,-3.515589e+00,545
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461567e+00,8.067284e-01,3318
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.306471e+00,2.365019e+00,415
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512066e+00,-1.088156e+00,225402
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.290858e+00,-3.551703e+00,1219
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.311590e+00,-4.316769e+00,46056
absanglefrom1to2_nose2ell_flyany_frametouch,8.627692e-01,5.812090e+00,21590
absanglefrom1to2_nose2ell_flyfemale_framechase,2.988106e-01,-9.813906e-03,843
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444230e+00,-2.639290e+00,101039
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.285145e-01,3.196228e+00,12415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.297189e-01,3.131153e+00,889
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560776e+00,1.522427e+00,124348
absanglefrom1to2_nose2ell_flymale_frametouch,8.870323e-01,4.919551e+00,9171
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.345842e+00,-1.964598e+00,438407
absdangle2wall_flyfemale_framenearwall,1.390860e+00,-1.548675e+00,189038
absdangle2wall_flymale_framenearwall,1.312743e+00,-1.994066e+00,249305
absdtheta_flyany_frameany,1.328339e+00,-8.284637e-01,455392
absdtheta_flyany_framebackup,1.885309e+00,-3.505564e+00,3078
absdtheta_flyany_framebodyturn,4.710520e+00,-3.693036e+00,2871
absdtheta_flyany_framecrabwalkall,1.209826e+00,-5.255993e+00,75267
absdtheta_flyany_framecrabwalkextreme,1.418506e+00,-3.782010e+00,2584
absdtheta_flyany_framemove,1.531371e+00,-4.374389e+00,372497
absdtheta_flyany_framenearfly,1.361363e+00,-1.304469e+00,225396
absdtheta_flyany_framenearwall,1.340792e+00,-1.982137e+00,438407
absdtheta_flyany_framenotnearfly_notnearwall,1.215232e+00,3.751561e+00,16519
absdtheta_flyany_framepivotcenter,7.324015e+00,1.988615e+00,525
absdtheta_flyany_framepivottail,4.491028e+00,-3.035421e+00,7819
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.746308e-01,-1.608679e+00,82895
absdtheta_flyany_frametouch,1.340101e+00,-3.279316e+00,21590
absdtheta_flyany_framewalk,1.240570e+00,-4.252735e+00,185880
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.264236e-01,1.020081e+00,3609
absdtheta_flyfemale_frameany,1.382348e+00,-1.252201e-01,192370
absdtheta_flymale_frameany,1.288733e+00,-1.326127e+00,262958
absdtheta_flymale_framechase,1.363672e+00,-2.328151e+00,889
absdv_cor_flyany_frameany,1.815427e+00,-8.047277e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.004246e+00,-4.489761e+00,3078
absdv_cor_flyany_framebodyturn,2.180763e+00,-3.229508e+00,2871
absdv_cor_flyany_framecrabwalkall,4.131540e+00,-4.905242e+00,75267
absdv_cor_flyany_framecrabwalkextreme,3.933793e+00,-3.096013e+00,2584
absdv_cor_flyany_framejump,2.233585e+01,5.986641e+00,325
absdv_cor_flyany_framemove,2.171003e+00,-4.546497e+00,372497
absdv_cor_flyany_framenearfly,1.477680e+00,-2.137814e+00,225396
absdv_cor_flyany_framenearwall,1.836670e+00,-2.130236e+00,438407
absdv_cor_flyany_framenotnearfly_notnearwall,1.444202e+00,4.222205e+00,16519
absdv_cor_flyany_framepivotcenter,1.589988e-01,6.458236e-01,525
absdv_cor_flyany_framepivottail,1.599367e+00,-3.933015e+00,7819
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.721103e-01,2.404919e+00,82895
absdv_cor_flyany_frametouch,1.302418e+00,-2.982619e+00,21590
absdv_cor_flyany_framewalk,2.550948e+00,-4.688160e+00,185880
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.588047e-01,1.970869e+00,3609
absdv_cor_flyfemale_frameany,1.822908e+00,1.600493e-01,192370
absdv_cor_flymale_frameany,1.809970e+00,-1.605733e+00,262958
absdv_cor_flymale_framechase,1.966615e+00,-1.350465e+00,889
absphidiff_nose2ell_flyany_framenearfly,1.746876e+00,2.952893e+00,225396
absphidiff_nose2ell_flyany_frametouch,1.671184e+00,3.343865e+00,21590
absphidiff_nose2ell_flyfemale_framechase,5.240749e-01,1.090352e+00,843
absphidiff_nose2ell_flyfemale_framenearfly,1.727098e+00,2.077684e+00,101036
absphidiff_nose2ell_flyfemale_frametouch,1.661889e+00,1.666261e+00,12415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.583212e-01,3.729585e-01,889
absphidiff_nose2ell_flymale_framenearfly,1.762283e+00,3.477436e+00,124346
absphidiff_nose2ell_flymale_frametouch,1.676165e+00,3.049832e+00,9171
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.042161e+00,-4.802826e-01,455392
abssmoothdtheta_flyfemale_frameany,1.106023e+00,1.442907e-01,192370
abssmoothdtheta_flymale_frameany,9.954749e-01,-8.755438e-01,262958
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532513e+00,-2.322550e+00,502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648023e+00,-4.837801e-01,3318
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.593840e+00,-1.685437e+00,415
absthetadiff_nose2ell_flyany_framenearfly,1.728164e+00,2.129746e+00,225402
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497939e+00,-2.824475e+00,1219
absthetadiff_nose2ell_flyany_framestop_nearfly,1.744672e+00,3.613579e+00,46056
absthetadiff_nose2ell_flyany_frametouch,1.846080e+00,1.352638e+00,21590
absthetadiff_nose2ell_flyfemale_framechase,3.636682e-01,-2.173458e-02,843
absthetadiff_nose2ell_flyfemale_framenearfly,1.728128e+00,1.530701e+00,101039
absthetadiff_nose2ell_flyfemale_frametouch,1.844014e+00,-6.964502e-01,12415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.024160e-01,1.142799e+00,889
absthetadiff_nose2ell_flymale_framenearfly,1.730895e+00,2.569404e+00,124348
absthetadiff_nose2ell_flymale_frametouch,1.856855e+00,1.680489e+00,9171
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.106682e-01,2.510542e+00,372516
absyaw_flyfemale_framemove,6.534473e-01,4.068167e+00,165480
absyaw_flymale_framemove,5.795776e-01,1.433733e+00,206971
accmag_flyany_frameany,1.026531e+02,-1.585811e+00,455392
accmag_flyfemale_frameany,1.080327e+02,-8.568867e-01,192370
accmag_flymale_frameany,9.871061e+01,-2.100598e+00,262958
angle_biggest_wing_flyany_frameany,-4.174633e-04,-3.309144e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.460171e-02,-1.926822e+00,192377
angle_biggest_wing_flymale_frameany,-1.140823e-02,-3.076623e+00,262969
angle_smallest_wing_flyany_frameany,-1.581200e-03,-1.883787e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.432554e-02,1.319416e+00,192377
angle_smallest_wing_flymale_frameany,-1.323064e-02,-2.933361e+00,262969
angleonclosestfly_flyany_framenearfly,-4.127543e-01,3.678104e-02,225402
angleonclosestfly_flyany_framestop_nearfly,-5.218541e-01,-2.416112e+00,46056
angleonclosestfly_flyany_frametouch,-2.403009e-01,2.936703e+00,21590
angleonclosestfly_flyfemale_framechase,7.206584e-03,4.574998e-02,843
angleonclosestfly_flyfemale_framenearfly,-3.783402e-01,1.087403e+00,101039
angleonclosestfly_flyfemale_frametouch,-1.645368e-01,4.239334e+00,12415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.890931e-03,-3.170093e-02,889
angleonclosestfly_flymale_framenearfly,-4.357910e-01,-2.218369e+00,124348
angleonclosestfly_flymale_frametouch,-3.124234e-01,-1.484506e-01,9171
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.232108e-01,2.299047e+00,455411
anglesub_flyfemale_frameany,2.511830e-01,6.302382e+00,192377
anglesub_flymale_frameany,2.027477e-01,-1.425269e-01,262969
area_flyany_frameany,1.525582e+00,-3.853690e+00,455411
area_flyfemale_frameany,1.758553e+00,-3.292186e+00,192377
area_flymale_frameany,1.355113e+00,-2.806039e+00,262969
area_inmost_wing_flyany_frameany,9.840948e-01,2.730477e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.423808e-01,2.780630e+00,3609
area_inmost_wing_flyfemale_frameany,1.057509e+00,3.123505e+00,192377
area_inmost_wing_flymale_frameany,9.303093e-01,2.334650e+00,262969
area_outmost_wing_flyany_frameany,1.000342e+00,1.495403e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.776945e-01,-4.473529e+00,3609
area_outmost_wing_flyfemale_frameany,1.070868e+00,1.543874e+00,192377
area_outmost_wing_flymale_frameany,9.486790e-01,1.724752e+00,262969
arena_angle_flyany_frameany,2.389544e-02,9.204721e-01,455411
b_mm_flyany_frameany,1.983159e-01,-4.846120e+00,455411
b_mm_flyfemale_frameany,2.151994e-01,-3.876668e+00,192377
b_mm_flymale_frameany,1.859617e-01,-4.201236e+00,262969
boutfreq_flyany_framebackup,1.609535e-03,4.151858e+00,455411
boutfreq_flyany_framebodyturn,2.674507e-03,-2.111693e+00,455411
boutfreq_flyany_framecrabwalkall,1.689683e-02,4.516318e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.431674e-03,3.567463e+00,455411
boutfreq_flyany_framejump,2.854564e-04,-1.710480e+00,455411
boutfreq_flyany_framepivotcenter,4.325763e-04,4.284978e+00,455411
boutfreq_flyany_framepivottail,4.975725e-03,-1.030600e+00,455411
boutfreq_flyany_framerighting,1.537073e-05,-2.158178e+00,455411
boutfreq_flyany_framestop,1.990949e-02,6.058894e+00,455411
boutfreq_flyany_frametouch,7.485546e-03,3.414300e+00,455411
boutfreq_flyany_framewalk,2.557031e-02,3.715445e+00,455411
boutfreq_flyany_framewingextension,5.709129e-05,-1.220749e+00,455411
boutfreq_flyany_framewingflick,3.732892e-04,1.992730e+00,455411
boutfreq_flyany_framewinggrooming,1.624906e-04,-4.252637e+00,455411
boutfreq_flymale_frameattemptedcopulation,3.802889e-06,-1.174046e+00,262958
boutfreq_flymale_framechase,9.050875e-04,-9.913465e-01,262958
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,262958
corfrac_maj_flyany_frameany,-2.074719e-01,-4.702569e+00,455392
corfrac_maj_flyany_framebackup,-2.038091e-01,1.100966e+00,3078
corfrac_maj_flyany_framebodyturn,-7.587541e-01,-1.540166e+00,2871
corfrac_maj_flyany_framecrabwalkall,-2.745925e-01,1.841713e+00,75267
corfrac_maj_flyany_framecrabwalkextreme,-5.606048e-01,-1.037987e+00,2584
corfrac_maj_flyany_framepivotcenter,-1.372422e-01,-1.133972e+00,525
corfrac_maj_flyany_framepivottail,-7.183409e-01,-2.419745e+00,7819
corfrac_maj_flyfemale_frameany,-2.386978e-01,-5.404468e+00,192370
corfrac_maj_flymale_frameany,-1.846378e-01,-3.660326e+00,262958
da_flyany_frameany,1.733942e-07,1.146565e+00,455392
da_flyfemale_frameany,-1.065788e-04,-1.738136e+00,192370
da_flymale_frameany,7.776021e-05,1.623937e+00,262958
dangle2wall_flyany_framenearwall,-2.794365e-03,-3.841248e+00,438407
dangle2wall_flyfemale_framenearwall,-6.841504e-03,-4.221831e+00,189038
dangle2wall_flymale_framenearwall,1.455250e-04,-2.351232e+00,249305
dangle_biggest_wing_flyany_frameany,5.684852e-02,5.523735e+00,455392
dangle_biggest_wing_flyfemale_frameany,4.281442e-02,3.661414e+00,192370
dangle_biggest_wing_flymale_frameany,6.708643e-02,5.394992e+00,262958
dangle_smallest_wing_flyany_frameany,-5.692281e-02,-5.528908e+00,455392
dangle_smallest_wing_flyfemale_frameany,-4.267724e-02,-3.640644e+00,192370
dangle_smallest_wing_flymale_frameany,-6.731543e-02,-5.397379e+00,262958
danglesub_flyany_framemove,-1.795903e-02,5.318721e-01,372497
danglesub_flyany_framenearfly,-6.158466e-02,2.594601e+00,225396
danglesub_flyfemale_framenearfly,-6.021145e-02,2.774698e+00,101036
danglesub_flymale_framenearfly,-6.312349e-02,2.187607e+00,124346
darea_flyany_frameany,-1.923283e-05,-4.066056e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.278471e-01,1.797184e+00,3078
darea_flyany_framebodyturn,2.116888e-03,9.678120e-01,2871
darea_flyany_framechase,4.033408e-02,4.123914e-01,1736
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.418539e-03,4.010378e+00,75267
darea_flyany_framecrabwalkextreme,-3.282611e-02,3.101761e-01,2584
darea_flyany_framejump,-2.268905e-01,-1.400440e+00,325
darea_flyany_framepivotcenter,1.578730e-01,1.657956e+00,525
darea_flyany_framepivottail,3.304071e-02,2.320273e+00,7819
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.729240e-02,-3.327359e+00,82895
darea_flyany_frametouch,-4.889275e-02,2.910264e+00,21590
darea_flyany_framewalk,2.104541e-02,-6.302458e-01,185880
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.071975e-02,-1.941568e+01,3609
darea_flyfemale_frameany,-9.588890e-04,-4.218682e+00,192370
darea_flymale_frameany,6.876947e-04,3.218442e+00,262958
darea_inmost_wing_flyany_frameany,-2.155234e-02,-6.126526e+00,455392
darea_inmost_wing_flyfemale_frameany,-1.243873e-02,-5.434958e+00,192370
darea_inmost_wing_flymale_frameany,-2.826413e-02,-4.901684e+00,262958
darea_outmost_wing_flyany_frameany,2.181221e-02,6.134563e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.316543e-02,5.479939e+00,192370
darea_outmost_wing_flymale_frameany,2.810380e-02,4.904210e+00,262958
db_flyany_frameany,-2.884499e-06,-1.978189e+00,455392
db_flyfemale_frameany,-8.539774e-05,-6.774737e+00,192370
db_flymale_frameany,6.017781e-05,4.712113e+00,262958
dcenter_flyany_frameany,1.003540e+01,-2.892931e+00,455411
dcenter_flyany_framebackupstart,6.937439e+00,-2.328973e+00,733
dcenter_flyany_framebodyturn,1.099446e+01,4.007658e-01,2871
dcenter_flyany_framebodyturnstart,1.076546e+01,1.303722e-01,1218
dcenter_flyany_framecrabwalkallstart,1.081585e+01,-6.352653e-01,7695
dcenter_flyany_framecrabwalkextreme,7.662787e+00,-7.190778e-01,2584
dcenter_flyany_framecrabwalkextremestart,7.576516e+00,-9.978806e-01,652
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026483e+01,-2.269401e+00,372516
dcenter_flyany_framenearwall,9.630365e+00,-2.185124e+00,438425
dcenter_flyany_framepivotcenter,5.333700e+00,-2.771958e+00,525
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.702641e+00,-1.992950e-01,2265
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.576587e+00,-5.080270e+00,82895
dcenter_flyany_frametouch,2.692719e+00,-7.633814e+00,21590
dcenter_flyany_framewalk,1.226479e+01,7.739839e-01,185882
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.677241e+01,3.839825e+00,3609
dcenter_flyfemale_frameany,9.708679e+00,-4.093206e+00,192377
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027438e+01,-1.604703e+00,262969
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.691567e-01,-7.779822e-01,372497
ddcenter_flyany_framenearfly,2.434464e-01,-2.758415e+00,225396
ddcenter_flyfemale_framenearfly,2.072670e-01,-3.106022e+00,101036
ddcenter_flymale_framenearfly,2.734943e-01,-2.428975e+00,124346
ddell2nose_flyany_framenearfly,8.337310e-01,-2.360899e+00,225396
ddell2nose_flyfemale_framenearfly,7.682393e-01,-2.536483e+00,101036
ddell2nose_flymale_framenearfly,8.888825e-01,-2.199977e+00,124346
ddist2wall_flyany_framenearwall,3.157564e-03,-3.614771e+00,438407
ddist2wall_flyfemale_framenearwall,-2.354257e-03,-4.442615e+00,189038
ddist2wall_flymale_framenearwall,7.162899e-03,-1.656432e+00,249305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.861215e-01,-2.166504e+00,225396
ddnose2ell_flyfemale_framenearfly,8.410942e-01,-2.437844e+00,101036
ddnose2ell_flymale_framechase,-1.657617e+00,-1.443672e+00,889
ddnose2ell_flymale_framenearfly,9.248107e-01,-1.813371e+00,124346
decc_flyany_frameany,-4.678571e-06,-2.189854e+00,455392
decc_flyfemale_frameany,-8.060659e-05,-5.854944e+00,192370
decc_flymale_frameany,5.559664e-05,3.330223e+00,262958
dell2nose_flyany_frameany,9.131938e+00,-2.829348e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.758305e+00,-3.869928e+00,192377
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.405117e+00,-1.699147e+00,262969
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.189661e+00,-4.611060e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.146446e+00,-2.138710e+00,733
dist2wall_flyany_framebodyturnstart,7.055541e+00,-9.901123e-01,1218
dist2wall_flyany_framecrabwalkall,6.188861e+00,-1.831125e+00,75269
dist2wall_flyany_framecrabwalkextreme,5.374775e+00,-4.858882e+00,2584
dist2wall_flyany_framejump,1.392474e+01,-4.937561e+00,325
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.897864e+00,-3.969528e+00,372516
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.943325e+00,-1.483886e+00,2265
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.462064e+00,-5.052306e+00,82895
dist2wall_flyany_frametouch,6.317293e+00,-4.097150e+00,21590
dist2wall_flyany_framewalk,7.639092e+00,-2.315354e+00,185882
dist2wall_flyany_framewinggrooming,1.588875e+01,-3.045022e+00,3609
dist2wall_flyfemale_frameany,7.158251e+00,-5.219008e+00,192377
dist2wall_flymale_frameany,7.213115e+00,-3.429173e+00,262969
dmax_wing_angle_flyany_frameany,1.255696e-02,1.018641e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.221208e-03,-1.285273e+00,192370
dmax_wing_angle_flymale_frameany,2.353712e-02,1.650422e+00,262958
dmax_wing_area_flyany_frameany,-3.026522e-01,4.971633e-01,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.710032e-01,3.942266e+00,192370
dmax_wing_area_flymale_frameany,-3.989471e-01,-2.218895e+00,262958
dmin_wing_angle_flyany_frameany,-1.263125e-02,-1.026286e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.358388e-03,1.298471e+00,192370
dmin_wing_angle_flymale_frameany,-2.376613e-02,-1.659637e+00,262958
dmin_wing_area_flyany_frameany,3.029120e-01,-4.929660e-01,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.717299e-01,-3.929040e+00,192370
dmin_wing_area_flymale_frameany,3.987867e-01,2.218132e+00,262958
dnose2ell_angle_30tomin30_flyany_frameany,9.669429e+00,-2.882548e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,9.319876e+00,-4.251276e+00,192377
dnose2ell_angle_30tomin30_flymale_frameany,9.925410e+00,-1.470148e+00,262969
dnose2ell_angle_min20to20_flyany_frameany,3.926990e+01,-2.710279e-01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.779470e+01,-6.833428e-01,192377
dnose2ell_angle_min20to20_flymale_frameany,4.035425e+01,-5.151875e-03,262969
dnose2ell_angle_min30to30_flyany_frameany,3.110545e+01,-7.877931e-01,455411
dnose2ell_angle_min30to30_flyfemale_frameany,2.983548e+01,-1.361758e+00,192377
dnose2ell_angle_min30to30_flymale_frameany,3.203869e+01,-2.343757e-01,262969
dnose2ell_flyany_frameany,9.080612e+00,-2.930072e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.013532e+00,-2.338352e+00,733
dnose2ell_flyany_framebodyturn,9.912418e+00,-8.253361e-02,2871
dnose2ell_flyany_framebodyturnstart,9.671250e+00,-3.834880e-01,1218
dnose2ell_flyany_framecrabwalkallstart,9.884170e+00,-6.006116e-01,7695
dnose2ell_flyany_framecrabwalkextreme,6.761174e+00,-3.932065e-01,2584
dnose2ell_flyany_framecrabwalkextremestart,6.620399e+00,-6.727888e-01,652
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.665267e+00,-2.158906e+00,438425
dnose2ell_flyany_framepivotcenter,4.760282e+00,-2.563831e+00,525
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.682660e+00,-4.725202e-01,2265
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.493824e+00,-5.379054e+00,82895
dnose2ell_flyany_frametouch,1.132917e+00,-5.025276e-01,21590
dnose2ell_flyany_framewalk,1.134559e+01,7.231374e-01,185882
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.610023e+01,4.092051e+00,3609
dnose2ell_flyfemale_frameany,8.703361e+00,-4.389116e+00,192377
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.356717e+00,-1.469008e+00,262969
dnose2ell_flymale_framechase,2.468493e+00,1.644051e+00,889
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.961030e+00,-2.977314e+00,455411
dnose2tail_flyany_framemove,1.019036e+01,-2.323226e+00,372516
dnose2tail_flyfemale_frameany,9.572631e+00,-4.507191e+00,192377
dnose2tail_flymale_frameany,1.024549e+01,-1.435175e+00,262969
dnwingsdetected_flyany_frameany,-1.332183e-04,-1.696985e+00,455392
dnwingsdetected_flyfemale_frameany,1.576820e-04,2.610569e-01,192370
dnwingsdetected_flymale_frameany,-3.460623e-04,-6.781335e-01,262958
dphi_flyany_framemove,-1.052297e-01,-2.533440e+00,372497
dphi_flyfemale_framemove,-1.161062e-01,-2.137045e+00,165473
dphi_flymale_framemove,-9.765875e-02,-1.721293e+00,206960
dtheta_flyany_frameany,2.750617e-02,3.476987e+00,455392
dtheta_flyfemale_frameany,3.390355e-02,3.244387e+00,192370
dtheta_flymale_frameany,2.289698e-02,2.216371e+00,262958
du_cor_flyany_frameany,5.780168e+00,-1.695108e+00,455392
du_cor_flyfemale_frameany,5.738085e+00,-1.234639e+00,192370
du_cor_flymale_frameany,5.810581e+00,-1.872341e+00,262958
du_ctr_flyany_frameany,6.209689e+00,-1.621078e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.501534e+00,4.152681e+00,3078
du_ctr_flyany_framebodyturn,4.163429e+00,-4.723709e+00,2871
du_ctr_flyany_framecrabwalkall,7.724619e+00,-5.164713e+00,75267
du_ctr_flyany_framecrabwalkextreme,1.228981e+00,2.153818e+00,2584
du_ctr_flyany_framejump,2.829192e+01,-1.304417e+00,325
du_ctr_flyany_framemove,7.490246e+00,-4.412428e+00,372497
du_ctr_flyany_framenearfly,4.690980e+00,-2.730863e+00,225396
du_ctr_flyany_framenearwall,6.119842e+00,-2.441881e+00,438407
du_ctr_flyany_framenotnearfly_notnearwall,1.218645e+01,6.629323e+00,16519
du_ctr_flyany_framepivotcenter,5.036295e-01,-1.772160e-01,525
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.805137e-01,5.942833e+00,82895
du_ctr_flyany_frametouch,1.807745e+00,-1.579896e+00,21590
du_ctr_flyany_framewalk,1.170062e+01,-4.886112e+00,185880
