field,value,zscore,nflyframes
a_mm_flyany_frameany,6.116546e-01,-1.584168e+00,479460
a_mm_flyfemale_frameany,6.544126e-01,-1.413035e+00,233582
a_mm_flymale_frameany,5.709386e-01,-1.702867e+00,245397
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.702822e-01,-4.625452e+00,999
absangle2wall_flyany_framebodyturnstart,1.027042e+00,-2.985777e+00,2216
absangle2wall_flyany_framecrabwalkall,1.085063e+00,-4.218077e+00,60035
absangle2wall_flyany_framecrabwalkextreme,9.735761e-01,-1.889760e+00,2031
absangle2wall_flyany_framejump,1.559106e+00,-2.889967e+00,1859
absangle2wall_flyany_framejumpstart,1.612903e+00,-2.180390e+00,649
absangle2wall_flyany_framemove,1.278721e+00,-3.845947e+00,349394
absangle2wall_flyany_framenearwall,1.341136e+00,-1.118123e+00,411122
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.834595e-01,-4.108567e+00,4988
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667226e+00,4.166001e-02,130066
absangle2wall_flyany_frametouch,1.378816e+00,-1.598540e+00,11279
absangle2wall_flyany_framewalk,1.326040e+00,-3.205156e+00,198928
absangle2wall_flyany_framewinggrooming,1.489634e+00,-1.418173e+00,24272
absangle2wall_flyfemale_framenearwall,1.308800e+00,-2.279350e+00,201118
absangle2wall_flymale_framenearwall,1.372018e+00,1.218840e-01,209524
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712196e+00,2.458631e+00,543
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502823e+00,9.323857e-01,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401245e+00,-5.054489e-01,2186
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.071881e+00,-5.135053e-01,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581759e+00,2.150481e+00,167919
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479410e+00,1.955413e+00,2085
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572034e+00,1.462902e+00,36652
absanglefrom1to2_nose2ell_flyany_frametouch,8.127889e-01,3.634073e+00,11279
absanglefrom1to2_nose2ell_flyfemale_framechase,3.217786e-01,4.308649e-01,296
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575126e+00,-2.816489e-01,82052
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.460792e-01,3.546210e+00,5592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.984617e-01,1.861806e+00,1175
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588336e+00,2.130069e+00,85764
absanglefrom1to2_nose2ell_flymale_frametouch,7.816353e-01,2.472734e+00,5687
absanglefrom1to2_nose2ell_flymale_framewingextension,1.142386e+00,1.314614e+00,230
absdangle2wall_flyany_framenearwall,1.955591e+00,3.208065e+00,411105
absdangle2wall_flyfemale_framenearwall,2.065590e+00,3.834766e+00,201111
absdangle2wall_flymale_framenearwall,1.850578e+00,2.166455e+00,209514
absdtheta_flyany_frameany,1.845920e+00,3.566842e+00,479440
absdtheta_flyany_framebackup,2.824022e+00,2.754960e+00,4026
absdtheta_flyany_framebodyturn,5.926168e+00,9.518273e-01,5519
absdtheta_flyany_framecrabwalkall,1.864316e+00,1.537411e+00,60035
absdtheta_flyany_framecrabwalkextreme,1.953952e+00,1.417395e+00,2031
absdtheta_flyany_framemove,2.357839e+00,3.604163e+00,349374
absdtheta_flyany_framenearfly,1.962883e+00,3.261313e+00,167910
absdtheta_flyany_framenearwall,1.939891e+00,3.137168e+00,411105
absdtheta_flyany_framenotnearfly_notnearwall,1.292579e+00,3.335294e+00,63948
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.517705e+00,8.520876e-01,19275
absdtheta_flyany_framerighting,9.368154e+00,5.522047e-01,1513
absdtheta_flyany_framestop,4.600685e-01,1.880292e+00,130066
absdtheta_flyany_frametouch,2.099267e+00,3.726735e+00,11279
absdtheta_flyany_framewalk,1.901100e+00,2.696289e+00,198927
absdtheta_flyany_framewingextension,1.796780e+00,2.293336e+00,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.399033e-01,7.847360e-01,24272
absdtheta_flyfemale_frameany,1.978699e+00,4.599314e+00,233573
absdtheta_flymale_frameany,1.718601e+00,2.006692e+00,245386
absdtheta_flymale_framechase,1.652279e+00,-6.777889e-01,1175
absdv_cor_flyany_frameany,2.461885e+00,2.492643e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.715902e+00,3.599206e+00,4026
absdv_cor_flyany_framebodyturn,3.631993e+00,2.635027e+00,5519
absdv_cor_flyany_framecrabwalkall,6.463181e+00,2.495344e+00,60035
absdv_cor_flyany_framecrabwalkextreme,5.873490e+00,5.923072e+00,2031
absdv_cor_flyany_framejump,1.736897e+01,1.038925e+00,1859
absdv_cor_flyany_framemove,3.322967e+00,2.366617e+00,349374
absdv_cor_flyany_framenearfly,2.296806e+00,2.287186e+00,167910
absdv_cor_flyany_framenearwall,2.646229e+00,2.120232e+00,411105
absdv_cor_flyany_framenotnearfly_notnearwall,1.332684e+00,2.053327e+00,63948
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.855030e+00,2.000809e+00,19275
absdv_cor_flyany_framerighting,7.273609e+00,2.700198e+00,1513
absdv_cor_flyany_framestop,1.588644e-01,2.025969e-01,130066
absdv_cor_flyany_frametouch,2.427080e+00,4.708960e+00,11279
absdv_cor_flyany_framewalk,3.856745e+00,2.337944e+00,198927
absdv_cor_flyany_framewingextension,8.686480e-01,-1.371193e-01,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.733264e-01,2.333612e+00,24272
absdv_cor_flyfemale_frameany,2.548440e+00,3.938562e+00,233573
absdv_cor_flymale_frameany,2.379663e+00,7.964100e-01,245386
absdv_cor_flymale_framechase,2.790115e+00,2.502924e+00,1175
absphidiff_nose2ell_flyany_framenearfly,1.680751e+00,1.104551e+00,167910
absphidiff_nose2ell_flyany_frametouch,1.578612e+00,6.223633e-01,11279
absphidiff_nose2ell_flyfemale_framechase,4.596344e-01,1.981441e-01,296
absphidiff_nose2ell_flyfemale_framenearfly,1.698993e+00,1.018187e+00,82051
absphidiff_nose2ell_flyfemale_frametouch,1.605939e+00,-1.135520e-01,5592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.310453e-01,-2.002722e-01,1175
absphidiff_nose2ell_flymale_framenearfly,1.662981e+00,1.106143e+00,85756
absphidiff_nose2ell_flymale_frametouch,1.552033e+00,7.373834e-01,5687
absphidiff_nose2ell_flymale_framewingextension,1.531090e+00,1.702733e+00,230
abssmoothdtheta_flyany_frameany,1.426577e+00,3.213006e+00,479440
abssmoothdtheta_flyfemale_frameany,1.558468e+00,4.305444e+00,233573
abssmoothdtheta_flymale_frameany,1.300049e+00,1.635263e+00,245386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540703e+00,-2.432554e+00,543
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605985e+00,-1.530302e+00,2186
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.610468e+00,-1.863896e+00,276
absthetadiff_nose2ell_flyany_framenearfly,1.648274e+00,4.231392e-01,167919
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540584e+00,-2.136322e+00,2085
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578377e+00,1.900212e-01,36652
absthetadiff_nose2ell_flyany_frametouch,1.799923e+00,1.702467e-01,11279
absthetadiff_nose2ell_flyfemale_framechase,4.484760e-01,1.347549e+00,296
absthetadiff_nose2ell_flyfemale_framenearfly,1.677085e+00,2.113179e-01,82052
absthetadiff_nose2ell_flyfemale_frametouch,1.775279e+00,-2.575530e+00,5592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.810385e-01,7.397125e-01,1175
absthetadiff_nose2ell_flymale_framenearfly,1.620968e+00,5.566515e-01,85764
absthetadiff_nose2ell_flymale_frametouch,1.823918e+00,1.089452e+00,5687
absthetadiff_nose2ell_flymale_framewingextension,1.171829e+00,3.727171e-01,230
absyaw_flyany_framemove,5.977893e-01,2.298990e+00,349394
absyaw_flyfemale_framemove,6.212454e-01,2.977742e+00,180839
absyaw_flymale_framemove,5.752304e-01,1.530359e+00,168204
accmag_flyany_frameany,1.567807e+02,3.717317e+00,479440
accmag_flyfemale_frameany,1.689854e+02,4.481666e+00,233573
accmag_flymale_frameany,1.451446e+02,2.449632e+00,245386
angle_biggest_wing_flyany_frameany,2.362432e-02,-5.084657e-01,479460
angle_biggest_wing_flyany_framewingextension,7.377971e-01,1.477788e+00,238
angle_biggest_wing_flyfemale_frameany,8.519554e-03,-2.237656e+00,233582
angle_biggest_wing_flymale_frameany,3.794273e-02,9.185456e-01,245397
angle_smallest_wing_flyany_frameany,1.011476e-02,6.036558e-01,479460
angle_smallest_wing_flyany_framewingextension,1.462473e-01,3.339576e+00,238
angle_smallest_wing_flyfemale_frameany,3.671867e-05,-1.504423e+00,233582
angle_smallest_wing_flymale_frameany,1.962776e-02,1.868634e+00,245397
angleonclosestfly_flyany_framenearfly,-3.998501e-01,3.346644e-01,167919
angleonclosestfly_flyany_framestop_nearfly,-4.529224e-01,-9.297442e-01,36652
angleonclosestfly_flyany_frametouch,-3.263464e-01,7.234225e-01,11279
angleonclosestfly_flyfemale_framechase,2.952739e-02,4.107355e-01,296
angleonclosestfly_flyfemale_framenearfly,-3.862875e-01,8.830614e-01,82052
angleonclosestfly_flyfemale_frametouch,-4.010927e-01,-7.824025e-02,5592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.557964e-02,-1.133635e+00,1175
angleonclosestfly_flymale_framenearfly,-4.128667e-01,-1.310681e+00,85764
angleonclosestfly_flymale_frametouch,-2.538638e-01,1.049389e+00,5687
angleonclosestfly_flymale_framewingextension,-3.669421e-01,-9.350770e-01,230
anglesub_flyany_frameany,1.768813e-01,-1.410359e+00,479460
anglesub_flyfemale_frameany,1.774598e-01,-7.077628e-01,233582
anglesub_flymale_frameany,1.764076e-01,-1.429962e+00,245397
area_flyany_frameany,1.601561e+00,-1.523136e+00,479460
area_flyfemale_frameany,1.826020e+00,-1.448434e+00,233582
area_flymale_frameany,1.387873e+00,-1.582080e+00,245397
area_inmost_wing_flyany_frameany,9.659313e-01,1.824150e+00,479460
area_inmost_wing_flyany_framewingextension,6.161572e-01,-1.439424e+00,238
area_inmost_wing_flyany_framewinggrooming,3.956157e-01,2.326726e-01,24272
area_inmost_wing_flyfemale_frameany,1.059584e+00,2.864221e+00,233582
area_inmost_wing_flymale_frameany,8.765524e-01,2.782319e-01,245397
area_outmost_wing_flyany_frameany,1.003339e+00,1.346667e+00,479460
area_outmost_wing_flyany_framewingextension,1.155858e+00,-2.294159e+00,238
area_outmost_wing_flyany_framewinggrooming,8.985317e-01,3.760974e-01,24272
area_outmost_wing_flyfemale_frameany,1.093877e+00,2.007547e+00,233582
area_outmost_wing_flymale_frameany,9.169477e-01,2.917887e-01,245397
arena_angle_flyany_frameany,3.214697e-02,7.348823e-01,479460
b_mm_flyany_frameany,2.072774e-01,-1.447563e+00,479460
b_mm_flyfemale_frameany,2.219827e-01,-1.470556e+00,233582
b_mm_flymale_frameany,1.932789e-01,-1.374423e+00,245397
boutfreq_flyany_framebackup,2.110708e-03,6.541859e+00,479460
boutfreq_flyany_framebodyturn,4.621866e-03,1.166989e+00,479460
boutfreq_flyany_framecrabwalkall,1.320235e-02,2.801317e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.134610e-03,7.646646e-01,479460
boutfreq_flyany_framejump,1.353606e-03,2.845044e+00,479460
boutfreq_flyany_framepivotcenter,9.176991e-05,-7.513623e-01,479460
boutfreq_flyany_framepivottail,1.040546e-02,5.970881e+00,479460
boutfreq_flyany_framerighting,3.128520e-04,3.157044e-01,479460
boutfreq_flyany_framestop,1.193426e-02,-1.086179e+00,479460
boutfreq_flyany_frametouch,4.961832e-03,-3.743889e-01,479460
boutfreq_flyany_framewalk,2.650273e-02,3.351251e+00,479460
boutfreq_flyany_framewingextension,1.105410e-04,-9.691617e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-5.904557e-01,479460
boutfreq_flyany_framewinggrooming,9.573270e-04,-2.766185e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.075212e-06,-8.275605e-01,245386
boutfreq_flymale_framechase,5.664545e-04,-1.830078e+00,245386
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,245386
corfrac_maj_flyany_frameany,-1.693392e-01,-1.636149e+00,479440
corfrac_maj_flyany_framebackup,-1.546472e-01,5.401537e+00,4026
corfrac_maj_flyany_framebodyturn,-7.647873e-01,-1.986989e+00,5519
corfrac_maj_flyany_framecrabwalkall,-2.577934e-01,2.792159e+00,60035
corfrac_maj_flyany_framecrabwalkextreme,-5.137707e-01,9.897643e-02,2031
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.702412e-01,2.956534e+00,19275
corfrac_maj_flyfemale_frameany,-1.909962e-01,-2.181208e+00,233573
corfrac_maj_flymale_frameany,-1.485119e-01,-7.635326e-01,245386
da_flyany_frameany,-2.350853e-06,8.835198e-01,479440
da_flyfemale_frameany,-3.813205e-05,5.641503e-01,233573
da_flymale_frameany,2.500964e-05,-2.456811e-01,245386
dangle2wall_flyany_framenearwall,1.178964e-02,-2.770034e+00,411105
dangle2wall_flyfemale_framenearwall,1.770280e-02,-2.702883e+00,201111
dangle2wall_flymale_framenearwall,5.426862e-03,-2.204289e+00,209514
dangle_biggest_wing_flyany_frameany,-3.482598e-03,-4.371227e-01,479440
dangle_biggest_wing_flyfemale_frameany,7.277716e-03,3.218578e-01,233573
dangle_biggest_wing_flymale_frameany,-1.355365e-02,-9.067147e-01,245386
dangle_smallest_wing_flyany_frameany,3.346828e-03,4.265290e-01,479440
dangle_smallest_wing_flyfemale_frameany,-7.342921e-03,-3.375016e-01,233573
dangle_smallest_wing_flymale_frameany,1.336667e-02,9.053177e-01,245386
danglesub_flyany_framemove,-1.345107e-02,8.131619e-01,349374
danglesub_flyany_framenearfly,-1.218446e-01,-1.560839e+00,167910
danglesub_flyfemale_framenearfly,-1.306492e-01,-2.291293e+00,82051
danglesub_flymale_framenearfly,-1.133253e-01,-7.637788e-01,85756
darea_flyany_frameany,-6.109441e-05,-1.919071e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.299480e-01,2.028864e+00,4026
darea_flyany_framebodyturn,-7.747770e-02,-1.787140e+00,5519
darea_flyany_framechase,8.419994e-02,1.634560e+00,1471
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.565119e-02,-1.152306e+00,60035
darea_flyany_framecrabwalkextreme,-6.125788e-02,-1.297113e+00,2031
darea_flyany_framejump,-3.314956e-01,-2.362921e+00,1859
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.389945e-02,-1.865916e+00,19275
darea_flyany_framerighting,-2.537777e-02,-4.346379e-01,1513
darea_flyany_framestop,-1.872383e-02,2.775229e-01,130066
darea_flyany_frametouch,-1.031427e-01,-9.723474e-01,11279
darea_flyany_framewalk,3.029728e-02,1.534508e+00,198927
darea_flyany_framewingextension,1.053396e-01,1.140776e+00,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.377477e-03,2.154080e+00,24272
darea_flyfemale_frameany,-2.788909e-04,1.602230e-01,233573
darea_flymale_frameany,1.289060e-04,-7.043411e-01,245386
darea_inmost_wing_flyany_frameany,7.521691e-02,-2.293383e-01,479440
darea_inmost_wing_flyfemale_frameany,7.150602e-02,-1.068894e+00,233573
darea_inmost_wing_flymale_frameany,7.889659e-02,6.520387e-01,245386
darea_outmost_wing_flyany_frameany,-7.508622e-02,2.305656e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.608753e-01,5.839578e-01,238
darea_outmost_wing_flyfemale_frameany,-7.016479e-02,1.106946e+00,233573
darea_outmost_wing_flymale_frameany,-7.979633e-02,-6.799647e-01,245386
db_flyany_frameany,-6.652401e-06,-3.704747e+00,479440
db_flyfemale_frameany,-2.148957e-05,-3.039955e-01,233573
db_flymale_frameany,7.667635e-06,-1.096731e+00,245386
dcenter_flyany_frameany,1.162886e+01,1.282922e+00,479460
dcenter_flyany_framebackupstart,8.937243e+00,2.097344e+00,1012
dcenter_flyany_framebodyturn,1.196648e+01,2.738196e+00,5519
dcenter_flyany_framebodyturnstart,1.182102e+01,2.787316e+00,2216
dcenter_flyany_framecrabwalkallstart,1.185167e+01,2.000565e+00,6330
dcenter_flyany_framecrabwalkextreme,9.368827e+00,2.617039e+00,2031
dcenter_flyany_framecrabwalkextremestart,9.271512e+00,2.296701e+00,544
dcenter_flyany_framejumpstart,1.263926e+01,1.886084e+00,649
dcenter_flyany_framemove,1.134044e+01,8.024246e-01,349394
dcenter_flyany_framenearwall,1.061588e+01,9.353403e-01,411122
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062351e+01,2.468883e+00,4988
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.236943e+01,2.052268e+00,130066
dcenter_flyany_frametouch,2.799261e+00,-3.549098e+00,11279
dcenter_flyany_framewalk,1.209467e+01,-2.174737e-02,198928
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.576214e+01,1.895205e+00,24272
dcenter_flyfemale_frameany,1.164919e+01,9.426084e-01,233582
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159861e+01,1.316129e+00,245397
dcenter_flymale_framewingextension,1.060163e+01,2.222491e+00,230
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.330670e-01,-6.740801e-01,349374
ddcenter_flyany_framenearfly,6.692003e-01,2.489512e+00,167910
ddcenter_flyfemale_framenearfly,6.658318e-01,2.844830e+00,82051
ddcenter_flymale_framenearfly,6.718147e-01,2.078804e+00,85756
ddell2nose_flyany_framenearfly,1.663744e+00,1.795256e+00,167910
ddell2nose_flyfemale_framenearfly,1.662949e+00,1.966551e+00,82051
ddell2nose_flymale_framenearfly,1.664086e+00,1.572115e+00,85756
ddist2wall_flyany_framenearwall,2.826635e-02,1.504200e+00,411105
ddist2wall_flyfemale_framenearwall,2.674300e-02,5.343226e-01,201111
ddist2wall_flymale_framenearwall,2.805056e-02,1.789695e+00,209514
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.676534e+00,1.736201e+00,167910
ddnose2ell_flyfemale_framenearfly,1.775114e+00,2.337623e+00,82051
ddnose2ell_flymale_framechase,-1.702063e+00,-1.313931e+00,1175
ddnose2ell_flymale_framenearfly,1.583457e+00,1.067348e+00,85756
decc_flyany_frameany,-1.071442e-05,-3.462207e+00,479440
decc_flyfemale_frameany,-1.434922e-05,-1.186383e+00,233573
decc_flymale_frameany,-3.335496e-06,-1.071268e+00,245386
dell2nose_flyany_frameany,1.077431e+01,1.419753e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074314e+01,1.155855e+00,233582
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079256e+01,1.380712e+00,245397
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.743376e+00,-1.566958e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.793464e+00,-2.642188e+00,1012
dist2wall_flyany_framebodyturnstart,6.627048e+00,-1.653811e+00,2216
dist2wall_flyany_framecrabwalkall,5.542768e+00,-3.471955e+00,60035
dist2wall_flyany_framecrabwalkextreme,6.656187e+00,-2.630352e+00,2031
dist2wall_flyany_framejump,1.885246e+01,3.707713e-01,1859
dist2wall_flyany_framejumpstart,1.711250e+01,3.794468e-01,649
dist2wall_flyany_framemove,8.146919e+00,-2.116383e+00,349394
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.230602e+00,-2.895481e+00,4988
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398382e+01,-8.343568e-01,130066
dist2wall_flyany_frametouch,6.998868e+00,-2.694806e+00,11279
dist2wall_flyany_framewalk,7.958877e+00,-2.321674e+00,198928
dist2wall_flyany_framewinggrooming,2.182499e+01,5.052564e-01,24272
dist2wall_flyfemale_frameany,9.932396e+00,-2.324712e+00,233582
dist2wall_flymale_frameany,9.566898e+00,-6.734971e-01,245397
dmax_wing_angle_flyany_frameany,3.078983e-03,-7.448606e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.503961e+00,-7.563715e+00,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.028416e-03,-8.153306e-01,233573
dmax_wing_angle_flymale_frameany,5.327733e-03,-3.237686e-01,245386
dmax_wing_area_flyany_frameany,-3.049676e-01,7.683104e-01,479440
dmax_wing_area_flyany_framewingextension,-2.530687e-01,1.217682e+00,238
dmax_wing_area_flyfemale_frameany,-2.993504e-01,1.236951e+00,233573
dmax_wing_area_flymale_frameany,-3.105879e-01,4.396900e-02,245386
dmin_wing_angle_flyany_frameany,-3.214753e-03,7.259781e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.374707e+00,-1.836026e+00,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.093621e-03,7.865997e-01,233573
dmin_wing_angle_flymale_frameany,-5.514710e-03,3.228895e-01,245386
dmin_wing_area_flyany_frameany,3.050983e-01,-7.677176e-01,479440
dmin_wing_area_flyany_framewingextension,1.135765e+00,1.566140e+00,238
dmin_wing_area_flyfemale_frameany,3.006917e-01,-1.220695e+00,233573
dmin_wing_area_flymale_frameany,3.096881e-01,-5.551695e-02,245386
dnose2ell_angle_30tomin30_flyany_frameany,1.134090e+01,1.311201e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136371e+01,8.888854e-01,233582
dnose2ell_angle_30tomin30_flymale_frameany,1.130820e+01,1.392672e+00,245397
dnose2ell_angle_min20to20_flyany_frameany,4.233015e+01,1.757133e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.270582e+01,2.369618e+00,233582
dnose2ell_angle_min20to20_flymale_frameany,4.193880e+01,6.312630e-01,245397
dnose2ell_angle_min30to30_flyany_frameany,3.398427e+01,1.660418e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.422246e+01,2.113046e+00,233582
dnose2ell_angle_min30to30_flymale_frameany,3.373304e+01,7.253882e-01,245397
dnose2ell_flyany_frameany,1.075192e+01,1.391512e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.207100e+00,2.246304e+00,1012
dnose2ell_flyany_framebodyturn,1.109004e+01,2.743644e+00,5519
dnose2ell_flyany_framebodyturnstart,1.095647e+01,2.803893e+00,2216
dnose2ell_flyany_framecrabwalkallstart,1.094882e+01,2.010986e+00,6330
dnose2ell_flyany_framecrabwalkextreme,8.411606e+00,2.655032e+00,2031
dnose2ell_flyany_framecrabwalkextremestart,8.264991e+00,2.350119e+00,544
dnose2ell_flyany_framejumpstart,1.189457e+01,1.805341e+00,649
dnose2ell_flyany_framenearwall,9.721852e+00,1.117068e+00,411122
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.755999e+00,2.465532e+00,4988
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151050e+01,2.129559e+00,130066
dnose2ell_flyany_frametouch,1.154911e+00,6.770249e-01,11279
dnose2ell_flyany_framewalk,1.122523e+01,9.075968e-02,198928
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490312e+01,1.855145e+00,24272
dnose2ell_flyfemale_frameany,1.076413e+01,9.683489e-01,233582
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072986e+01,1.459509e+00,245397
dnose2ell_flymale_framechase,2.419336e+00,1.052769e+00,1175
dnose2ell_flymale_framewingextension,9.279313e+00,2.205840e+00,230
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159592e+01,1.298621e+00,479460
dnose2tail_flyany_framemove,1.131203e+01,8.429178e-01,349394
dnose2tail_flyfemale_frameany,1.159654e+01,8.094999e-01,233582
dnose2tail_flymale_frameany,1.158556e+01,1.412245e+00,245397
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.812807e+00,479440
dnwingsdetected_flyfemale_frameany,1.298373e-04,5.035863e-02,233573
dnwingsdetected_flymale_frameany,-3.707605e-04,-6.783090e-01,245386
dphi_flyany_framemove,1.189363e-02,3.762045e-01,349374
dphi_flyfemale_framemove,-2.584989e-02,-4.756027e-01,180830
dphi_flymale_framemove,4.667835e-02,1.001502e+00,168193
dtheta_flyany_frameany,1.849698e-02,2.279146e+00,479440
dtheta_flyfemale_frameany,-4.611437e-03,-7.675890e-01,233573
dtheta_flymale_frameany,3.931484e-02,3.875337e+00,245386
du_cor_flyany_frameany,8.119242e+00,9.602337e-01,479440
du_cor_flyfemale_frameany,8.306555e+00,2.026381e+00,233573
du_cor_flymale_frameany,7.947166e+00,-4.165295e-02,245386
du_ctr_flyany_frameany,8.584582e+00,9.280501e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.015002e+00,-3.364495e+00,4026
du_ctr_flyany_framebodyturn,5.987810e+00,1.670764e+00,5519
du_ctr_flyany_framecrabwalkall,1.249878e+01,9.877197e-01,60035
du_ctr_flyany_framecrabwalkextreme,1.271968e+00,2.029453e+00,2031
du_ctr_flyany_framejump,4.781956e+01,4.988013e+00,1859
du_ctr_flyany_framemove,1.177850e+01,4.815367e-01,349374
du_ctr_flyany_framenearfly,7.748937e+00,1.353089e+00,167910
du_ctr_flyany_framenearwall,8.849779e+00,7.135142e-01,411105
du_ctr_flyany_framenotnearfly_notnearwall,7.297234e+00,4.336636e-01,63948
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.036608e+00,-7.522729e-01,1513
du_ctr_flyany_framestop,7.471718e-02,-4.275233e+00,130066
