field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241963e-01,-2.605229e+00,479462
a_mm_flyfemale_frameany,6.722200e-01,-1.659031e+00,239732
a_mm_flymale_frameany,5.761723e-01,-3.498204e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.497905e+00,1.517846e+01,318
absangle2wall_flyany_framecrabwalkall,1.532395e+00,2.052711e+01,6639
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.496226e+00,1.446597e+01,116780
absangle2wall_flyany_framenearwall,1.581965e+00,7.531234e+00,365541
absangle2wall_flyany_framepivotcenterstart,1.670207e+00,-9.475807e-02,3077
absangle2wall_flyany_framepivottailstart,9.723756e-01,7.956106e+00,228
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554354e+00,-1.843717e+00,362682
absangle2wall_flyany_frametouch,1.564275e+00,4.907543e+00,15924
absangle2wall_flyany_framewalk,1.448411e+00,8.534228e+00,11293
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.627169e+00,8.309069e+00,168111
absangle2wall_flymale_framenearwall,1.536761e+00,5.656317e+00,197430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511769e+00,4.565321e-01,1122
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.370897e+00,-8.880153e+00,305629
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.333597e+00,NaN,2270
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.335997e+00,-5.151112e+00,237180
absanglefrom1to2_nose2ell_flyany_frametouch,7.222330e-01,-5.292703e-01,15924
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.391480e+00,-4.044785e+00,135222
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.312779e-01,-6.220609e+00,6231
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.350314e+00,-3.473291e+00,170407
absanglefrom1to2_nose2ell_flymale_frametouch,8.024669e-01,2.062999e+00,9693
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.868732e-01,-8.029771e+00,365524
absdangle2wall_flyfemale_framenearwall,7.051692e-01,-6.971298e+00,168103
absdangle2wall_flymale_framenearwall,6.685772e-01,-7.965300e+00,197421
absdtheta_flyany_frameany,6.445407e-01,-7.319651e+00,479441
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.127512e+00,-1.778009e+00,743
absdtheta_flyany_framecrabwalkall,5.831209e-01,-1.189129e+01,6638
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.810967e+00,-2.348557e+00,116759
absdtheta_flyany_framenearfly,6.492315e-01,-7.323524e+00,305614
absdtheta_flyany_framenearwall,6.870153e-01,-8.021372e+00,365524
absdtheta_flyany_framenotnearfly_notnearwall,4.884342e-01,-3.223192e+00,76135
absdtheta_flyany_framepivotcenter,4.400296e+00,-4.371048e+00,10671
absdtheta_flyany_framepivottail,5.659338e+00,1.820712e+00,774
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.931824e-01,-5.541962e+00,362682
absdtheta_flyany_frametouch,1.086638e+00,-6.469610e+00,15924
absdtheta_flyany_framewalk,9.794896e-01,-7.282371e+00,11293
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,6.501213e-01,-6.064846e+00,239721
absdtheta_flymale_frameany,6.389600e-01,-7.677903e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.461500e-01,-9.539833e+00,479441
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,6.492945e-01,-9.708141e+00,743
absdv_cor_flyany_framecrabwalkall,1.026326e+00,-1.509330e+01,6638
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.916831e-01,-1.385197e+01,116759
absdv_cor_flyany_framenearfly,2.128048e-01,-9.114342e+00,305614
absdv_cor_flyany_framenearwall,2.563434e-01,-1.053670e+01,365524
absdv_cor_flyany_framenotnearfly_notnearwall,2.344026e-01,-3.337040e+00,76135
absdv_cor_flyany_framepivotcenter,1.672177e-02,-5.218476e-01,10671
absdv_cor_flyany_framepivottail,1.038771e+00,-6.690803e+00,774
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.259605e-01,-1.482940e+00,362682
absdv_cor_flyany_frametouch,3.387596e-01,-1.077895e+01,15924
absdv_cor_flyany_framewalk,1.309885e+00,-1.147874e+01,11293
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.350892e-01,-7.953937e+00,239721
absdv_cor_flymale_frameany,2.572109e-01,-9.750885e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.343997e+00,-6.182143e+00,305614
absphidiff_nose2ell_flyany_frametouch,1.419455e+00,-5.065086e+00,15924
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.345233e+00,-6.792441e+00,135216
absphidiff_nose2ell_flyfemale_frametouch,1.435483e+00,-6.878040e+00,6231
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.342760e+00,-5.499581e+00,170398
absphidiff_nose2ell_flymale_frametouch,1.405317e+00,-2.656739e+00,9693
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.230955e-01,-6.323701e+00,479441
abssmoothdtheta_flyfemale_frameany,5.468150e-01,-5.251820e+00,239721
abssmoothdtheta_flymale_frameany,4.993758e-01,-6.584455e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667824e+00,7.093423e-01,1122
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652205e+00,1.137400e+00,305629
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.570470e+00,NaN,2270
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647020e+00,2.061313e+00,237180
absthetadiff_nose2ell_flyany_frametouch,1.536530e+00,-3.019956e+00,15924
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657426e+00,9.176235e-01,135222
absthetadiff_nose2ell_flyfemale_frametouch,1.609068e+00,-4.339317e+00,6231
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.646984e+00,1.257694e+00,170407
absthetadiff_nose2ell_flymale_frametouch,1.472542e+00,-1.524771e+00,9693
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.052245e-01,1.035656e+01,116780
absyaw_flyfemale_framemove,1.044172e+00,1.685386e+01,53664
absyaw_flymale_framemove,7.662763e-01,4.631083e+00,63116
accmag_flyany_frameany,2.981732e+01,-8.360505e+00,479441
accmag_flyfemale_frameany,2.953877e+01,-7.110632e+00,239721
accmag_flymale_frameany,3.009588e+01,-8.890768e+00,239720
angle_biggest_wing_flyany_frameany,3.732124e-02,-2.993071e-01,479462
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.060903e-02,9.126122e-01,239732
angle_biggest_wing_flymale_frameany,2.403334e-02,-1.124145e+00,239730
angle_smallest_wing_flyany_frameany,3.934822e-02,5.730145e+00,479462
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.023330e-02,7.852176e+00,239732
angle_smallest_wing_flymale_frameany,2.846306e-02,2.260019e+00,239730
angleonclosestfly_flyany_framenearfly,-2.450113e-01,3.556211e+00,305629
angleonclosestfly_flyany_framestop_nearfly,-2.637085e-01,1.967668e+00,237180
angleonclosestfly_flyany_frametouch,-3.008966e-01,4.783965e-01,15924
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.038530e-01,2.796640e+00,135222
angleonclosestfly_flyfemale_frametouch,-4.444818e-02,5.468408e+00,6231
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.861701e-01,1.838773e+00,170407
angleonclosestfly_flymale_frametouch,-5.271163e-01,-4.071791e+00,9693
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.512636e-01,1.286524e+01,479462
anglesub_flyfemale_frameany,3.027290e-01,1.073451e+01,239732
anglesub_flymale_frameany,3.997986e-01,1.092381e+01,239730
area_flyany_frameany,1.835906e+00,-5.952401e-01,479462
area_flyfemale_frameany,2.089545e+00,-2.690222e-01,239732
area_flymale_frameany,1.582264e+00,-1.037218e+00,239730
area_inmost_wing_flyany_frameany,1.055260e+00,5.920295e+00,479462
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.050623e+00,3.834216e+00,239732
area_inmost_wing_flymale_frameany,1.059897e+00,7.360003e+00,239730
area_outmost_wing_flyany_frameany,1.055911e+00,4.147382e+00,479462
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.055077e+00,1.987993e+00,239732
area_outmost_wing_flymale_frameany,1.056744e+00,6.095672e+00,239730
arena_angle_flyany_frameany,1.328928e+00,1.431530e+01,479462
b_mm_flyany_frameany,2.328442e-01,1.149468e+00,479462
b_mm_flyfemale_frameany,2.472092e-01,9.411587e-01,239732
b_mm_flymale_frameany,2.184790e-01,1.275674e+00,239730
boutfreq_flyany_framebackup,8.342684e-05,-7.787714e+00,479462
boutfreq_flyany_framebodyturn,6.632434e-04,-7.067258e+00,479462
boutfreq_flyany_framecrabwalkall,3.512270e-03,-8.053178e+00,479462
boutfreq_flyany_framecrabwalkextreme,1.668537e-05,-5.773387e+00,479462
boutfreq_flyany_framejump,1.668537e-05,-2.693465e+00,479462
boutfreq_flyany_framepivotcenter,6.417610e-03,9.839159e+01,479462
boutfreq_flyany_framepivottail,4.797043e-04,-9.949881e+00,479462
boutfreq_flyany_framerighting,8.759818e-05,-7.788722e-01,479462
boutfreq_flyany_framestop,3.021512e-02,1.593783e+01,479462
boutfreq_flyany_frametouch,4.300654e-03,-2.892350e-01,479462
boutfreq_flyany_framewalk,3.276589e-03,-1.044143e+01,479462
boutfreq_flyany_framewingextension,2.085671e-06,-1.317173e+00,479462
boutfreq_flyany_framewingflick,2.294238e-05,-8.613835e-01,479462
boutfreq_flyany_framewinggrooming,8.342684e-06,-6.413419e+00,479462
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-9.075828e-01,239720
boutfreq_flymale_framechase,4.171533e-06,-1.628401e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,239720
corfrac_maj_flyany_frameany,-4.522906e-02,3.277566e+00,479441
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.805215e-01,2.997551e+01,743
corfrac_maj_flyany_framecrabwalkall,-1.777066e-01,9.820887e+00,6638
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.110710e-01,-4.782751e-01,10671
corfrac_maj_flyany_framepivottail,-5.792785e-01,1.226987e+01,774
corfrac_maj_flyfemale_frameany,-5.340609e-02,2.475591e+00,239721
corfrac_maj_flymale_frameany,-3.705201e-02,3.738482e+00,239720
da_flyany_frameany,-2.036883e-05,-1.688459e+00,479441
da_flyfemale_frameany,-1.973566e-05,8.436942e-01,239721
da_flymale_frameany,-2.100200e-05,-1.582597e+00,239720
dangle2wall_flyany_framenearwall,1.095475e-02,-4.901015e-01,365524
dangle2wall_flyfemale_framenearwall,6.844518e-03,-1.118755e+00,168103
dangle2wall_flymale_framenearwall,1.506499e-02,5.579863e-01,197421
dangle_biggest_wing_flyany_frameany,4.300883e-02,4.985944e+00,479441
dangle_biggest_wing_flyfemale_frameany,3.240207e-02,3.520416e+00,239721
dangle_biggest_wing_flymale_frameany,5.361563e-02,4.924140e+00,239720
dangle_smallest_wing_flyany_frameany,-4.305371e-02,-4.988176e+00,479441
dangle_smallest_wing_flyfemale_frameany,-3.242329e-02,-3.524540e+00,239721
dangle_smallest_wing_flymale_frameany,-5.368419e-02,-4.902979e+00,239720
danglesub_flyany_framemove,-1.085930e-02,3.069938e+00,116759
danglesub_flyany_framenearfly,-2.909085e-03,6.635385e+00,305614
danglesub_flyfemale_framenearfly,-1.873071e-03,6.389882e+00,135216
danglesub_flymale_framenearfly,-3.945103e-03,6.241755e+00,170398
darea_flyany_frameany,-8.499630e-05,-2.269147e+00,479441
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-5.641567e-02,3.993009e-01,743
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.743936e-02,-6.347918e-01,6638
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.821956e-02,7.511939e-01,10671
darea_flyany_framepivottail,-1.150627e-01,-1.108159e+00,774
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.369448e-03,2.884651e+00,362682
darea_flyany_frametouch,-4.749944e-02,2.835432e+00,15924
darea_flyany_framewalk,5.197998e-02,4.586079e+00,11293
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-9.372422e-05,7.474933e-01,239721
darea_flymale_frameany,-7.626834e-05,-1.654450e+00,239720
darea_inmost_wing_flyany_frameany,-2.555960e-02,-6.384670e+00,479441
darea_inmost_wing_flyfemale_frameany,-2.382849e-02,-5.698941e+00,239721
darea_inmost_wing_flymale_frameany,-2.729073e-02,-5.120129e+00,239720
darea_outmost_wing_flyany_frameany,2.568402e-02,6.385090e+00,479441
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.381615e-02,5.701172e+00,239721
darea_outmost_wing_flymale_frameany,2.755191e-02,5.154496e+00,239720
db_flyany_frameany,-2.932659e-06,-1.409893e+00,479441
db_flyfemale_frameany,-3.361440e-06,5.544982e-01,239721
db_flymale_frameany,-2.503877e-06,-1.413004e+00,239720
dcenter_flyany_frameany,9.839385e+00,-3.825354e+00,479462
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.261909e+01,3.292507e+00,743
dcenter_flyany_framebodyturnstart,1.228746e+01,2.747519e+00,318
dcenter_flyany_framecrabwalkallstart,9.534931e+00,-4.572422e+00,1684
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068202e+01,-1.252484e+00,116780
dcenter_flyany_framenearwall,8.510985e+00,-6.505590e+00,365541
dcenter_flyany_framepivotcenter,7.534911e+00,-2.148176e+00,10671
dcenter_flyany_framepivotcenterstart,7.795702e+00,-2.005445e+00,3077
dcenter_flyany_framepivottailstart,1.374948e+01,8.959143e+00,228
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.498721e+00,-3.528381e+00,362682
dcenter_flyany_frametouch,2.711585e+00,-6.047064e+00,15924
dcenter_flyany_framewalk,1.531577e+01,9.494560e+00,11293
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.227776e+01,3.198073e+00,239732
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.400986e+00,-9.170177e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.364219e-01,-1.291761e+00,116759
ddcenter_flyany_framenearfly,7.996594e-03,-5.259212e+00,305614
ddcenter_flyfemale_framenearfly,1.253639e-02,-5.005025e+00,135216
ddcenter_flymale_framenearfly,3.456775e-03,-5.328306e+00,170398
ddell2nose_flyany_framenearfly,5.162261e-02,-6.010399e+00,305614
ddell2nose_flyfemale_framenearfly,7.931733e-02,-5.568547e+00,135216
ddell2nose_flymale_framenearfly,2.392779e-02,-6.329594e+00,170398
ddist2wall_flyany_framenearwall,7.182251e-04,-3.397437e+00,365524
ddist2wall_flyfemale_framenearwall,-3.186021e-04,-2.981947e+00,168103
ddist2wall_flymale_framenearwall,1.755057e-03,-2.476187e+00,197421
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.998846e-02,-6.131764e+00,305614
ddnose2ell_flyfemale_framenearfly,4.412873e-02,-5.798300e+00,135216
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.584816e-02,-6.063400e+00,170398
decc_flyany_frameany,7.611141e-06,4.198277e-01,479441
decc_flyfemale_frameany,6.022080e-06,-4.629991e-01,239721
decc_flymale_frameany,9.200209e-06,5.870600e-01,239720
dell2nose_flyany_frameany,8.861909e+00,-3.946383e+00,479462
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122943e+01,2.967954e+00,239732
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.494370e+00,-9.340790e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.470872e+01,3.677716e+00,479462
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.473619e+01,1.534549e+01,318
dist2wall_flyany_framecrabwalkall,1.345160e+01,2.000019e+01,6639
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.348788e+01,8.228786e+00,116780
dist2wall_flyany_framepivotcenterstart,1.363593e+01,-1.273268e+00,3077
dist2wall_flyany_framepivottailstart,7.518605e+00,3.590020e+00,228
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518966e+01,3.685628e-01,362682
dist2wall_flyany_frametouch,1.008908e+01,2.725178e+00,15924
dist2wall_flyany_framewalk,1.372999e+01,7.299995e+00,11293
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.671205e+01,4.999181e+00,239732
dist2wall_flymale_frameany,1.270538e+01,1.875757e+00,239730
dmax_wing_angle_flyany_frameany,8.129378e-03,8.049917e-01,479441
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.274438e-03,-1.320181e-01,239721
dmax_wing_angle_flymale_frameany,1.398434e-02,1.040017e+00,239720
dmax_wing_area_flyany_frameany,-9.378448e-02,5.581347e+00,479441
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.144765e-01,4.400363e+00,239721
dmax_wing_area_flymale_frameany,-7.309241e-02,4.599123e+00,239720
dmin_wing_angle_flyany_frameany,-8.174267e-03,-8.075198e-01,479441
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.295658e-03,1.017570e-01,239721
dmin_wing_angle_flymale_frameany,-1.405290e-02,-1.017003e+00,239720
dmin_wing_area_flyany_frameany,9.390890e-02,-5.580501e+00,479441
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.144641e-01,-4.405855e+00,239721
dmin_wing_area_flymale_frameany,7.335358e-02,-4.585256e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.372961e+00,-3.960470e+00,479462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196594e+01,3.176568e+00,239732
dnose2ell_angle_30tomin30_flymale_frameany,6.779959e+00,-9.219542e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.916149e+01,-2.355484e+00,479462
dnose2ell_angle_min20to20_flyfemale_frameany,5.019350e+01,5.692575e+00,239732
dnose2ell_angle_min20to20_flymale_frameany,2.812939e+01,-8.233101e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.136078e+01,-2.462684e+00,479462
dnose2ell_angle_min30to30_flyfemale_frameany,4.027644e+01,5.754253e+00,239732
dnose2ell_angle_min30to30_flymale_frameany,2.244505e+01,-8.513251e+00,239730
dnose2ell_flyany_frameany,8.837630e+00,-3.988437e+00,479462
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.189087e+01,3.626103e+00,743
dnose2ell_flyany_framebodyturnstart,1.157661e+01,3.087427e+00,318
dnose2ell_flyany_framecrabwalkallstart,8.664319e+00,-4.355723e+00,1684
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.514821e+00,-6.528413e+00,365541
dnose2ell_flyany_framepivotcenter,6.512791e+00,-2.287093e+00,10671
dnose2ell_flyany_framepivotcenterstart,6.766786e+00,-2.178718e+00,3077
dnose2ell_flyany_framepivottailstart,1.310048e+01,9.043910e+00,228
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.459304e+00,-3.733500e+00,362682
dnose2ell_flyany_frametouch,1.019103e+00,-2.208972e+00,15924
dnose2ell_flyany_framewalk,1.456487e+01,9.723238e+00,11293
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.128098e+01,2.916456e+00,239732
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.394259e+00,-9.011831e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.679767e+00,-4.197240e+00,479462
dnose2tail_flyany_framemove,1.061083e+01,-1.461675e+00,116780
dnose2tail_flyfemale_frameany,1.214441e+01,2.809202e+00,239732
dnose2tail_flymale_frameany,7.215100e+00,-9.124584e+00,239730
dnwingsdetected_flyany_frameany,-1.265068e-04,-1.722048e+00,479441
dnwingsdetected_flyfemale_frameany,-1.265065e-04,-1.244439e+00,239721
dnwingsdetected_flymale_frameany,-1.265070e-04,6.032168e-01,239720
dphi_flyany_framemove,5.507750e-03,1.085221e-01,116759
dphi_flyfemale_framemove,-9.813076e-02,-1.783649e+00,53653
dphi_flymale_framemove,1.091467e-01,2.025671e+00,63106
dtheta_flyany_frameany,3.711573e-02,5.020171e+00,479441
dtheta_flyfemale_frameany,3.604466e-02,3.794082e+00,239721
dtheta_flymale_frameany,3.818681e-02,3.790782e+00,239720
du_cor_flyany_frameany,4.950381e-01,-7.726546e+00,479441
du_cor_flyfemale_frameany,4.279732e-01,-7.094947e+00,239721
du_cor_flymale_frameany,5.621032e-01,-7.230885e+00,239720
du_ctr_flyany_frameany,6.097588e-01,-7.753857e+00,479441
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.328627e+00,-1.044675e+01,743
du_ctr_flyany_framecrabwalkall,1.730726e+00,-1.214873e+01,6638
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.870687e+00,-9.824681e+00,116759
du_ctr_flyany_framenearfly,3.828013e-01,-7.946176e+00,305614
du_ctr_flyany_framenearwall,5.842498e-01,-8.338909e+00,365524
du_ctr_flyany_framenotnearfly_notnearwall,8.121354e-01,-3.422965e+00,76135
du_ctr_flyany_framepivotcenter,-4.721321e-02,-1.510216e+00,10671
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.648866e-01,6.264962e+00,362682
du_ctr_flyany_frametouch,8.160535e-02,-9.274951e+00,15924
du_ctr_flyany_framewalk,6.715603e+00,-9.611136e+00,11293
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.937969e-01,-7.168561e+00,239721
du_ctr_flymale_frameany,7.257212e-01,-7.191429e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.096228e-01,-7.753343e+00,479441
du_tail_flyany_framepivottail,-6.541407e-01,-5.293579e+00,774
du_tail_flyfemale_frameany,4.941399e-01,-7.167106e+00,239721
du_tail_flymale_frameany,7.251062e-01,-7.192010e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.571052e-02,-6.387666e+00,743
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.251144e-01,-9.986857e+00,6639
duration_flyany_framecrabwalkextreme,NaN,NaN,0
