field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337830e-01,-3.654608e-01,479440
a_mm_flyfemale_frameany,6.829618e-01,2.979381e-01,239720
a_mm_flymale_frameany,5.846041e-01,-1.290747e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.777512e+00,3.300614e+01,2179
absangle2wall_flyany_framenearwall,1.514122e+00,4.115990e+00,288259
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600920e+00,-6.285373e-01,477217
absangle2wall_flyany_frametouch,1.591744e+00,4.816427e+00,946
absangle2wall_flyany_framewalk,1.532618e+00,1.405861e+01,338
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.791862e+00,1.299777e+01,120455
absangle2wall_flymale_framenearwall,1.276058e+00,-3.793989e+00,167804
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.751311e+00,6.701304e+00,248036
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.678341e+00,2.047359e+00,247162
absanglefrom1to2_nose2ell_flyany_frametouch,8.554510e-01,3.980186e+00,946
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581781e+00,-1.983288e-01,88302
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.985777e-01,-7.235400e+00,687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.857268e+00,4.979083e+00,159734
absanglefrom1to2_nose2ell_flymale_frametouch,1.060950e+00,6.941912e+00,259
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.493858e-01,-1.126283e+01,288247
absdangle2wall_flyfemale_framenearwall,3.206045e-01,-9.326618e+00,120450
absdangle2wall_flymale_framenearwall,1.883411e-01,-1.151372e+01,167797
absdtheta_flyany_frameany,1.736275e-01,-1.140928e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.431473e+00,-5.456884e+00,2202
absdtheta_flyany_framenearfly,2.804404e-01,-9.434198e+00,248025
absdtheta_flyany_framenearwall,2.491039e-01,-1.130218e+01,288247
absdtheta_flyany_framenotnearfly_notnearwall,1.684038e-01,-6.538528e+00,143231
absdtheta_flyany_framepivotcenter,2.243275e+00,-9.251229e+00,570
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.667195e-01,-1.093374e+01,477217
absdtheta_flyany_frametouch,4.307393e-01,-1.206723e+01,946
absdtheta_flyany_framewalk,1.026763e+00,-6.094956e+00,338
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.643942e-01,-9.792656e+00,239710
absdtheta_flymale_frameany,1.828608e-01,-1.157423e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.645508e-02,-9.900240e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.029304e-01,-1.368860e+01,2202
absdv_cor_flyany_framenearfly,1.336747e-01,-8.281952e+00,248025
absdv_cor_flyany_framenearwall,1.663766e-01,-9.881547e+00,288247
absdv_cor_flyany_framenotnearfly_notnearwall,4.624190e-02,-4.692548e+00,143231
absdv_cor_flyany_framepivotcenter,1.149382e-02,-3.854347e-01,570
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.265537e-02,-9.711793e+00,477217
absdv_cor_flyany_frametouch,2.106982e-01,-1.041260e+01,946
absdv_cor_flyany_framewalk,1.764630e+00,-8.423461e+00,338
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.029318e-02,-8.232360e+00,239710
absdv_cor_flymale_frameany,4.261697e-02,-1.011665e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.472952e+00,-3.360125e+00,248025
absphidiff_nose2ell_flyany_frametouch,1.485080e+00,-3.421117e+00,946
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.466733e+00,-3.795297e+00,88298
absphidiff_nose2ell_flyfemale_frametouch,1.432591e+00,-6.222315e+00,687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.476838e+00,-2.951102e+00,159727
absphidiff_nose2ell_flymale_frametouch,1.527071e+00,-1.187138e+00,259
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.964750e-02,-1.143455e+01,479420
abssmoothdtheta_flyfemale_frameany,6.571938e-02,-9.986717e+00,239710
abssmoothdtheta_flymale_frameany,5.357561e-02,-1.134889e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.321904e+00,-5.011530e+00,248036
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.296994e+00,-4.811597e+00,247162
absthetadiff_nose2ell_flyany_frametouch,1.326763e+00,-6.589733e+00,946
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.413786e+00,-3.874298e+00,88302
absthetadiff_nose2ell_flyfemale_frametouch,1.283868e+00,-1.009674e+01,687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.264477e+00,-5.299473e+00,159734
absthetadiff_nose2ell_flymale_frametouch,1.361078e+00,-3.156055e+00,259
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.160062e+00,1.888962e+01,2179
absyaw_flyfemale_framemove,1.098064e+00,1.916444e+01,1630
absyaw_flymale_framemove,1.346055e+00,1.892689e+01,549
accmag_flyany_frameany,1.294598e+01,-9.249015e+00,479420
accmag_flyfemale_frameany,1.309890e+01,-7.877481e+00,239710
accmag_flymale_frameany,1.279305e+01,-9.812130e+00,239710
angle_biggest_wing_flyany_frameany,5.040953e-03,-3.855037e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.155539e-02,-2.995808e+00,239720
angle_biggest_wing_flymale_frameany,-1.473483e-03,-3.388090e+00,239720
angle_smallest_wing_flyany_frameany,1.167985e-03,-2.668974e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.051836e-02,-3.018738e-01,239720
angle_smallest_wing_flymale_frameany,-8.182391e-03,-3.489944e+00,239720
angleonclosestfly_flyany_framenearfly,-6.549972e-01,-9.363208e+00,248036
angleonclosestfly_flyany_framestop_nearfly,-6.704158e-01,-7.552472e+00,247162
angleonclosestfly_flyany_frametouch,-2.761219e-01,1.477756e+00,946
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.541739e-01,-7.484153e+00,88302
angleonclosestfly_flyfemale_frametouch,-7.073231e-01,-6.760939e+00,687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.305117e-01,-7.168256e+00,159734
angleonclosestfly_flymale_frametouch,6.883908e-02,6.937052e+00,259
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.088383e-01,9.538534e-01,479440
anglesub_flyfemale_frameany,1.889780e-01,-9.186713e-01,239720
anglesub_flymale_frameany,2.286986e-01,1.805949e+00,239720
area_flyany_frameany,1.787653e+00,-9.306314e-01,479440
area_flyfemale_frameany,2.035149e+00,-7.986396e-01,239720
area_flymale_frameany,1.540158e+00,-1.187825e+00,239720
area_inmost_wing_flyany_frameany,4.986564e-01,-1.123739e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,2.114525e-01,-1.807008e+01,239720
area_inmost_wing_flymale_frameany,7.858603e-01,-8.930017e-01,239720
area_outmost_wing_flyany_frameany,5.106955e-01,-1.283104e+01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,2.131404e-01,-1.987287e+01,239720
area_outmost_wing_flymale_frameany,8.082505e-01,-1.624300e+00,239720
arena_angle_flyany_frameany,5.316230e-01,6.049806e+00,479440
b_mm_flyany_frameany,2.232414e-01,-1.326972e+00,479440
b_mm_flyfemale_frameany,2.370109e-01,-1.648644e+00,239720
b_mm_flymale_frameany,2.094720e-01,-9.415710e-01,239720
boutfreq_flyany_framebackup,2.085767e-06,-7.767287e+00,479440
boutfreq_flyany_framebodyturn,6.257300e-06,-8.011966e+00,479440
boutfreq_flyany_framecrabwalkall,4.588687e-05,-1.140467e+01,479440
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.107254e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-2.839153e+00,479440
boutfreq_flyany_framepivotcenter,2.878358e-04,-2.387915e-01,479440
boutfreq_flyany_framepivottail,2.085767e-05,-9.816411e+00,479440
boutfreq_flyany_framerighting,2.085767e-06,-7.764066e-01,479440
boutfreq_flyany_framestop,8.968797e-04,-1.260555e+01,479440
boutfreq_flyany_frametouch,2.982646e-04,-5.296022e+00,479440
boutfreq_flyany_framewalk,5.214417e-05,-1.212468e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-5.945335e-01,479440
boutfreq_flyany_framewingflick,0.000000e+00,-7.148063e-01,479440
boutfreq_flyany_framewinggrooming,2.502920e-05,-6.607885e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239710
boutfreq_flymale_framechase,0.000000e+00,-6.766225e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239710
corfrac_maj_flyany_frameany,-1.416389e-02,5.400078e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.283945e-02,5.634311e+00,570
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-6.078104e-03,5.473062e+00,239710
corfrac_maj_flymale_frameany,-2.224967e-02,4.470519e+00,239710
da_flyany_frameany,-1.348321e-05,-4.836682e-01,479420
da_flyfemale_frameany,3.422001e-06,1.022705e+00,239710
da_flymale_frameany,-3.038842e-05,-1.172478e+00,239710
dangle2wall_flyany_framenearwall,7.968242e-03,-4.124681e-01,288247
dangle2wall_flyfemale_framenearwall,1.745300e-02,-1.324338e-01,120450
dangle2wall_flymale_framenearwall,-1.615502e-04,-5.793680e-01,167797
dangle_biggest_wing_flyany_frameany,-2.156890e-03,8.687722e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.203078e-03,6.510470e-01,239710
dangle_biggest_wing_flymale_frameany,-5.516858e-03,8.146527e-01,239710
dangle_smallest_wing_flyany_frameany,2.129865e-03,-8.678538e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.203078e-03,-6.559830e-01,239710
dangle_smallest_wing_flymale_frameany,5.462808e-03,-8.045518e-01,239710
danglesub_flyany_framemove,-1.175482e-02,3.267372e+00,2167
danglesub_flyany_framenearfly,-1.218090e-02,5.035819e+00,248025
danglesub_flyfemale_framenearfly,-3.824958e-02,2.672117e+00,88298
danglesub_flymale_framenearfly,4.112021e-03,5.981748e+00,159727
darea_flyany_frameany,-6.195280e-05,-1.281594e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.440495e-02,-1.389700e+00,570
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.074827e-05,4.212695e+00,477217
darea_flyany_frametouch,-3.584247e-03,5.111624e+00,946
darea_flyany_framewalk,-1.356730e-02,-1.026086e+01,338
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.431143e-05,6.440185e-01,239710
darea_flymale_frameany,-8.959416e-05,-1.105063e+00,239710
darea_inmost_wing_flyany_frameany,-1.399763e-03,-4.401659e+00,479420
darea_inmost_wing_flyfemale_frameany,3.304878e-03,-3.491851e+00,239710
darea_inmost_wing_flymale_frameany,-6.104405e-03,-3.978464e+00,239710
darea_outmost_wing_flyany_frameany,1.415321e-03,4.396567e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.661658e-03,3.476335e+00,239710
darea_outmost_wing_flymale_frameany,6.492299e-03,4.007591e+00,239710
db_flyany_frameany,-3.345169e-06,-1.604756e+00,479420
db_flyfemale_frameany,-5.061086e-06,8.240927e-02,239710
db_flymale_frameany,-1.629252e-06,-9.143462e-01,239710
dcenter_flyany_frameany,1.021659e+01,-2.302947e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082497e+01,-1.178410e+00,2179
dcenter_flyany_framenearwall,8.876639e+00,-4.878829e+00,288259
dcenter_flyany_framepivotcenter,1.092073e+01,1.337657e+00,570
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021600e+01,-1.203434e+00,477217
dcenter_flyany_frametouch,2.938564e+00,6.832450e-01,946
dcenter_flyany_framewalk,1.340675e+01,3.398153e+00,338
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.196305e+01,2.699312e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.470123e+00,-6.178303e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.079129e-01,-1.052948e+01,2167
ddcenter_flyany_framenearfly,2.116742e-01,-1.574653e+00,248025
ddcenter_flyfemale_framenearfly,1.901787e-01,-1.607894e+00,88298
ddcenter_flymale_framenearfly,2.251088e-01,-1.611537e+00,159727
ddell2nose_flyany_framenearfly,3.116949e-01,-3.619321e+00,248025
ddell2nose_flyfemale_framenearfly,1.509562e-01,-4.267213e+00,88298
ddell2nose_flymale_framenearfly,4.121565e-01,-3.256307e+00,159727
ddist2wall_flyany_framenearwall,3.675222e-02,5.520917e+00,288247
ddist2wall_flyfemale_framenearwall,7.976997e-02,1.202657e+01,120450
ddist2wall_flymale_framenearwall,-1.201429e-04,-2.124350e+00,167797
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.099866e-01,-4.304320e+00,248025
ddnose2ell_flyfemale_framenearfly,4.221579e-01,-2.824324e+00,88298
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.737945e-02,-5.004528e+00,159727
decc_flyany_frameany,3.034069e-06,-6.367620e-01,479420
decc_flyfemale_frameany,-9.226434e-06,-1.267247e+00,239710
decc_flymale_frameany,1.529457e-05,5.693505e-01,239710
dell2nose_flyany_frameany,9.313163e+00,-2.268712e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096989e+01,2.552108e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.656437e+00,-6.104093e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.735104e+01,6.943573e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.804859e+01,1.636850e+01,2179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.735779e+01,2.654459e+00,477217
dist2wall_flyany_frametouch,1.035851e+01,3.232063e+00,946
dist2wall_flyany_framewalk,7.925508e+00,-7.410527e-01,338
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.081766e+01,9.560254e+00,239720
dist2wall_flymale_frameany,1.388441e+01,3.408617e+00,239720
dmax_wing_angle_flyany_frameany,-2.261423e-02,-4.418260e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.649986e-03,1.003736e-01,239710
dmax_wing_angle_flymale_frameany,-4.887844e-02,-5.302431e+00,239710
dmax_wing_area_flyany_frameany,-6.016118e-02,5.607734e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.407412e-02,5.663825e+00,239710
dmax_wing_area_flymale_frameany,-1.062482e-01,3.451537e+00,239710
dmin_wing_angle_flyany_frameany,2.258720e-02,4.421128e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.649986e-03,-1.133536e-01,239710
dmin_wing_angle_flymale_frameany,4.882439e-02,5.314697e+00,239710
dmin_wing_area_flyany_frameany,6.017674e-02,-5.609568e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.371735e-02,-5.669626e+00,239710
dmin_wing_area_flymale_frameany,1.066361e-01,-3.439766e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.617022e+00,-2.894665e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151197e+01,2.302135e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,7.722072e+00,-6.720708e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.064593e+01,-7.591749e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.417249e+01,8.897044e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,2.711937e+01,-8.553696e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.263716e+01,-7.476265e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.333356e+01,8.951907e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.194075e+01,-8.628169e+00,239720
dnose2ell_flyany_frameany,9.412398e+00,-1.979782e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.184362e+00,-3.988187e+00,288259
dnose2ell_flyany_framepivotcenter,9.918957e+00,1.165530e+00,570
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.412264e+00,-9.833052e-01,477217
dnose2ell_flyany_frametouch,1.092173e+00,-2.857513e-01,946
dnose2ell_flyany_framewalk,1.292029e+01,4.462190e+00,338
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.125946e+01,3.264703e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.565336e+00,-5.972982e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033346e+01,-1.923511e+00,479440
dnose2tail_flyany_framemove,1.081794e+01,-1.207729e+00,2179
dnose2tail_flyfemale_frameany,1.221991e+01,3.509500e+00,239720
dnose2tail_flymale_frameany,8.447018e+00,-5.987120e+00,239720
dnwingsdetected_flyany_frameany,-1.265050e-04,-1.602693e+00,479420
dnwingsdetected_flyfemale_frameany,-1.265050e-04,-6.372148e-01,239710
dnwingsdetected_flymale_frameany,-1.265050e-04,-1.677084e-02,239710
dphi_flyany_framemove,5.038662e-01,1.262530e+01,2167
dphi_flyfemale_framemove,3.253916e-01,5.906245e+00,1621
dphi_flymale_framemove,1.039290e+00,1.996064e+01,546
dtheta_flyany_frameany,1.111481e-03,3.275069e-01,479420
dtheta_flyfemale_frameany,1.335860e-03,1.781387e-01,239710
dtheta_flymale_frameany,8.871009e-04,3.076360e-01,239710
du_cor_flyany_frameany,1.443267e-02,-7.529020e+00,479420
du_cor_flyfemale_frameany,2.300064e-02,-6.924858e+00,239710
du_cor_flymale_frameany,5.864710e-03,-7.024943e+00,239710
du_ctr_flyany_frameany,1.745391e-02,-7.689642e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.702760e-01,-1.017572e+01,2202
du_ctr_flyany_framenearfly,5.224069e-01,-6.448601e+00,248025
du_ctr_flyany_framenearwall,5.718171e-01,-7.258073e+00,288247
du_ctr_flyany_framenotnearfly_notnearwall,7.119747e-03,-4.299879e+00,143231
du_ctr_flyany_framepivotcenter,2.076563e-01,2.951262e-01,570
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.080930e-03,-7.486084e+00,477217
du_ctr_flyany_frametouch,4.987807e-01,-6.334101e+00,946
du_ctr_flyany_framewalk,8.302581e+00,-6.940300e+00,338
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.881284e-02,-7.070474e+00,239710
du_ctr_flymale_frameany,6.094986e-03,-7.154707e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.723447e-02,-7.688847e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.879222e-02,-7.069536e+00,239710
du_tail_flymale_frameany,5.676711e-03,-7.154340e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.095483e-01,-7.596173e+00,2179
duration_flyany_framepivotcenter,1.244499e-01,1.089139e+01,570
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.472622e+02,4.688744e+02,477217
duration_flyany_frametouch,2.820469e-01,6.709563e+00,946
duration_flyany_framewalk,3.957410e-01,-3.237601e+00,338
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
