field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389899e-01,-5.658669e-01,479260
a_mm_flyfemale_frameany,6.802824e-01,-6.999791e-01,224825
a_mm_flymale_frameany,6.023945e-01,3.033523e-01,253400
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.906110e-01,-2.192878e+00,457
absangle2wall_flyany_framebodyturnstart,1.075078e+00,9.670995e-02,1601
absangle2wall_flyany_framecrabwalkall,1.112845e+00,-1.005321e+00,45508
absangle2wall_flyany_framecrabwalkextreme,7.885748e-01,-2.964557e+00,758
absangle2wall_flyany_framejump,1.517427e+00,-1.896147e+00,1117
absangle2wall_flyany_framejumpstart,1.594948e+00,-9.285974e-01,367
absangle2wall_flyany_framemove,1.264303e+00,-9.797440e-01,223463
absangle2wall_flyany_framenearwall,1.389897e+00,5.574114e-01,414649
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.223271e-01,3.339031e-01,3237
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.553159e+00,-1.872722e+00,255797
absangle2wall_flyany_frametouch,1.387636e+00,-2.533296e-01,8519
absangle2wall_flyany_framewalk,1.311782e+00,-7.825803e-01,129896
absangle2wall_flyany_framewinggrooming,1.281972e+00,-3.993972e+00,32688
absangle2wall_flyfemale_framenearwall,1.456991e+00,2.498356e+00,190585
absangle2wall_flymale_framenearwall,1.327888e+00,-1.244488e+00,223117
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.759396e+00,1.248669e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522675e+00,-1.573720e-01,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527839e+00,8.395807e-01,1751
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599837e+00,6.729012e-01,180219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499385e+00,-2.266698e-01,1512
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595281e+00,3.550250e-01,90655
absanglefrom1to2_nose2ell_flyany_frametouch,7.758783e-01,1.374808e+00,8519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545145e+00,-1.445091e+00,92995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.435139e-01,-1.336905e+00,3947
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645116e+00,1.981886e+00,86885
absanglefrom1to2_nose2ell_flymale_frametouch,8.189379e-01,2.400438e+00,4572
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.201013e+00,-2.708422e+00,414632
absdangle2wall_flyfemale_framenearwall,1.108154e+00,-3.107830e+00,190576
absdangle2wall_flymale_framenearwall,1.279926e+00,-2.063757e+00,223109
absdtheta_flyany_frameany,1.138347e+00,-1.949788e+00,479240
absdtheta_flyany_framebackup,2.490871e+00,-1.838640e-01,1711
absdtheta_flyany_framebodyturn,5.549011e+00,-1.597351e-01,4082
absdtheta_flyany_framecrabwalkall,1.676831e+00,-5.660633e-01,45508
absdtheta_flyany_framecrabwalkextreme,1.881628e+00,5.515473e-01,758
absdtheta_flyany_framemove,2.037888e+00,-5.594598e-02,223443
absdtheta_flyany_framenearfly,1.207749e+00,-1.953316e+00,180212
absdtheta_flyany_framenearwall,1.196392e+00,-2.699746e+00,414632
absdtheta_flyany_framenotnearfly_notnearwall,8.087226e-01,2.201379e-01,55647
absdtheta_flyany_framepivotcenter,5.575662e+00,-1.584278e+00,209
absdtheta_flyany_framepivottail,5.183144e+00,-1.677126e-01,13533
absdtheta_flyany_framerighting,8.396399e+00,-1.296741e+00,942
absdtheta_flyany_framestop,3.516194e-01,-2.660361e+00,255797
absdtheta_flyany_frametouch,1.714499e+00,2.015510e-01,8519
absdtheta_flyany_framewalk,1.618736e+00,-4.858870e-01,129894
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.608587e-01,-2.959354e-01,32687
absdtheta_flyfemale_frameany,1.035752e+00,-2.327697e+00,224815
absdtheta_flymale_frameany,1.229679e+00,-1.387600e+00,253390
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.533085e+00,-1.048949e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.391425e+00,-6.063203e-02,1711
absdv_cor_flyany_framebodyturn,3.007432e+00,-6.681308e-01,4082
absdv_cor_flyany_framecrabwalkall,5.827976e+00,3.154981e-01,45508
absdv_cor_flyany_framecrabwalkextreme,4.957425e+00,4.626741e-01,758
absdv_cor_flyany_framejump,2.131194e+01,3.967783e+00,1117
absdv_cor_flyany_framemove,3.067634e+00,9.830333e-01,223443
absdv_cor_flyany_framenearfly,1.443735e+00,-1.119255e+00,180212
absdv_cor_flyany_framenearwall,1.661251e+00,-1.752266e+00,414632
absdv_cor_flyany_framenotnearfly_notnearwall,6.774784e-01,-6.816680e-02,55647
absdv_cor_flyany_framepivotcenter,3.207591e-02,-3.564224e-01,209
absdv_cor_flyany_framepivottail,2.384744e+00,-8.603039e-01,13533
absdv_cor_flyany_framerighting,6.681908e+00,1.582590e+00,942
absdv_cor_flyany_framestop,1.164936e-01,-2.483506e+00,255797
absdv_cor_flyany_frametouch,1.873013e+00,4.410381e-01,8519
absdv_cor_flyany_framewalk,3.714621e+00,1.017130e+00,129894
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140973e-01,-1.454916e+00,32687
absdv_cor_flyfemale_frameany,1.190420e+00,-2.069413e+00,224815
absdv_cor_flymale_frameany,1.841424e+00,-1.159640e-01,253390
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.605345e+00,-2.338137e-02,180212
absphidiff_nose2ell_flyany_frametouch,1.599940e+00,5.437298e-01,8519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581869e+00,-8.162736e-01,92991
absphidiff_nose2ell_flyfemale_frametouch,1.584071e+00,-1.422525e+00,3947
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626576e+00,5.744776e-01,86882
absphidiff_nose2ell_flymale_frametouch,1.626756e+00,1.547664e+00,4572
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.667405e-01,-1.870764e+00,479240
abssmoothdtheta_flyfemale_frameany,8.116899e-01,-2.178193e+00,224815
abssmoothdtheta_flymale_frameany,9.168626e-01,-1.344775e+00,253390
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.408839e+00,-2.021650e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564801e+00,-1.204974e+00,1751
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620127e+00,6.026431e-01,180219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564027e+00,3.257517e-01,1512
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602522e+00,1.232532e+00,90655
absthetadiff_nose2ell_flyany_frametouch,1.723334e+00,-2.426496e-01,8519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603749e+00,-2.087313e-02,92995
absthetadiff_nose2ell_flyfemale_frametouch,1.655055e+00,-3.408809e+00,3947
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.651671e+00,1.329449e+00,86885
absthetadiff_nose2ell_flymale_frametouch,1.819994e+00,1.222576e+00,4572
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893610e-01,-4.206008e-01,223463
absyaw_flyfemale_framemove,6.047177e-01,-6.309700e-01,96250
absyaw_flymale_framemove,5.802993e-01,-6.611230e-02,127037
accmag_flyany_frameany,9.241964e+01,-1.095165e+00,479240
accmag_flyfemale_frameany,8.210660e+01,-1.791944e+00,224815
accmag_flymale_frameany,1.016976e+02,-2.755627e-01,253390
angle_biggest_wing_flyany_frameany,2.448176e-02,-1.752344e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.189571e-02,-2.186101e+00,224825
angle_biggest_wing_flymale_frameany,2.578218e-02,-9.770913e-01,253400
angle_smallest_wing_flyany_frameany,7.989716e-03,-1.116014e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.501306e-03,-1.644775e+00,224825
angle_smallest_wing_flymale_frameany,1.072043e-02,-4.376609e-01,253400
angleonclosestfly_flyany_framenearfly,-3.337694e-01,1.007774e+00,180219
angleonclosestfly_flyany_framestop_nearfly,-3.534494e-01,2.574590e-03,90655
angleonclosestfly_flyany_frametouch,-3.533137e-01,-9.358698e-01,8519
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.422560e-01,8.355362e-01,92995
angleonclosestfly_flyfemale_frametouch,-2.932447e-01,9.773442e-01,3947
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.967411e-01,1.458110e+00,86885
angleonclosestfly_flymale_frametouch,-4.366025e-01,-2.490727e+00,4572
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.961140e-01,-3.590795e-01,479260
anglesub_flyfemale_frameany,2.141860e-01,2.059687e+00,224825
anglesub_flymale_frameany,1.803088e-01,-1.531027e+00,253400
area_flyany_frameany,1.884281e+00,5.221969e-01,479260
area_flyfemale_frameany,2.127763e+00,4.495539e-01,224825
area_flymale_frameany,1.667975e+00,1.273671e+00,253400
area_inmost_wing_flyany_frameany,9.210953e-01,1.777063e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.912855e-01,7.255893e-01,32688
area_inmost_wing_flyfemale_frameany,9.503280e-01,1.248577e+00,224825
area_inmost_wing_flymale_frameany,8.971967e-01,2.240184e+00,253400
area_outmost_wing_flyany_frameany,9.584088e-01,1.066472e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.984334e-01,-1.344924e+00,32688
area_outmost_wing_flyfemale_frameany,9.925097e-01,3.614419e-01,224825
area_outmost_wing_flymale_frameany,9.290984e-01,1.900564e+00,253400
arena_angle_flyany_frameany,1.055127e-01,8.076266e-01,479260
b_mm_flyany_frameany,2.337139e-01,1.429858e+00,479260
b_mm_flyfemale_frameany,2.487857e-01,1.389254e+00,224825
b_mm_flymale_frameany,2.202856e-01,1.887519e+00,253400
boutfreq_flyany_framebackup,9.598130e-04,-2.528303e+00,479260
boutfreq_flyany_framebodyturn,3.340567e-03,-1.443678e+00,479260
boutfreq_flyany_framecrabwalkall,9.389475e-03,-1.881103e+00,479260
boutfreq_flyany_framecrabwalkextreme,4.527814e-04,-2.635949e+00,479260
boutfreq_flyany_framejump,7.845428e-04,9.285328e-01,479260
boutfreq_flyany_framepivotcenter,1.815299e-04,-1.093015e+00,479260
boutfreq_flyany_framepivottail,6.756249e-03,-1.201386e+00,479260
boutfreq_flyany_framerighting,1.669240e-04,9.627948e-02,479260
boutfreq_flyany_framestop,1.264867e-02,-9.550547e-01,479260
boutfreq_flyany_frametouch,3.403163e-03,-1.632631e+00,479260
boutfreq_flyany_framewalk,1.713684e-02,-1.219894e+00,479260
boutfreq_flyany_framewingextension,2.086550e-05,-1.191431e+00,479260
boutfreq_flyany_framewingflick,2.921170e-05,-7.715260e-01,479260
boutfreq_flyany_framewinggrooming,1.203939e-03,-1.170066e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.946486e-06,-1.047916e+00,253390
boutfreq_flymale_framechase,1.262875e-04,-1.409473e+00,253390
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,253390
corfrac_maj_flyany_frameany,-7.571973e-02,1.318705e+00,479240
corfrac_maj_flyany_framebackup,-2.333339e-01,-1.599522e+00,1711
corfrac_maj_flyany_framebodyturn,-7.355134e-01,2.493952e+00,4082
corfrac_maj_flyany_framecrabwalkall,-3.023481e-01,5.118344e-01,45508
corfrac_maj_flyany_framecrabwalkextreme,-6.475822e-01,-2.666678e+00,758
corfrac_maj_flyany_framepivotcenter,-8.588069e-02,7.902288e-01,209
corfrac_maj_flyany_framepivottail,-6.697016e-01,2.062565e+00,13533
corfrac_maj_flyfemale_frameany,-8.318766e-02,8.437863e-01,224815
corfrac_maj_flymale_frameany,-7.026445e-02,1.570164e+00,253390
da_flyany_frameany,3.788580e-06,1.799858e+00,479240
da_flyfemale_frameany,-3.681420e-05,3.701339e-01,224815
da_flymale_frameany,3.718438e-05,1.643620e-01,253390
dangle2wall_flyany_framenearwall,4.340754e-03,-1.203012e+00,414632
dangle2wall_flyfemale_framenearwall,1.362678e-02,-5.760221e-01,190576
dangle2wall_flymale_framenearwall,-4.063275e-03,-1.696460e+00,223109
dangle_biggest_wing_flyany_frameany,-1.785809e-03,8.222631e-01,479240
dangle_biggest_wing_flyfemale_frameany,-8.572310e-03,-1.264033e-01,224815
dangle_biggest_wing_flymale_frameany,5.457245e-03,1.400891e+00,253390
dangle_smallest_wing_flyany_frameany,1.826858e-03,-8.157444e-01,479240
dangle_smallest_wing_flyfemale_frameany,9.041840e-03,1.520294e-01,224815
dangle_smallest_wing_flymale_frameany,-6.181752e-03,-1.430648e+00,253390
danglesub_flyany_framemove,-2.337368e-02,-1.168478e+00,223443
danglesub_flyany_framenearfly,-7.364670e-02,9.027866e-01,180212
danglesub_flyfemale_framenearfly,-6.265487e-02,1.466221e+00,92991
danglesub_flymale_framenearfly,-8.221273e-02,5.042249e-01,86882
darea_flyany_frameany,4.598428e-05,2.531868e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.546040e-01,-3.058989e+00,1711
darea_flyany_framebodyturn,-8.888582e-02,-6.414714e-01,4082
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.098827e-03,2.246807e+00,45508
darea_flyany_framecrabwalkextreme,2.464564e-03,2.393551e+00,758
darea_flyany_framejump,-2.803398e-01,-2.025303e+00,1117
darea_flyany_framepivotcenter,-1.169078e-01,-2.308872e+00,209
darea_flyany_framepivottail,-9.397279e-02,-3.999361e-01,13533
darea_flyany_framerighting,6.068848e-02,1.339354e-01,942
darea_flyany_framestop,-9.564028e-03,1.148163e+00,255797
darea_flyany_frametouch,-9.026981e-02,-3.786297e-01,8519
darea_flyany_framewalk,3.115308e-02,9.410415e-02,129894
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.931954e-03,-1.731694e-01,32687
darea_flyfemale_frameany,-2.115725e-04,7.603184e-02,224815
darea_flymale_frameany,3.455459e-04,9.747206e-01,253390
darea_inmost_wing_flyany_frameany,5.435812e-02,-1.835939e+00,479240
darea_inmost_wing_flyfemale_frameany,6.618110e-02,-1.338826e+00,224815
darea_inmost_wing_flymale_frameany,4.051224e-02,-1.831361e+00,253390
darea_outmost_wing_flyany_frameany,-5.434459e-02,1.830912e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.536123e-02,1.357470e+00,224815
darea_outmost_wing_flymale_frameany,-4.110357e-02,1.822114e+00,253390
db_flyany_frameany,3.996575e-06,1.656143e+00,479240
db_flyfemale_frameany,-1.270060e-05,-3.066171e-01,224815
db_flymale_frameany,2.862510e-05,1.694671e+00,253390
dcenter_flyany_frameany,1.082559e+01,-1.006570e+00,479260
dcenter_flyany_framebackupstart,8.838459e+00,-4.951901e-02,460
dcenter_flyany_framebodyturn,1.092472e+01,-1.330907e+00,4082
dcenter_flyany_framebodyturnstart,1.089977e+01,-1.133949e+00,1601
dcenter_flyany_framecrabwalkallstart,1.070620e+01,-1.612049e+00,4500
dcenter_flyany_framecrabwalkextreme,8.863767e+00,1.168107e+00,758
dcenter_flyany_framecrabwalkextremestart,8.313265e+00,-2.522905e-02,216
dcenter_flyany_framejumpstart,1.096854e+01,-1.133429e+00,376
dcenter_flyany_framemove,1.068166e+01,-1.253594e+00,223463
dcenter_flyany_framenearwall,1.021929e+01,-6.790847e-01,414649
dcenter_flyany_framepivotcenter,9.292414e+00,-5.809783e-01,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.634013e+00,-1.663578e+00,3237
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077778e+01,-9.828165e-01,255797
dcenter_flyany_frametouch,2.913958e+00,-4.509089e-01,8519
dcenter_flyany_framewalk,1.139912e+01,-1.955506e+00,129896
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315656e+01,-3.084012e-01,32688
dcenter_flyfemale_frameany,9.934744e+00,-3.418027e+00,224825
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161275e+01,9.675569e-01,253400
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.736998e-02,-2.791548e+00,223443
ddcenter_flyany_framenearfly,3.620219e-01,-3.252587e-01,180212
ddcenter_flyfemale_framenearfly,2.808258e-01,-1.147646e+00,92991
ddcenter_flymale_framenearfly,4.298891e-01,2.341849e-01,86882
ddell2nose_flyany_framenearfly,9.610029e-01,-6.990585e-01,180212
ddell2nose_flyfemale_framenearfly,8.079652e-01,-1.332435e+00,92991
ddell2nose_flymale_framenearfly,1.093848e+00,-2.058341e-01,86882
ddist2wall_flyany_framenearwall,1.746587e-02,4.566020e-01,414632
ddist2wall_flyfemale_framenearwall,1.225559e-02,-6.610808e-01,190576
ddist2wall_flymale_framenearwall,2.182871e-02,1.459229e+00,223109
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.574319e-01,-7.705031e-01,180212
ddnose2ell_flyfemale_framenearfly,7.738368e-01,-1.578776e+00,92991
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.112604e+00,-1.296428e-01,86882
decc_flyany_frameany,4.159821e-06,-2.359731e-01,479240
decc_flyfemale_frameany,-4.975240e-07,-9.103341e-01,224815
decc_flymale_frameany,2.461830e-05,1.674838e+00,253390
dell2nose_flyany_frameany,9.924880e+00,-9.465735e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.020488e+00,-3.127257e+00,224825
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072446e+01,8.633090e-01,253400
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054651e+01,-9.929642e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.597447e+00,4.295668e-01,460
dist2wall_flyany_framebodyturnstart,7.014638e+00,-2.208244e-01,1601
dist2wall_flyany_framecrabwalkall,6.771344e+00,4.725005e-01,45508
dist2wall_flyany_framecrabwalkextreme,7.088112e+00,-6.573292e-01,758
dist2wall_flyany_framejump,1.655095e+01,-1.134600e+00,1117
dist2wall_flyany_framejumpstart,1.513405e+01,-1.241652e+00,367
dist2wall_flyany_framemove,8.294088e+00,-7.087902e-01,223463
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.134365e+00,1.071428e-01,3237
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.254933e+01,-1.680691e+00,255797
dist2wall_flyany_frametouch,8.119762e+00,-4.758254e-01,8519
dist2wall_flyany_framewalk,8.104880e+00,-6.857359e-01,129896
dist2wall_flyany_framewinggrooming,1.741111e+01,-1.054351e+00,32688
dist2wall_flyfemale_frameany,1.131608e+01,-6.833680e-01,224825
dist2wall_flymale_frameany,9.862054e+00,-1.073638e+00,253400
dmax_wing_angle_flyany_frameany,1.140593e-02,1.348314e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.317024e-03,9.563842e-01,224815
dmax_wing_angle_flymale_frameany,1.312535e-02,9.553682e-01,253390
dmax_wing_area_flyany_frameany,-2.222250e-01,2.254015e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.713916e-01,3.176045e+00,224815
dmax_wing_area_flymale_frameany,-2.647593e-01,6.864751e-01,253390
dmin_wing_angle_flyany_frameany,-1.136488e-02,-1.336705e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.847494e-03,-9.116436e-01,224815
dmin_wing_angle_flymale_frameany,-1.384985e-02,-9.969953e-01,253390
dmin_wing_area_flyany_frameany,2.222386e-01,-2.256103e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.722115e-01,-3.165732e+00,224815
dmin_wing_area_flymale_frameany,2.641680e-01,-6.907556e-01,253390
dnose2ell_angle_30tomin30_flyany_frameany,1.043148e+01,-1.043957e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.554646e+00,-3.443830e+00,224825
dnose2ell_angle_30tomin30_flymale_frameany,1.120657e+01,9.018277e-01,253400
dnose2ell_angle_min20to20_flyany_frameany,4.143507e+01,-7.123491e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.446407e+01,-4.247554e+00,224825
dnose2ell_angle_min20to20_flymale_frameany,4.743323e+01,2.001811e+00,253400
dnose2ell_angle_min30to30_flyany_frameany,3.311591e+01,-8.516517e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.776914e+01,-4.395877e+00,224825
dnose2ell_angle_min30to30_flymale_frameany,3.771858e+01,1.924650e+00,253400
dnose2ell_flyany_frameany,9.911177e+00,-9.739263e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.119654e+00,6.572607e-02,460
dnose2ell_flyany_framebodyturn,1.009500e+01,-1.171673e+00,4082
dnose2ell_flyany_framebodyturnstart,1.009985e+01,-9.214651e-01,1601
dnose2ell_flyany_framecrabwalkallstart,9.830565e+00,-1.508578e+00,4500
dnose2ell_flyany_framecrabwalkextreme,7.939337e+00,1.302154e+00,758
dnose2ell_flyany_framecrabwalkextremestart,7.368787e+00,2.022754e-01,216
dnose2ell_flyany_framejumpstart,1.008025e+01,-1.281607e+00,376
dnose2ell_flyany_framenearwall,9.295536e+00,-5.992386e-01,414649
dnose2ell_flyany_framepivotcenter,8.509312e+00,-5.332445e-01,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.774875e+00,-1.632064e+00,3237
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.844475e+00,-9.994675e-01,255797
dnose2ell_flyany_frametouch,1.131092e+00,1.133293e+00,8519
dnose2ell_flyany_framewalk,1.051747e+01,-1.874694e+00,129896
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214828e+01,-4.881396e-01,32688
dnose2ell_flyfemale_frameany,8.955378e+00,-3.622437e+00,224825
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075441e+01,1.118778e+00,253400
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081081e+01,-9.963717e-01,479260
dnose2tail_flyany_framemove,1.071666e+01,-1.136801e+00,223463
dnose2tail_flyfemale_frameany,9.817132e+00,-3.783783e+00,224825
dnose2tail_flymale_frameany,1.168666e+01,1.181923e+00,253400
dnwingsdetected_flyany_frameany,1.265937e-04,2.515546e+00,479240
dnwingsdetected_flyfemale_frameany,5.397216e-04,1.015641e+00,224815
dnwingsdetected_flymale_frameany,-2.394284e-04,2.144697e-01,253390
dphi_flyany_framemove,2.072202e-03,2.324596e-02,223443
dphi_flyfemale_framemove,1.192174e-01,2.199610e+00,96240
dphi_flymale_framemove,-1.150861e-01,-2.229660e+00,127027
dtheta_flyany_frameany,1.134362e-02,1.657109e+00,479240
dtheta_flyfemale_frameany,1.362030e-02,1.534269e+00,224815
dtheta_flymale_frameany,8.915556e-03,9.706973e-01,253390
du_cor_flyany_frameany,4.646873e+00,-1.349514e+00,479240
du_cor_flyfemale_frameany,3.803715e+00,-1.935039e+00,224815
du_cor_flymale_frameany,5.410203e+00,-7.738630e-01,253390
du_ctr_flyany_frameany,4.940267e+00,-1.359334e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.967172e+00,-1.589676e-01,1711
du_ctr_flyany_framebodyturn,5.458061e+00,1.615689e-01,4082
du_ctr_flyany_framecrabwalkall,1.121661e+01,1.191930e-01,45508
du_ctr_flyany_framecrabwalkextreme,1.441782e+00,4.070515e+00,758
du_ctr_flyany_framejump,3.559558e+01,1.039690e+00,1117
du_ctr_flyany_framemove,1.031670e+01,-4.200477e-02,223443
du_ctr_flyany_framenearfly,4.595666e+00,-1.215736e+00,180212
du_ctr_flyany_framenearwall,5.176119e+00,-1.821960e+00,414632
du_ctr_flyany_framenotnearfly_notnearwall,3.742588e+00,-4.453000e-01,55647
du_ctr_flyany_framepivotcenter,2.787405e-01,-2.245026e-01,209
du_ctr_flyany_framerighting,4.505286e+00,4.427676e-01,942
du_ctr_flyany_framestop,7.263670e-02,-2.035450e+00,255797
du_ctr_flyany_frametouch,2.216262e+00,3.789136e-01,8519
du_ctr_flyany_framewalk,1.515584e+01,-5.829799e-01,129894
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.031062e-02,-2.136771e+00,32687
