field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353691e-01,1.069527e-01,479440
a_mm_flyfemale_frameany,6.714424e-01,-7.738202e-01,236188
a_mm_flymale_frameany,6.002902e-01,1.182988e+00,242006
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.496767e+00,1.805296e+01,1005
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.566972e+00,1.890143e+01,23981
absangle2wall_flyany_framenearwall,1.376088e+00,-9.539388e-01,140975
absangle2wall_flyany_framepivotcenterstart,1.533984e+00,-1.818374e+00,215
absangle2wall_flyany_framepivottailstart,1.329123e+00,2.558857e+01,234
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522355e+00,-2.681524e+00,455459
absangle2wall_flyany_frametouch,1.522423e+00,2.814816e+00,4729
absangle2wall_flyany_framewalk,1.650335e+00,2.227578e+01,11718
absangle2wall_flyany_framewinggrooming,1.484850e+00,-1.141295e+00,190423
absangle2wall_flyfemale_framenearwall,1.365045e+00,-1.554458e+00,52294
absangle2wall_flymale_framenearwall,1.390000e+00,-1.505393e-01,88234
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416371e+00,-7.557244e+00,295849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.413435e+00,-3.914168e+00,283921
absanglefrom1to2_nose2ell_flyany_frametouch,6.621551e-01,-2.433455e+00,4729
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.281097e+00,-5.759007e+00,165868
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.995570e-01,-2.647809e+00,3073
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549113e+00,-4.699939e-01,129053
absanglefrom1to2_nose2ell_flymale_frametouch,6.170684e-01,-1.761702e+00,1652
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.019583e-01,-5.755403e+00,140973
absdangle2wall_flyfemale_framenearwall,9.278902e-01,-3.718794e+00,52293
absdangle2wall_flymale_framenearwall,6.418304e-01,-7.321038e+00,88233
absdtheta_flyany_frameany,5.481649e-01,-7.521995e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.183864e+00,2.301247e+00,419
absdtheta_flyany_framecrabwalkall,1.326025e+00,-4.011905e+00,1005
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.089381e+00,8.321061e-01,23961
absdtheta_flyany_framenearfly,5.227815e-01,-7.389519e+00,295834
absdtheta_flyany_framenearwall,8.019444e-01,-5.746588e+00,140973
absdtheta_flyany_framenotnearfly_notnearwall,5.467279e-01,-2.364912e+00,136703
absdtheta_flyany_framepivotcenter,5.075576e+00,-2.463367e+00,760
absdtheta_flyany_framepivottail,6.479347e+00,5.234287e+00,1007
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.721732e-01,4.043244e+00,455459
absdtheta_flyany_frametouch,7.663926e-01,-8.814714e+00,4729
absdtheta_flyany_framewalk,1.516371e+00,-1.272879e+00,11718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.646152e-01,4.805027e-01,190423
absdtheta_flyfemale_frameany,6.045979e-01,-5.754530e+00,236178
absdtheta_flymale_frameany,4.933916e-01,-8.392779e+00,241996
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.719412e-01,-9.053277e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.633419e+00,-5.118400e+00,419
absdv_cor_flyany_framecrabwalkall,3.216301e+00,-7.392047e+00,1005
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.585167e+00,-7.200579e+00,23961
absdv_cor_flyany_framenearfly,1.379510e-01,-8.358150e+00,295834
absdv_cor_flyany_framenearwall,5.877228e-01,-7.219699e+00,140973
absdv_cor_flyany_framenotnearfly_notnearwall,1.714368e-01,-3.622119e+00,136703
absdv_cor_flyany_framepivotcenter,2.314325e-02,-3.180844e-01,760
absdv_cor_flyany_framepivottail,1.619381e+00,-3.558793e+00,1007
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.279836e-02,-5.527529e+00,455459
absdv_cor_flyany_frametouch,3.919754e-01,-9.062616e+00,4729
absdv_cor_flyany_framewalk,2.634728e+00,-3.998018e+00,11718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.286395e-02,-5.753974e+00,190423
absdv_cor_flyfemale_frameany,2.248340e-01,-7.243695e+00,236178
absdv_cor_flymale_frameany,1.205709e-01,-9.533014e+00,241996
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.457780e+00,-3.457221e+00,295834
absphidiff_nose2ell_flyany_frametouch,1.511979e+00,-2.363281e+00,4729
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.462673e+00,-3.673106e+00,165859
absphidiff_nose2ell_flyfemale_frametouch,1.475907e+00,-4.914667e+00,3073
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.453157e+00,-3.183808e+00,129047
absphidiff_nose2ell_flymale_frametouch,1.549676e+00,-3.701197e-01,1652
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.573635e-01,-9.045832e+00,479420
abssmoothdtheta_flyfemale_frameany,3.101345e-01,-7.369722e+00,236178
abssmoothdtheta_flymale_frameany,2.060127e-01,-9.546581e+00,241996
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664766e+00,1.153522e+00,295849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667160e+00,2.462145e+00,283921
absthetadiff_nose2ell_flyany_frametouch,2.055693e+00,4.508541e+00,4729
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628223e+00,3.225975e-01,165868
absthetadiff_nose2ell_flyfemale_frametouch,1.896384e+00,1.921818e+00,3073
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.701288e+00,1.808521e+00,129053
absthetadiff_nose2ell_flymale_frametouch,2.241062e+00,4.194742e+00,1652
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.954814e-01,6.554179e+00,23981
absyaw_flyfemale_framemove,6.892115e-01,2.472240e+00,17558
absyaw_flymale_framemove,9.029037e-01,8.156004e+00,6337
accmag_flyany_frameany,3.174162e+01,-7.047707e+00,479420
accmag_flyfemale_frameany,3.579164e+01,-5.597822e+00,236178
accmag_flymale_frameany,2.781416e+01,-7.952057e+00,241996
angle_biggest_wing_flyany_frameany,2.749129e-01,2.681093e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.475319e-01,2.253160e+01,236188
angle_biggest_wing_flymale_frameany,3.024009e-01,2.231610e+01,242006
angle_smallest_wing_flyany_frameany,1.383847e-01,2.747930e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.079663e-01,2.008567e+01,236188
angle_smallest_wing_flymale_frameany,1.684493e-01,2.353597e+01,242006
angleonclosestfly_flyany_framenearfly,-5.019470e-01,-4.605203e+00,295849
angleonclosestfly_flyany_framestop_nearfly,-5.096473e-01,-3.940178e+00,283921
angleonclosestfly_flyany_frametouch,-8.679889e-01,-1.494373e+01,4729
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.056326e-01,-6.616328e-01,165868
angleonclosestfly_flyfemale_frametouch,-8.307659e-01,-8.963294e+00,3073
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.973992e-01,-9.806098e+00,129053
angleonclosestfly_flymale_frametouch,-9.323228e-01,-1.109816e+01,1652
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.889642e-01,7.720934e+00,479440
anglesub_flyfemale_frameany,3.322642e-01,1.328595e+01,236188
anglesub_flymale_frameany,2.467096e-01,2.654769e+00,242006
area_flyany_frameany,1.883020e+00,1.282805e+00,479440
area_flyfemale_frameany,2.103070e+00,5.783554e-01,236188
area_flymale_frameany,1.668535e+00,2.186725e+00,242006
area_inmost_wing_flyany_frameany,5.605523e-01,-9.810440e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.563210e-01,-7.476018e+00,190423
area_inmost_wing_flyfemale_frameany,6.162563e-01,-7.979996e+00,236188
area_inmost_wing_flymale_frameany,5.041010e-01,-1.032355e+01,242006
area_outmost_wing_flyany_frameany,8.270993e-01,-3.410514e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.406228e-01,-3.181391e+00,190423
area_outmost_wing_flyfemale_frameany,9.499795e-01,-1.180931e+00,236188
area_outmost_wing_flymale_frameany,7.058951e-01,-5.596568e+00,242006
arena_angle_flyany_frameany,-2.565748e-01,-2.944965e+00,479440
b_mm_flyany_frameany,2.351396e-01,2.299581e+00,479440
b_mm_flyfemale_frameany,2.493764e-01,1.778494e+00,236188
b_mm_flymale_frameany,2.212274e-01,2.728603e+00,242006
boutfreq_flyany_framebackup,6.048724e-05,-7.083581e+00,479440
boutfreq_flyany_framebodyturn,3.191223e-04,-7.659698e+00,479440
boutfreq_flyany_framecrabwalkall,4.234106e-04,-1.089589e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.042883e-05,-4.992045e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-2.664125e+00,479440
boutfreq_flyany_framepivotcenter,4.505256e-04,2.223611e+00,479440
boutfreq_flyany_framepivottail,4.901552e-04,-9.038457e+00,479440
boutfreq_flyany_framerighting,4.171533e-06,-9.937851e-01,479440
boutfreq_flyany_framestop,3.695979e-03,-9.695905e+00,479440
boutfreq_flyany_frametouch,1.024111e-03,-4.528369e+00,479440
boutfreq_flyany_framewalk,1.574754e-03,-1.100122e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-8.816391e-01,479440
boutfreq_flyany_framewingflick,3.754380e-05,-4.581840e-01,479440
boutfreq_flyany_framewinggrooming,6.933089e-03,2.400492e+01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,241996
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,241996
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,241996
corfrac_maj_flyany_frameany,2.023600e-01,1.904353e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.323452e-01,1.291848e+01,419
corfrac_maj_flyany_framecrabwalkall,-3.098557e-01,1.338308e+00,1005
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.879917e-02,1.389565e+00,760
corfrac_maj_flyany_framepivottail,-6.204939e-01,7.655055e+00,1007
corfrac_maj_flyfemale_frameany,2.335917e-01,1.834257e+01,236178
corfrac_maj_flymale_frameany,1.728530e-01,1.698827e+01,241996
da_flyany_frameany,-1.863753e-05,-1.365583e+00,479420
da_flyfemale_frameany,-4.693176e-05,-2.050791e-01,236178
da_flymale_frameany,2.524816e-06,-5.722830e-01,241996
dangle2wall_flyany_framenearwall,8.445308e-02,7.999711e+00,140973
dangle2wall_flyfemale_framenearwall,8.710589e-02,5.703516e+00,52293
dangle2wall_flymale_framenearwall,8.045863e-02,8.910662e+00,88233
dangle_biggest_wing_flyany_frameany,-1.627464e-01,-1.427808e+01,479420
dangle_biggest_wing_flyfemale_frameany,-9.852269e-02,-8.293451e+00,236178
dangle_biggest_wing_flymale_frameany,-2.254728e-01,-1.556925e+01,241996
dangle_smallest_wing_flyany_frameany,1.626025e-01,1.427036e+01,479420
dangle_smallest_wing_flyfemale_frameany,9.838469e-02,8.234684e+00,236178
dangle_smallest_wing_flymale_frameany,2.253461e-01,1.556761e+01,241996
danglesub_flyany_framemove,-2.524104e-02,-1.055287e+00,23961
danglesub_flyany_framenearfly,-2.908589e-03,5.744931e+00,295834
danglesub_flyfemale_framenearfly,-4.533746e-03,5.237065e+00,165859
danglesub_flymale_framenearfly,-1.287853e-03,5.671474e+00,129047
darea_flyany_frameany,-6.528227e-05,-1.529553e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.003256e-01,-1.052793e+00,419
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.666851e-02,-1.784181e+00,1005
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.270845e-02,-1.695657e+00,760
darea_flyany_framepivottail,-1.600912e-01,-2.558347e+00,1007
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.123376e-03,3.488780e+00,455459
darea_flyany_frametouch,-1.178326e-02,4.885254e+00,4729
darea_flyany_framewalk,4.866857e-02,3.829109e+00,11718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.121826e-02,-1.607040e+01,190423
darea_flyfemale_frameany,-1.542942e-04,1.322743e-01,236178
darea_flymale_frameany,3.268661e-05,-6.647449e-01,241996
darea_inmost_wing_flyany_frameany,4.449016e-01,2.097913e+01,479420
darea_inmost_wing_flyfemale_frameany,4.987110e-01,2.024846e+01,236178
darea_inmost_wing_flymale_frameany,3.930486e-01,1.561076e+01,241996
darea_outmost_wing_flyany_frameany,-4.444975e-01,-2.095667e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.982118e-01,-2.035598e+01,236178
darea_outmost_wing_flymale_frameany,-3.927270e-01,-1.559293e+01,241996
db_flyany_frameany,-1.378056e-06,-7.491234e-01,479420
db_flyfemale_frameany,-1.173362e-06,5.995346e-01,236178
db_flymale_frameany,2.309736e-06,-7.097611e-01,241996
dcenter_flyany_frameany,8.962325e+00,-5.867308e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.591372e+00,-5.330699e+00,419
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.049544e+01,-2.745119e+00,203
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084233e+01,-1.007452e+00,23981
dcenter_flyany_framenearwall,8.034651e+00,-7.804654e+00,140975
dcenter_flyany_framepivotcenter,7.029704e+00,-2.009681e+00,760
dcenter_flyany_framepivotcenterstart,7.001506e+00,-2.679370e+00,215
dcenter_flyany_framepivottailstart,1.261915e+01,5.651979e+00,234
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.819670e+00,-4.035142e+00,455459
dcenter_flyany_frametouch,3.020483e+00,2.844623e+00,4729
dcenter_flyany_framewalk,1.162256e+01,-1.670561e+00,11718
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.687129e+00,-6.046444e+00,190423
dcenter_flyfemale_frameany,7.658301e+00,-9.088568e+00,236188
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025604e+01,-2.149652e+00,242006
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.561741e-02,-8.269106e+00,23961
ddcenter_flyany_framenearfly,1.494755e-02,-4.322618e+00,295834
ddcenter_flyfemale_framenearfly,1.287349e-02,-4.127531e+00,165859
ddcenter_flymale_framenearfly,1.647627e-02,-4.368241e+00,129047
ddell2nose_flyany_framenearfly,5.389917e-02,-5.121816e+00,295834
ddell2nose_flyfemale_framenearfly,3.114485e-02,-4.947639e+00,165859
ddell2nose_flymale_framenearfly,7.577125e-02,-5.194061e+00,129047
ddist2wall_flyany_framenearwall,3.137677e-02,4.330424e+00,140973
ddist2wall_flyfemale_framenearwall,2.390917e-02,1.828014e+00,52293
ddist2wall_flymale_framenearwall,4.044663e-02,5.805216e+00,88233
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.825383e-02,-5.210128e+00,295834
ddnose2ell_flyfemale_framenearfly,5.477368e-02,-4.821283e+00,165859
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.155954e-02,-5.250171e+00,129047
decc_flyany_frameany,8.018049e-06,4.500083e-01,479420
decc_flyfemale_frameany,2.531517e-05,1.044139e+00,236178
decc_flymale_frameany,1.011253e-06,-1.323462e-01,241996
dell2nose_flyany_frameany,7.980860e+00,-6.020650e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.626883e+00,-9.062471e+00,236188
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.323736e+00,-2.382933e+00,242006
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.970092e+01,9.728276e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.468448e+01,2.397544e+01,1005
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.730498e+01,1.543096e+01,23981
dist2wall_flyany_framepivotcenterstart,1.935951e+01,1.690130e+00,215
dist2wall_flyany_framepivottailstart,1.227834e+01,1.581450e+01,234
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.986743e+01,4.658637e+00,455459
dist2wall_flyany_frametouch,2.010196e+01,1.918586e+01,4729
dist2wall_flyany_framewalk,1.569862e+01,1.066207e+01,11718
dist2wall_flyany_framewinggrooming,1.967513e+01,1.167193e+00,190423
dist2wall_flyfemale_frameany,2.090051e+01,9.968495e+00,236188
dist2wall_flymale_frameany,1.850777e+01,8.172918e+00,242006
dmax_wing_angle_flyany_frameany,3.022692e-02,4.206890e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.536094e-02,1.666062e+00,236178
dmax_wing_angle_flymale_frameany,4.503171e-02,3.936480e+00,241996
dmax_wing_area_flyany_frameany,-8.142216e-01,-1.356309e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.185034e-01,-1.124744e+01,236178
dmax_wing_area_flymale_frameany,-8.123716e-01,-1.076376e+01,241996
dmin_wing_angle_flyany_frameany,-3.037082e-02,-4.226212e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.549894e-02,-1.715366e+00,236178
dmin_wing_angle_flymale_frameany,-4.515842e-02,-3.920688e+00,241996
dmin_wing_area_flyany_frameany,8.146258e-01,1.357125e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.190026e-01,1.123045e+01,236178
dmin_wing_area_flymale_frameany,8.126932e-01,1.077366e+01,241996
dnose2ell_angle_30tomin30_flyany_frameany,8.501577e+00,-5.953152e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.927981e+00,-9.923919e+00,236188
dnose2ell_angle_30tomin30_flymale_frameany,1.005869e+01,-1.644327e+00,242006
dnose2ell_angle_min20to20_flyany_frameany,3.712174e+01,-3.619277e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.361615e+01,-4.421069e+00,236188
dnose2ell_angle_min20to20_flymale_frameany,4.034202e+01,-1.733830e+00,242006
dnose2ell_angle_min30to30_flyany_frameany,2.968027e+01,-3.772848e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.666776e+01,-4.871433e+00,236188
dnose2ell_angle_min30to30_flymale_frameany,3.247262e+01,-1.647875e+00,242006
dnose2ell_flyany_frameany,7.972451e+00,-6.020559e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.598922e+00,-5.565384e+00,419
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.547461e+00,-2.819109e+00,203
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.170440e+00,-7.427774e+00,140975
dnose2ell_flyany_framepivotcenter,5.976054e+00,-2.191348e+00,760
dnose2ell_flyany_framepivotcenterstart,5.967270e+00,-2.860106e+00,215
dnose2ell_flyany_framepivottailstart,1.176270e+01,5.340676e+00,234
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.824650e+00,-4.196649e+00,455459
dnose2ell_flyany_frametouch,1.080165e+00,-5.289775e-01,4729
dnose2ell_flyany_framewalk,1.070439e+01,-1.752460e+00,11718
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.710397e+00,-6.219899e+00,190423
dnose2ell_flyfemale_frameany,6.629332e+00,-9.435266e+00,236188
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.302879e+00,-2.186703e+00,242006
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.886388e+00,-6.006101e+00,479440
dnose2tail_flyany_framemove,1.081479e+01,-1.099422e+00,23981
dnose2tail_flyfemale_frameany,7.524042e+00,-9.490063e+00,236188
dnose2tail_flymale_frameany,1.023422e+01,-2.086873e+00,242006
dnwingsdetected_flyany_frameany,6.323969e-05,1.568798e+00,479420
dnwingsdetected_flyfemale_frameany,1.283708e-04,-1.464744e-01,236178
dnwingsdetected_flymale_frameany,1.252846e-04,1.310691e+00,241996
dphi_flyany_framemove,2.790519e-02,5.146875e-01,23961
dphi_flyfemale_framemove,2.243382e-01,3.890819e+00,17548
dphi_flymale_framemove,-1.730574e-01,-3.317659e+00,6327
dtheta_flyany_frameany,-7.705854e-03,-6.888350e-01,479420
dtheta_flyfemale_frameany,-1.389532e-02,-1.246803e+00,236178
dtheta_flymale_frameany,-1.356363e-03,1.886419e-01,241996
du_cor_flyany_frameany,3.997906e-01,-6.948172e+00,479420
du_cor_flyfemale_frameany,6.221337e-01,-5.942016e+00,236178
du_cor_flymale_frameany,1.832363e-01,-6.870960e+00,241996
du_ctr_flyany_frameany,4.331793e-01,-7.094294e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.901453e+00,-4.234678e+00,419
du_ctr_flyany_framecrabwalkall,6.349878e+00,-5.676230e+00,1005
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.579829e+00,-3.704725e+00,23961
du_ctr_flyany_framenearfly,2.471867e-01,-7.117852e+00,295834
du_ctr_flyany_framenearwall,2.148428e+00,-5.067688e+00,140973
du_ctr_flyany_framenotnearfly_notnearwall,5.068695e-01,-3.625506e+00,136703
du_ctr_flyany_framepivotcenter,-1.595046e-02,-6.929406e-01,760
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.295236e-02,-6.052941e+00,455459
du_ctr_flyany_frametouch,2.478440e-01,-7.521162e+00,4729
du_ctr_flyany_framewalk,1.352707e+01,-1.352504e+00,11718
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.244664e-02,-4.569757e+00,190423
du_ctr_flyfemale_frameany,6.688492e-01,-6.066890e+00,236178
du_ctr_flymale_frameany,2.035602e-01,-6.998234e+00,241996
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.330126e-01,-7.093336e+00,479420
du_tail_flyany_framepivottail,-4.581768e-01,-4.047927e+00,1007
du_tail_flyfemale_frameany,6.680525e-01,-6.067031e+00,236178
du_tail_flymale_frameany,2.039321e-01,-6.996758e+00,241996
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.179431e-02,5.457143e+00,419
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
