field,value,zscore,nflyframes
a_mm_flyany_frameany,6.037982e-01,-3.285780e+00,479460
a_mm_flyfemale_frameany,6.508717e-01,-2.513522e+00,218708
a_mm_flymale_frameany,5.643150e-01,-2.964127e+00,260752
absangle2wall_flyany_frameattemptedcopulation,1.847455e+00,9.396646e-01,1395
absangle2wall_flyany_framebackupstart_nearwall,8.100929e-01,-1.257792e+00,233
absangle2wall_flyany_framebodyturnstart,1.215849e+00,3.253082e+00,1412
absangle2wall_flyany_framecrabwalkall,1.185075e+00,8.173598e-01,23760
absangle2wall_flyany_framecrabwalkextreme,1.083843e+00,6.361740e-01,817
absangle2wall_flyany_framejump,1.501676e+00,-3.847963e+00,346
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389844e+00,3.855614e+00,210084
absangle2wall_flyany_framenearwall,1.374406e+00,-3.822739e-01,250827
absangle2wall_flyany_framepivotcenterstart,1.517641e+00,-2.025158e+00,224
absangle2wall_flyany_framepivottailstart,8.664897e-01,-1.272544e-01,2225
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463180e+00,-4.862378e+00,269376
absangle2wall_flyany_frametouch,1.504997e+00,1.775241e+00,19260
absangle2wall_flyany_framewalk,1.415990e+00,3.342681e+00,141985
absangle2wall_flyany_framewinggrooming,1.281095e+00,-4.413284e+00,22384
absangle2wall_flyfemale_framenearwall,1.374344e+00,-4.309869e-01,99293
absangle2wall_flymale_framenearwall,1.371092e+00,-3.980813e-01,151534
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.311257e+00,-2.701788e+00,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381022e+00,-1.113140e+00,1126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530231e+00,-3.302056e-01,208071
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386184e+00,-7.803563e-01,915
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541752e+00,5.709158e-01,124648
absanglefrom1to2_nose2ell_flyany_frametouch,6.449165e-01,-1.920347e+00,19260
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.817294e+00,3.672168e+00,88815
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.987659e-01,1.901782e+00,2827
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.729465e-01,-6.826879e-01,1395
absanglefrom1to2_nose2ell_flymale_framechase,2.580331e-01,1.808910e-01,8312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.310300e+00,-3.112514e+00,119256
absanglefrom1to2_nose2ell_flymale_frametouch,5.280642e-01,-2.434571e+00,16433
absanglefrom1to2_nose2ell_flymale_framewingextension,8.285278e-01,2.087641e-01,2650
absdangle2wall_flyany_framenearwall,1.555809e+00,2.085684e-01,250819
absdangle2wall_flyfemale_framenearwall,1.385003e+00,-1.604824e+00,99291
absdangle2wall_flymale_framenearwall,1.690191e+00,1.649565e+00,151528
absdtheta_flyany_frameany,1.175426e+00,-2.491308e+00,479440
absdtheta_flyany_framebackup,3.352579e+00,6.368079e+00,950
absdtheta_flyany_framebodyturn,7.181955e+00,5.795621e+00,3663
absdtheta_flyany_framecrabwalkall,2.006329e+00,2.991693e+00,23760
absdtheta_flyany_framecrabwalkextreme,2.187953e+00,3.892285e+00,817
absdtheta_flyany_framemove,2.183198e+00,2.211105e+00,210064
absdtheta_flyany_framenearfly,1.158549e+00,-3.254552e+00,208063
absdtheta_flyany_framenearwall,1.555473e+00,2.607063e-01,250819
absdtheta_flyany_framenotnearfly_notnearwall,7.864879e-01,-8.577479e-01,127362
absdtheta_flyany_framepivotcenter,6.902320e+00,9.887855e-01,667
absdtheta_flyany_framepivottail,6.522185e+00,5.446009e+00,9296
absdtheta_flyany_framerighting,8.221103e+00,-1.784258e+00,235
absdtheta_flyany_framestop,3.630216e-01,-2.181144e+00,269376
absdtheta_flyany_frametouch,1.481836e+00,-1.773360e+00,19260
absdtheta_flyany_framewalk,1.879784e+00,2.543399e+00,141984
absdtheta_flyany_framewingextension,9.026536e-01,-1.666818e+00,2665
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.710063e-01,-1.305457e+00,22384
absdtheta_flyfemale_frameany,9.334114e-01,-4.475866e+00,218699
absdtheta_flymale_frameany,1.378419e+00,-3.711030e-01,260741
absdtheta_flymale_framechase,2.455848e+00,3.694658e+00,8312
absdv_cor_flyany_frameany,1.514183e+00,-2.792267e+00,479440
absdv_cor_flyany_frameattemptedcopulation,3.620861e-01,-2.137579e+00,1395
absdv_cor_flyany_framebackup,1.881740e+00,5.395703e+00,950
absdv_cor_flyany_framebodyturn,3.519340e+00,1.901979e+00,3663
absdv_cor_flyany_framecrabwalkall,6.781845e+00,3.599756e+00,23760
absdv_cor_flyany_framecrabwalkextreme,5.340058e+00,3.470807e+00,817
absdv_cor_flyany_framejump,1.588867e+01,8.424390e-01,346
absdv_cor_flyany_framemove,3.155381e+00,1.351543e+00,210064
absdv_cor_flyany_framenearfly,1.263458e+00,-3.529219e+00,208063
absdv_cor_flyany_framenearwall,2.213238e+00,2.243187e-01,250819
absdv_cor_flyany_framenotnearfly_notnearwall,8.216941e-01,-3.704606e-01,127362
absdv_cor_flyany_framepivotcenter,3.502677e-02,-6.898480e-01,667
absdv_cor_flyany_framepivottail,3.583728e+00,4.662857e+00,9296
absdv_cor_flyany_framerighting,6.189084e+00,2.189429e-01,235
absdv_cor_flyany_framestop,1.204636e-01,-3.053704e+00,269376
absdv_cor_flyany_frametouch,1.403537e+00,-2.243134e+00,19260
absdv_cor_flyany_framewalk,3.800241e+00,1.803617e+00,141984
absdv_cor_flyany_framewingextension,7.317683e-01,-8.881570e-01,2665
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264707e-01,-1.669308e+00,22384
absdv_cor_flyfemale_frameany,1.106368e+00,-4.253602e+00,218699
absdv_cor_flymale_frameany,1.856241e+00,-1.324317e+00,260741
absdv_cor_flymale_framechase,3.159022e+00,4.028360e+00,8312
absphidiff_nose2ell_flyany_framenearfly,1.494532e+00,-2.993673e+00,208063
absphidiff_nose2ell_flyany_frametouch,1.444941e+00,-3.686937e+00,19260
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.511804e+00,-3.359499e+00,88812
absphidiff_nose2ell_flyfemale_frametouch,1.494088e+00,-4.494683e+00,2827
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.597771e-01,4.214069e-01,8312
absphidiff_nose2ell_flymale_framenearfly,1.483385e+00,-2.491370e+00,119251
absphidiff_nose2ell_flymale_frametouch,1.407982e+00,-2.042064e+00,16433
absphidiff_nose2ell_flymale_framewingextension,1.336517e+00,3.726248e-01,2650
abssmoothdtheta_flyany_frameany,8.753448e-01,-2.641881e+00,479440
abssmoothdtheta_flyfemale_frameany,6.768698e-01,-4.835634e+00,218699
abssmoothdtheta_flymale_frameany,1.041818e+00,-2.939187e-01,260741
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605997e+00,-1.264684e+00,1126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.386044e+00,-3.573634e+00,208071
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552251e+00,-1.502318e+00,915
absthetadiff_nose2ell_flyany_framestop_nearfly,1.371600e+00,-3.334965e+00,124648
absthetadiff_nose2ell_flyany_frametouch,1.518831e+00,-3.512721e+00,19260
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.394908e+00,-4.295367e+00,88815
absthetadiff_nose2ell_flyfemale_frametouch,1.826932e+00,-1.042097e+00,2827
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.505531e-01,7.409879e-02,1395
absthetadiff_nose2ell_flymale_framechase,4.349985e-01,2.253944e+00,8312
absthetadiff_nose2ell_flymale_framenearfly,1.381983e+00,-2.771985e+00,119256
absthetadiff_nose2ell_flymale_frametouch,1.336586e+00,-2.433337e+00,16433
absthetadiff_nose2ell_flymale_framewingextension,8.545736e-01,-4.452166e-01,2650
absyaw_flyany_framemove,4.831445e-01,-1.840525e+00,210084
absyaw_flyfemale_framemove,5.139912e-01,-1.480461e+00,71011
absyaw_flymale_framemove,4.590302e-01,-1.610915e+00,139073
accmag_flyany_frameany,9.699927e+01,-2.241974e+00,479440
accmag_flyfemale_frameany,7.871627e+01,-3.823052e+00,218699
accmag_flymale_frameany,1.123343e+02,-4.613798e-01,260741
angle_biggest_wing_flyany_frameany,3.496031e-02,6.945388e-01,479460
angle_biggest_wing_flyany_framewingextension,7.445780e-01,1.048192e+00,2665
angle_biggest_wing_flyfemale_frameany,4.141230e-02,9.665505e-01,218708
angle_biggest_wing_flymale_frameany,2.954864e-02,3.673134e-01,260752
angle_smallest_wing_flyany_frameany,1.500480e-02,1.737251e+00,479460
angle_smallest_wing_flyany_framewingextension,9.888877e-02,1.134898e+00,2665
angle_smallest_wing_flyfemale_frameany,1.363905e-02,1.176856e+00,218708
angle_smallest_wing_flymale_frameany,1.615032e-02,1.533870e+00,260752
angleonclosestfly_flyany_framenearfly,-4.879632e-01,-2.122630e+00,208071
angleonclosestfly_flyany_framestop_nearfly,-4.192118e-01,-1.685116e-01,124648
angleonclosestfly_flyany_frametouch,-2.902118e-01,1.590057e+00,19260
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.493281e-01,-4.169313e+00,88815
angleonclosestfly_flyfemale_frametouch,-5.768623e-01,-3.203614e+00,2827
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.607142e-02,4.732552e-01,1395
angleonclosestfly_flymale_framechase,-2.383901e-02,-9.390117e-01,8312
angleonclosestfly_flymale_framenearfly,-2.763690e-01,3.522446e+00,119256
angleonclosestfly_flymale_frametouch,-1.353769e-01,2.944139e+00,16433
angleonclosestfly_flymale_framewingextension,-2.833412e-01,-9.505639e-01,2650
anglesub_flyany_frameany,2.230420e-01,2.284659e+00,479460
anglesub_flyfemale_frameany,1.803776e-01,-6.346338e-01,218708
anglesub_flymale_frameany,2.588271e-01,3.039668e+00,260752
area_flyany_frameany,1.574332e+00,-2.727601e+00,479460
area_flyfemale_frameany,1.825297e+00,-2.037287e+00,218708
area_flymale_frameany,1.363834e+00,-2.570930e+00,260752
area_inmost_wing_flyany_frameany,8.703887e-01,-7.809590e-01,479460
area_inmost_wing_flyany_framewingextension,6.456279e-01,-4.706493e-01,2665
area_inmost_wing_flyany_framewinggrooming,4.021975e-01,4.183309e-01,22384
area_inmost_wing_flyfemale_frameany,8.727493e-01,-1.639644e+00,218708
area_inmost_wing_flymale_frameany,8.684088e-01,3.867729e-01,260752
area_outmost_wing_flyany_frameany,9.145862e-01,-1.214354e+00,479460
area_outmost_wing_flyany_framewingextension,1.165855e+00,-2.549945e+00,2665
area_outmost_wing_flyany_framewinggrooming,8.605433e-01,-1.341386e+00,22384
area_outmost_wing_flyfemale_frameany,9.438397e-01,-1.758424e+00,218708
area_outmost_wing_flymale_frameany,8.900496e-01,-2.021177e-01,260752
arena_angle_flyany_frameany,-1.038132e-01,-4.895525e-01,479460
b_mm_flyany_frameany,2.063222e-01,-2.264916e+00,479460
b_mm_flyfemale_frameany,2.231363e-01,-1.620741e+00,218708
b_mm_flymale_frameany,1.922192e-01,-2.081973e+00,260752
boutfreq_flyany_framebackup,5.130772e-04,-2.428258e+00,479460
boutfreq_flyany_framebodyturn,2.944980e-03,-1.543580e+00,479460
boutfreq_flyany_framecrabwalkall,6.196554e-03,-6.720804e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.421641e-04,-3.551440e+00,479460
boutfreq_flyany_framejump,3.399658e-04,-1.453359e+00,479460
boutfreq_flyany_framepivotcenter,4.692779e-04,4.870482e+00,479460
boutfreq_flyany_framepivottail,4.642723e-03,-1.494751e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,-1.453374e+00,479460
boutfreq_flyany_framestop,1.184040e-02,-1.700790e+00,479460
boutfreq_flyany_frametouch,4.665666e-03,-8.066000e-01,479460
boutfreq_flyany_framewalk,1.275810e-02,-4.808803e+00,479460
boutfreq_flyany_framewingextension,3.107663e-04,4.777538e-01,479460
boutfreq_flyany_framewingflick,1.731114e-04,-8.763974e-01,479460
boutfreq_flyany_framewinggrooming,9.010136e-04,-1.013805e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.670447e-05,1.152880e+00,260741
boutfreq_flymale_framechase,1.913777e-03,8.170166e-01,260741
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,260741
corfrac_maj_flyany_frameany,-5.279943e-02,5.234301e+00,479440
corfrac_maj_flyany_framebackup,-1.769991e-01,3.241436e+00,950
corfrac_maj_flyany_framebodyturn,-6.807106e-01,6.870913e+00,3663
corfrac_maj_flyany_framecrabwalkall,-2.830034e-01,1.213530e+00,23760
corfrac_maj_flyany_framecrabwalkextreme,-3.968494e-01,3.033169e+00,817
corfrac_maj_flyany_framepivotcenter,-1.214068e-01,-3.365525e-01,667
corfrac_maj_flyany_framepivottail,-6.555999e-01,4.662702e+00,9296
corfrac_maj_flyfemale_frameany,-1.440901e-02,6.884864e+00,218699
corfrac_maj_flymale_frameany,-8.499976e-02,2.844675e+00,260741
da_flyany_frameany,-3.004800e-05,-3.217389e+00,479440
da_flyfemale_frameany,-4.856747e-05,-1.295739e-01,218699
da_flymale_frameany,-1.451462e-05,-1.146477e+00,260741
dangle2wall_flyany_framenearwall,9.065645e-02,6.231647e+00,250819
dangle2wall_flyfemale_framenearwall,7.761851e-02,2.536858e+00,99291
dangle2wall_flymale_framenearwall,1.012332e-01,9.562896e+00,151528
dangle_biggest_wing_flyany_frameany,9.818402e-03,1.152265e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.002625e-03,1.180681e-01,218699
dangle_biggest_wing_flymale_frameany,1.553520e-02,1.623524e+00,260741
dangle_smallest_wing_flyany_frameany,-9.880567e-03,-1.155511e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.629897e-03,-8.978378e-02,218699
dangle_smallest_wing_flymale_frameany,-1.596214e-02,-1.643558e+00,260741
danglesub_flyany_framemove,-1.116806e-02,2.831862e+00,210064
danglesub_flyany_framenearfly,-5.972939e-02,2.744952e+00,208063
danglesub_flyfemale_framenearfly,-4.018693e-02,4.396795e+00,88812
danglesub_flymale_framenearfly,-7.752281e-02,1.132042e+00,119251
darea_flyany_frameany,-3.941679e-05,-1.146437e+00,479440
darea_flyany_frameattemptedcopulation,-1.459488e-01,6.403687e-01,1395
darea_flyany_framebackup,-1.751087e-01,-4.243019e-01,950
darea_flyany_framebodyturn,-9.908093e-02,-2.275903e+00,3663
darea_flyany_framechase,4.246941e-02,4.772258e-01,8322
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.780398e-02,2.954914e-01,23760
darea_flyany_framecrabwalkextreme,-1.555667e-01,-4.992501e+00,817
darea_flyany_framejump,2.683836e-01,2.448417e+00,346
darea_flyany_framepivotcenter,8.770298e-02,5.575210e-01,667
darea_flyany_framepivottail,-1.890361e-01,-5.137304e+00,9296
darea_flyany_framerighting,1.820458e-01,1.173112e+00,235
darea_flyany_framestop,-7.771306e-03,3.198317e+00,269376
darea_flyany_frametouch,-7.334159e-02,1.073009e+00,19260
darea_flyany_framewalk,2.495898e-02,2.138377e-01,141984
darea_flyany_framewingextension,-5.515485e-02,-3.479564e-01,2665
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.168981e-02,4.004414e-01,22384
darea_flyfemale_frameany,-1.385797e-04,4.551750e-01,218699
darea_flymale_frameany,4.375701e-05,-7.952249e-01,260741
darea_inmost_wing_flyany_frameany,2.716630e-02,-3.353574e+00,479440
darea_inmost_wing_flyfemale_frameany,5.521949e-02,-2.157555e+00,218699
darea_inmost_wing_flymale_frameany,3.636417e-03,-3.354355e+00,260741
darea_outmost_wing_flyany_frameany,-2.690909e-02,3.361986e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.813422e-01,9.243791e-01,2665
darea_outmost_wing_flyfemale_frameany,-5.496257e-02,2.161522e+00,218699
darea_outmost_wing_flymale_frameany,-3.378972e-03,3.376108e+00,260741
db_flyany_frameany,5.293805e-06,1.640533e+00,479440
db_flyfemale_frameany,-6.993168e-07,1.034866e+00,218699
db_flymale_frameany,1.032059e-05,-2.652464e-01,260741
dcenter_flyany_frameany,1.089298e+01,-4.417823e-01,479460
dcenter_flyany_framebackupstart,1.248258e+01,8.323567e+00,246
dcenter_flyany_framebodyturn,1.197546e+01,3.077600e+00,3663
dcenter_flyany_framebodyturnstart,1.167885e+01,2.685189e+00,1412
dcenter_flyany_framecrabwalkallstart,1.266720e+01,4.044006e+00,2971
dcenter_flyany_framecrabwalkextreme,9.150631e+00,2.115747e+00,817
dcenter_flyany_framecrabwalkextremestart,9.317641e+00,2.479896e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214994e+01,3.639166e+00,210084
dcenter_flyany_framenearwall,1.138868e+01,3.811951e+00,250827
dcenter_flyany_framepivotcenter,6.319565e+00,-1.892845e+00,667
dcenter_flyany_framepivotcenterstart,6.377356e+00,-3.209000e+00,224
dcenter_flyany_framepivottailstart,1.201588e+01,5.771573e+00,2225
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.906676e+00,-2.433150e+00,269376
dcenter_flyany_frametouch,2.894908e+00,-2.042784e+00,19260
dcenter_flyany_framewalk,1.370771e+01,4.992274e+00,141985
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.276205e+01,-2.059677e+00,22384
dcenter_flyfemale_frameany,1.107720e+01,-2.288465e-01,218708
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073847e+01,-4.876348e-01,260752
dcenter_flymale_framewingextension,3.277943e+00,-1.767581e+00,2650
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.150965e-01,9.863313e-01,210064
ddcenter_flyany_framenearfly,3.173660e-01,-1.728219e+00,208063
ddcenter_flyfemale_framenearfly,2.663080e-01,-2.257150e+00,88812
ddcenter_flymale_framenearfly,3.669621e-01,-1.209757e+00,119251
ddell2nose_flyany_framenearfly,7.673304e-01,-2.748719e+00,208063
ddell2nose_flyfemale_framenearfly,6.863682e-01,-3.012454e+00,88812
ddell2nose_flymale_framenearfly,8.519255e-01,-2.411503e+00,119251
ddist2wall_flyany_framenearwall,4.487983e-02,5.986536e+00,250819
ddist2wall_flyfemale_framenearwall,3.556196e-02,2.555726e+00,99291
ddist2wall_flymale_framenearwall,5.062205e-02,6.863684e+00,151528
ddnose2ell_flyany_frameattemptedcopulation,3.336800e-01,-2.576446e-01,1395
ddnose2ell_flyany_framenearfly,7.922851e-01,-2.714855e+00,208063
ddnose2ell_flyfemale_framenearfly,6.315511e-01,-3.649524e+00,88812
ddnose2ell_flymale_framechase,-8.646952e-01,1.685794e-01,8312
ddnose2ell_flymale_framenearfly,9.469599e-01,-1.691311e+00,119251
decc_flyany_frameany,2.499103e-05,3.447801e+00,479440
decc_flyfemale_frameany,2.430130e-05,1.343187e+00,218699
decc_flymale_frameany,2.556956e-05,1.211750e+00,260741
dell2nose_flyany_frameany,9.984727e+00,-4.226921e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.977341e+00,-5.061961e-01,218708
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.990923e+00,-2.860286e-01,260752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.799417e+01,7.513357e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.979784e+01,2.636571e+00,1395
dist2wall_flyany_framebackupstart,6.658351e+00,1.849999e+00,246
dist2wall_flyany_framebodyturnstart,1.108801e+01,7.139165e+00,1412
dist2wall_flyany_framecrabwalkall,8.466205e+00,4.825997e+00,23760
dist2wall_flyany_framecrabwalkextreme,1.147582e+01,6.952212e+00,817
dist2wall_flyany_framejump,1.819122e+01,-8.368093e-01,346
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.353270e+01,7.447818e+00,210084
dist2wall_flyany_framepivotcenterstart,2.045423e+01,2.256923e+00,224
dist2wall_flyany_framepivottailstart,7.814439e+00,3.224012e+00,2225
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.100488e+01,4.682637e+00,269376
dist2wall_flyany_frametouch,1.592847e+01,1.152518e+01,19260
dist2wall_flyany_framewalk,1.328187e+01,5.695459e+00,141985
dist2wall_flyany_framewinggrooming,2.260148e+01,1.209074e+00,22384
dist2wall_flyfemale_frameany,1.975762e+01,8.049517e+00,218708
dist2wall_flymale_frameany,1.651505e+01,6.219762e+00,260752
dmax_wing_angle_flyany_frameany,1.499482e-04,-1.038705e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.304297e-01,5.415790e-01,2665
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.887281e-03,-3.412314e-01,218699
dmax_wing_angle_flymale_frameany,-2.984776e-03,-9.631327e-01,260741
dmax_wing_area_flyany_frameany,-1.840106e-01,3.570646e+00,479440
dmax_wing_area_flyany_framewingextension,-7.784902e-01,-3.950565e-01,2665
dmax_wing_area_flyfemale_frameany,-2.160269e-01,2.973746e+00,218699
dmax_wing_area_flymale_frameany,-1.571566e-01,2.716965e+00,260741
dmin_wing_angle_flyany_frameany,-2.121126e-04,1.033511e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.726516e-01,-5.146625e-01,2665
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.514553e-03,3.900784e-01,218699
dmin_wing_angle_flymale_frameany,2.557841e-03,9.342063e-01,260741
dmin_wing_area_flyany_frameany,1.842678e-01,-3.566461e+00,479440
dmin_wing_area_flyany_framewingextension,1.835734e-01,-8.023148e-01,2665
dmin_wing_area_flyfemale_frameany,2.162839e-01,-2.972242e+00,218699
dmin_wing_area_flymale_frameany,1.574141e-01,-2.708257e+00,260741
dnose2ell_angle_30tomin30_flyany_frameany,1.053725e+01,-4.914742e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079194e+01,-2.096235e-01,218708
dnose2ell_angle_30tomin30_flymale_frameany,1.032363e+01,-5.596285e-01,260752
dnose2ell_angle_min20to20_flyany_frameany,4.737660e+01,5.587756e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.760889e+01,5.518682e+00,218708
dnose2ell_angle_min20to20_flymale_frameany,4.718177e+01,3.614804e+00,260752
dnose2ell_angle_min30to30_flyany_frameany,3.776807e+01,5.327817e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.813899e+01,5.376845e+00,218708
dnose2ell_angle_min30to30_flymale_frameany,3.745695e+01,3.468452e+00,260752
dnose2ell_flyany_frameany,1.001998e+01,-2.923325e-01,479460
dnose2ell_flyany_frameattemptedcopulation,3.025423e-01,-3.167484e-01,1395
dnose2ell_flyany_framebackupstart,1.196039e+01,8.546123e+00,246
dnose2ell_flyany_framebodyturn,1.115308e+01,3.231969e+00,3663
dnose2ell_flyany_framebodyturnstart,1.084673e+01,2.807506e+00,1412
dnose2ell_flyany_framecrabwalkallstart,1.185033e+01,4.199358e+00,2971
dnose2ell_flyany_framecrabwalkextreme,8.274049e+00,2.314686e+00,817
dnose2ell_flyany_framecrabwalkextremestart,8.403815e+00,2.678022e+00,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.051712e+01,4.007145e+00,250827
dnose2ell_flyany_framepivotcenter,5.290972e+00,-2.097645e+00,667
dnose2ell_flyany_framepivotcenterstart,5.382981e+00,-3.358067e+00,224
dnose2ell_flyany_framepivottailstart,1.130347e+01,5.995856e+00,2225
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.043190e+00,-2.320936e+00,269376
dnose2ell_flyany_frametouch,1.110713e+00,-1.165185e+00,19260
dnose2ell_flyany_framewalk,1.286938e+01,5.089598e+00,141985
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182690e+01,-2.217007e+00,22384
dnose2ell_flyfemale_frameany,1.031567e+01,1.442209e-01,218708
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.771967e+00,-5.041962e-01,260752
dnose2ell_flymale_framechase,2.172389e+00,4.152231e-01,8312
dnose2ell_flymale_framewingextension,1.570108e+00,-1.517467e+00,2650
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089327e+01,-3.390766e-01,479460
dnose2tail_flyany_framemove,1.214990e+01,3.692156e+00,210084
dnose2tail_flyfemale_frameany,1.130192e+01,3.917331e-01,218708
dnose2tail_flymale_frameany,1.055051e+01,-7.321395e-01,260752
dnwingsdetected_flyany_frameany,-6.325031e-05,-5.255287e-01,479440
dnwingsdetected_flyfemale_frameany,1.624476e-20,-2.738556e-01,218699
dnwingsdetected_flymale_frameany,-1.163021e-04,1.128470e-01,260741
dphi_flyany_framemove,2.205531e-01,5.553044e+00,210064
dphi_flyfemale_framemove,2.604555e-01,4.764061e+00,71002
dphi_flymale_framemove,1.959543e-01,3.850687e+00,139062
dtheta_flyany_frameany,2.916695e-02,3.693706e+00,479440
dtheta_flyfemale_frameany,1.042283e-02,8.781182e-01,218699
dtheta_flymale_frameany,4.488876e-02,4.335128e+00,260741
du_cor_flyany_frameany,6.074492e+00,-1.243041e+00,479440
du_cor_flyfemale_frameany,4.372375e+00,-3.322163e+00,218699
du_cor_flymale_frameany,7.502159e+00,3.806155e-01,260741
du_ctr_flyany_frameany,6.396911e+00,-1.344623e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.449911e-01,-9.275177e-01,1395
du_ctr_flyany_framebackup,-1.114811e+01,-7.725456e+00,950
du_ctr_flyany_framebodyturn,6.557139e+00,3.390614e+00,3663
du_ctr_flyany_framecrabwalkall,1.398312e+01,2.929292e+00,23760
du_ctr_flyany_framecrabwalkextreme,9.822842e-01,-4.468778e-01,817
du_ctr_flyany_framejump,1.999937e+01,-4.030169e+00,346
du_ctr_flyany_framemove,1.384965e+01,2.953410e+00,210064
du_ctr_flyany_framenearfly,4.885216e+00,-2.420553e+00,208063
du_ctr_flyany_framenearwall,8.721764e+00,1.250862e+00,250819
