field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368494e-01,1.818099e+00,503412
a_mm_flyfemale_frameany,6.802603e-01,1.596273e+00,203740
a_mm_flymale_frameany,6.073329e-01,3.512821e+00,299631
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.223565e-01,-3.821682e+00,929
absangle2wall_flyany_framebodyturnstart,1.050676e+00,-2.506604e+00,2502
absangle2wall_flyany_framecrabwalkall,1.165040e+00,-3.984038e-01,72824
absangle2wall_flyany_framecrabwalkextreme,1.025607e+00,-1.702835e+00,1639
absangle2wall_flyany_framejump,1.812882e+00,2.043379e+00,910
absangle2wall_flyany_framejumpstart,1.858342e+00,2.228908e+00,332
absangle2wall_flyany_framemove,1.299093e+00,-2.813308e+00,405229
absangle2wall_flyany_framenearwall,1.318844e+00,-2.514899e+00,439097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.000979e-01,-4.012311e+00,3500
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623689e+00,-1.152129e+00,98183
absangle2wall_flyany_frametouch,1.290380e+00,-4.527870e+00,17038
absangle2wall_flyany_framewalk,1.357693e+00,-4.223990e-01,247167
absangle2wall_flyany_framewinggrooming,1.379696e+00,-3.016956e+00,14323
absangle2wall_flyfemale_framenearwall,1.327859e+00,-2.101639e+00,171240
absangle2wall_flymale_framenearwall,1.312468e+00,-2.453812e+00,267854
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696008e+00,2.624594e+00,591
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465545e+00,1.778959e-01,1068
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413654e+00,-5.123689e-01,3112
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.261759e+00,1.754844e+00,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518139e+00,-1.018412e+00,192916
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407053e+00,2.116212e-01,1939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.395966e+00,-2.691916e+00,26973
absanglefrom1to2_nose2ell_flyany_frametouch,7.690417e-01,2.100320e+00,17038
absanglefrom1to2_nose2ell_flyfemale_framechase,3.226309e-01,4.472183e-01,662
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501702e+00,-1.599123e+00,79337
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.556062e-01,-1.206210e-01,7312
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.479677e-01,-1.976841e-01,1576
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530479e+00,6.987469e-01,113576
absanglefrom1to2_nose2ell_flymale_frametouch,7.793507e-01,2.337029e+00,9724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.780026e+00,1.917750e+00,439077
absdangle2wall_flyfemale_framenearwall,1.897045e+00,2.640945e+00,171233
absdangle2wall_flymale_framenearwall,1.699238e+00,1.252393e+00,267841
absdtheta_flyany_frameany,1.670189e+00,2.223405e+00,503391
absdtheta_flyany_framebackup,2.043986e+00,-2.316719e+00,4103
absdtheta_flyany_framebodyturn,5.383747e+00,-1.293240e+00,6325
absdtheta_flyany_framecrabwalkall,1.653797e+00,-6.398694e-01,72823
absdtheta_flyany_framecrabwalkextreme,1.765112e+00,-2.438461e-01,1639
absdtheta_flyany_framemove,1.995303e+00,-1.059846e-01,405208
absdtheta_flyany_framenearfly,1.809715e+00,2.315527e+00,192906
absdtheta_flyany_framenearwall,1.770299e+00,1.888099e+00,439077
absdtheta_flyany_framenotnearfly_notnearwall,1.043099e+00,9.579635e-01,61524
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.051128e+00,-9.897958e-01,12903
absdtheta_flyany_framerighting,9.458136e+00,8.138849e-01,2240
absdtheta_flyany_framestop,3.520639e-01,-3.085214e+00,98183
absdtheta_flyany_frametouch,1.681812e+00,-3.386247e-01,17038
absdtheta_flyany_framewalk,1.659019e+00,1.167688e-01,247165
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.510914e-01,-2.516089e+00,14323
absdtheta_flyfemale_frameany,1.748799e+00,2.797968e+00,203732
absdtheta_flymale_frameany,1.616878e+00,1.550415e+00,299618
absdtheta_flymale_framechase,1.366072e+00,-2.030728e+00,1576
absdv_cor_flyany_frameany,2.159793e+00,9.962860e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.042033e+00,-3.680209e+00,4103
absdv_cor_flyany_framebodyturn,2.415337e+00,-2.000802e+00,6325
absdv_cor_flyany_framecrabwalkall,4.958296e+00,-2.439574e+00,72823
absdv_cor_flyany_framecrabwalkextreme,4.316218e+00,-9.615889e-01,1639
absdv_cor_flyany_framejump,1.525853e+01,-3.602012e-01,910
absdv_cor_flyany_framemove,2.641426e+00,-1.892376e+00,405208
absdv_cor_flyany_framenearfly,2.083569e+00,1.378825e+00,192906
absdv_cor_flyany_framenearwall,2.298540e+00,3.193213e-01,439077
absdv_cor_flyany_framenotnearfly_notnearwall,1.271746e+00,2.271012e+00,61524
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.855447e+00,-2.413568e+00,12903
absdv_cor_flyany_framerighting,6.173168e+00,-1.349743e-01,2240
absdv_cor_flyany_framestop,1.544191e-01,5.829294e-03,98183
absdv_cor_flyany_frametouch,1.887961e+00,8.696243e-01,17038
absdv_cor_flyany_framewalk,3.085435e+00,-2.026260e+00,247165
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.466546e-01,-4.257599e-01,14323
absdv_cor_flyfemale_frameany,2.093887e+00,1.509493e+00,203732
absdv_cor_flymale_frameany,2.204819e+00,2.684315e-01,299618
absdv_cor_flymale_framechase,2.369391e+00,4.539751e-01,1576
absphidiff_nose2ell_flyany_framenearfly,1.654163e+00,4.338283e-01,192906
absphidiff_nose2ell_flyany_frametouch,1.604362e+00,1.085445e+00,17038
absphidiff_nose2ell_flyfemale_framechase,4.308259e-01,-2.007221e-01,662
absphidiff_nose2ell_flyfemale_framenearfly,1.658469e+00,9.563364e-02,79333
absphidiff_nose2ell_flyfemale_frametouch,1.586911e+00,-9.401431e-01,7312
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.110155e-01,-7.589732e-01,1576
absphidiff_nose2ell_flymale_framenearfly,1.651960e+00,7.077994e-01,113570
absphidiff_nose2ell_flymale_frametouch,1.613977e+00,1.580770e+00,9724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.336818e+00,2.670320e+00,503391
abssmoothdtheta_flyfemale_frameany,1.408330e+00,3.040444e+00,203732
abssmoothdtheta_flymale_frameany,1.288313e+00,2.156365e+00,299618
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602450e+00,-1.362990e+00,591
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559518e+00,-2.540385e+00,3112
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.674142e+00,-8.320350e-01,293
absthetadiff_nose2ell_flyany_framenearfly,1.654056e+00,4.664206e-01,192916
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537624e+00,-2.490014e+00,1939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691658e+00,2.490271e+00,26973
absthetadiff_nose2ell_flyany_frametouch,1.890013e+00,1.450602e+00,17038
absthetadiff_nose2ell_flyfemale_framechase,3.912051e-01,4.228689e-01,662
absthetadiff_nose2ell_flyfemale_framenearfly,1.669925e+00,1.856197e-01,79337
absthetadiff_nose2ell_flyfemale_frametouch,1.839285e+00,-1.032220e+00,7312
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.255258e-01,-8.529127e-01,1576
absthetadiff_nose2ell_flymale_framenearfly,1.643764e+00,7.259170e-01,113576
absthetadiff_nose2ell_flymale_frametouch,1.925106e+00,1.733268e+00,9724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.563951e-01,6.107276e-01,405229
absyaw_flyfemale_framemove,5.646636e-01,4.239948e-01,156138
absyaw_flymale_framemove,5.504940e-01,6.952198e-01,249088
accmag_flyany_frameany,1.336042e+02,1.538968e+00,503391
accmag_flyfemale_frameany,1.401760e+02,1.979648e+00,203732
accmag_flymale_frameany,1.291473e+02,1.084655e+00,299618
angle_biggest_wing_flyany_frameany,5.485696e-03,-2.936743e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.477924e-02,-2.022068e+00,203740
angle_biggest_wing_flymale_frameany,-8.842196e-04,-2.541348e+00,299631
angle_smallest_wing_flyany_frameany,-9.699800e-03,-3.929713e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.127218e-03,-3.485709e+00,203740
angle_smallest_wing_flymale_frameany,-1.011404e-02,-2.882078e+00,299631
angleonclosestfly_flyany_framenearfly,-3.488269e-01,1.714980e+00,192916
angleonclosestfly_flyany_framestop_nearfly,-1.895074e-01,4.918714e+00,26973
angleonclosestfly_flyany_frametouch,-4.022111e-01,-1.380860e+00,17038
angleonclosestfly_flyfemale_framechase,-1.221879e-02,-2.718901e-01,662
angleonclosestfly_flyfemale_framenearfly,-3.088966e-01,1.897884e+00,79337
angleonclosestfly_flyfemale_frametouch,-2.965320e-01,1.638003e+00,7312
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.997755e-03,-4.665359e-01,1576
angleonclosestfly_flymale_framenearfly,-3.748049e-01,3.292802e-02,113576
angleonclosestfly_flymale_frametouch,-4.889928e-01,-2.967815e+00,9724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.001020e-01,8.096074e-01,503412
anglesub_flyfemale_frameany,2.082134e-01,2.443756e+00,203740
anglesub_flymale_frameany,1.945895e-01,-1.624958e-01,299631
area_flyany_frameany,1.667538e+00,2.133547e-02,503412
area_flyfemale_frameany,1.889575e+00,-2.595758e-01,203740
area_flymale_frameany,1.516544e+00,1.947740e+00,299631
area_inmost_wing_flyany_frameany,8.502535e-01,-1.302927e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.870048e-01,-5.197383e-02,14323
area_inmost_wing_flyfemale_frameany,8.827715e-01,-1.312079e+00,203740
area_inmost_wing_flymale_frameany,8.282228e-01,-7.993610e-01,299631
area_outmost_wing_flyany_frameany,9.085186e-01,-1.373896e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.222022e-01,1.418508e+00,14323
area_outmost_wing_flyfemale_frameany,9.705743e-01,-1.042550e+00,203740
area_outmost_wing_flymale_frameany,8.663597e-01,-9.967803e-01,299631
arena_angle_flyany_frameany,-3.256572e-01,-3.045854e+00,503412
b_mm_flyany_frameany,2.076029e-01,-1.244842e+00,503412
b_mm_flyfemale_frameany,2.210269e-01,-1.700130e+00,203740
b_mm_flymale_frameany,1.984724e-01,5.407113e-01,299631
boutfreq_flyany_framebackup,1.849380e-03,5.288671e+00,503412
boutfreq_flyany_framebodyturn,4.970084e-03,2.332757e+00,503412
boutfreq_flyany_framecrabwalkall,1.525192e-02,2.846873e+00,503412
boutfreq_flyany_framecrabwalkextreme,8.859542e-04,-3.455573e-01,503412
boutfreq_flyany_framejump,6.714182e-04,-7.425159e-01,503412
boutfreq_flyany_framepivotcenter,8.740356e-05,-1.181829e+00,503412
boutfreq_flyany_framepivottail,6.952556e-03,1.526056e+00,503412
boutfreq_flyany_framerighting,3.893431e-04,3.662861e-01,503412
boutfreq_flyany_framestop,1.123732e-02,-2.305134e+00,503412
boutfreq_flyany_frametouch,6.815491e-03,2.793501e+00,503412
boutfreq_flyany_framewalk,2.612969e-02,3.776595e+00,503412
boutfreq_flyany_framewingextension,6.356622e-05,-1.228341e+00,503412
boutfreq_flyany_framewingflick,3.376956e-05,-9.650430e-01,503412
boutfreq_flyany_framewinggrooming,3.615329e-04,-3.372818e+00,503412
boutfreq_flymale_frameattemptedcopulation,3.337583e-06,-9.250365e-01,299618
boutfreq_flymale_framechase,1.071364e-03,-5.211728e-01,299618
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,299618
corfrac_maj_flyany_frameany,-1.831590e-01,-2.827502e+00,503391
corfrac_maj_flyany_framebackup,-2.346206e-01,-9.776269e-01,4103
corfrac_maj_flyany_framebodyturn,-7.445197e-01,-1.312302e-01,6325
corfrac_maj_flyany_framecrabwalkall,-3.046970e-01,-1.886288e-01,72823
corfrac_maj_flyany_framecrabwalkextreme,-6.592199e-01,-3.583839e+00,1639
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.946488e-01,-8.026811e-02,12903
corfrac_maj_flyfemale_frameany,-1.867032e-01,-2.288967e+00,203732
corfrac_maj_flymale_frameany,-1.807928e-01,-3.080849e+00,299618
da_flyany_frameany,9.942395e-07,1.426220e+00,503391
da_flyfemale_frameany,-7.978378e-05,-6.368316e-01,203732
da_flymale_frameany,6.377520e-05,9.878001e-01,299618
dangle2wall_flyany_framenearwall,3.229113e-02,-5.484135e-01,439077
dangle2wall_flyfemale_framenearwall,3.131776e-02,-1.612888e+00,171233
dangle2wall_flymale_framenearwall,3.263318e-02,1.025552e+00,267841
dangle_biggest_wing_flyany_frameany,6.568209e-02,6.281806e+00,503391
dangle_biggest_wing_flyfemale_frameany,6.728366e-02,5.707733e+00,203732
dangle_biggest_wing_flymale_frameany,6.461189e-02,5.215063e+00,299618
dangle_smallest_wing_flyany_frameany,-6.567923e-02,-6.280371e+00,503391
dangle_smallest_wing_flyfemale_frameany,-6.733794e-02,-5.703610e+00,203732
dangle_smallest_wing_flymale_frameany,-6.439522e-02,-5.180198e+00,299618
danglesub_flyany_framemove,-1.446578e-02,1.215001e+00,405208
danglesub_flyany_framenearfly,-1.065866e-01,-5.602093e-01,192906
danglesub_flyfemale_framenearfly,-1.145139e-01,-1.198684e+00,79333
danglesub_flymale_framenearfly,-1.016061e-01,-1.226028e-01,113570
darea_flyany_frameany,-3.176537e-05,-7.528168e-01,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.870692e-01,-5.543605e-01,4103
darea_flyany_framebodyturn,-2.257343e-02,2.540641e-01,6325
darea_flyany_framechase,6.494039e-02,1.105950e+00,2240
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.227342e-03,1.643979e+00,72823
darea_flyany_framecrabwalkextreme,1.003172e-02,1.365108e+00,1639
darea_flyany_framejump,-4.154720e-01,-2.782652e+00,910
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.209220e-02,8.230430e-02,12903
darea_flyany_framerighting,-6.415217e-02,-1.036032e+00,2240
darea_flyany_framestop,-2.217871e-02,-1.056431e+00,98183
darea_flyany_frametouch,-6.669994e-02,2.041817e+00,17038
darea_flyany_framewalk,2.044263e-02,-7.479578e-01,247165
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.000509e-03,4.054115e+00,14323
darea_flyfemale_frameany,-1.189177e-03,-5.025514e+00,203732
darea_flymale_frameany,8.210800e-04,3.633396e+00,299618
darea_inmost_wing_flyany_frameany,2.480311e-02,-3.826429e+00,503391
darea_inmost_wing_flyfemale_frameany,4.988438e-02,-2.735025e+00,203732
darea_inmost_wing_flymale_frameany,7.745346e-03,-3.427065e+00,299618
darea_outmost_wing_flyany_frameany,-2.486872e-02,3.815865e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.811130e-02,2.808512e+00,203732
darea_outmost_wing_flymale_frameany,-9.020092e-03,3.379646e+00,299618
db_flyany_frameany,-4.592227e-06,-2.709478e+00,503391
db_flyfemale_frameany,-1.167917e-04,-9.039407e+00,203732
db_flymale_frameany,7.730432e-05,5.832765e+00,299618
dcenter_flyany_frameany,1.121721e+01,-1.337940e-01,503412
dcenter_flyany_framebackupstart,6.934736e+00,-2.294279e+00,931
dcenter_flyany_framebodyturn,1.014317e+01,-2.338153e+00,6325
dcenter_flyany_framebodyturnstart,9.979595e+00,-2.475892e+00,2502
dcenter_flyany_framecrabwalkallstart,1.059954e+01,-1.679214e+00,7676
dcenter_flyany_framecrabwalkextreme,6.770636e+00,-2.623053e+00,1639
dcenter_flyany_framecrabwalkextremestart,7.230751e+00,-2.047951e+00,446
dcenter_flyany_framejumpstart,1.279145e+01,1.465994e+00,338
dcenter_flyany_framemove,1.073100e+01,-1.372524e+00,405229
dcenter_flyany_framenearwall,1.004096e+01,-1.299942e+00,439097
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.517816e+00,-3.242258e+00,3500
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.278530e+01,2.713849e+00,98183
dcenter_flyany_frametouch,2.866070e+00,-1.992180e+00,17038
dcenter_flyany_framewalk,1.155500e+01,-1.773760e+00,247167
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.876642e+01,6.372695e+00,14323
dcenter_flyfemale_frameany,1.105577e+01,-8.553949e-01,203740
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132561e+01,3.674029e-01,299631
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.091357e-01,-2.611755e+00,405208
ddcenter_flyany_framenearfly,4.873642e-01,1.053298e-01,192906
ddcenter_flyfemale_framenearfly,4.888148e-01,4.305133e-01,79333
ddcenter_flymale_framenearfly,4.908220e-01,-1.349312e-01,113570
ddell2nose_flyany_framenearfly,1.468457e+00,8.403405e-01,192906
ddell2nose_flyfemale_framenearfly,1.445475e+00,9.421462e-01,79333
ddell2nose_flymale_framenearfly,1.492991e+00,7.159149e-01,113570
ddist2wall_flyany_framenearwall,1.687822e-02,-1.098575e+00,439077
ddist2wall_flyfemale_framenearwall,3.051665e-02,1.331113e+00,171233
ddist2wall_flymale_framenearwall,8.265030e-03,-2.189638e+00,267841
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.488383e+00,8.361375e-01,192906
ddnose2ell_flyfemale_framenearfly,1.543839e+00,1.175759e+00,79333
ddnose2ell_flymale_framechase,-1.503938e+00,-6.694361e-01,1576
ddnose2ell_flymale_framenearfly,1.461842e+00,5.924662e-01,113570
decc_flyany_frameany,-8.527572e-06,-3.010520e+00,503391
decc_flyfemale_frameany,-1.381688e-04,-9.517297e+00,203732
decc_flymale_frameany,8.449690e-05,4.979036e+00,299618
dell2nose_flyany_frameany,1.029982e+01,-1.646677e-01,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010135e+01,-7.549631e-01,203740
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043345e+01,2.248090e-01,299631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.478466e+00,-2.070583e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.154062e+00,-2.133409e+00,931
dist2wall_flyany_framebodyturnstart,6.187106e+00,-2.740566e+00,2502
dist2wall_flyany_framecrabwalkall,5.836269e+00,-2.599016e+00,72824
dist2wall_flyany_framecrabwalkextreme,6.476909e+00,-3.253238e+00,1639
dist2wall_flyany_framejump,1.748733e+01,-1.388144e+00,910
dist2wall_flyany_framejumpstart,1.641644e+01,-7.602931e-01,332
dist2wall_flyany_framemove,7.959806e+00,-2.334137e+00,405229
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.615602e+00,-2.116195e+00,3500
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501082e+01,-1.211981e-01,98183
dist2wall_flyany_frametouch,6.556077e+00,-3.458837e+00,17038
dist2wall_flyany_framewalk,8.398412e+00,-1.298042e+00,247167
dist2wall_flyany_framewinggrooming,2.324599e+01,1.362447e+00,14323
dist2wall_flyfemale_frameany,1.052388e+01,-1.805862e+00,203740
dist2wall_flymale_frameany,8.765101e+00,-1.765245e+00,299631
dmax_wing_angle_flyany_frameany,5.663903e-02,7.850633e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.422823e-02,8.520681e+00,203732
dmax_wing_angle_flymale_frameany,5.143383e-02,4.141286e+00,299618
dmax_wing_area_flyany_frameany,-6.487266e-01,-7.409709e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.994146e-01,-8.652309e+00,203732
dmax_wing_area_flymale_frameany,-5.463162e-01,-4.437482e+00,299618
dmin_wing_angle_flyany_frameany,-5.663617e-02,-7.847708e+00,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.428251e-02,-8.558145e+00,203732
dmin_wing_angle_flymale_frameany,-5.121716e-02,-4.099882e+00,299618
dmin_wing_area_flyany_frameany,6.486609e-01,7.405093e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.011877e-01,8.663438e+00,203732
dmin_wing_area_flymale_frameany,5.450415e-01,4.415715e+00,299618
dnose2ell_angle_30tomin30_flyany_frameany,1.084822e+01,-2.649413e-01,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067759e+01,-1.092407e+00,203740
dnose2ell_angle_30tomin30_flymale_frameany,1.096255e+01,3.292624e-01,299631
dnose2ell_angle_min20to20_flyany_frameany,3.772330e+01,-1.714193e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.519282e+01,-2.540633e+00,203740
dnose2ell_angle_min20to20_flymale_frameany,3.944632e+01,-7.669713e-01,299631
dnose2ell_angle_min30to30_flyany_frameany,3.043259e+01,-1.761738e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.861466e+01,-2.607689e+00,203740
dnose2ell_angle_min30to30_flymale_frameany,3.167014e+01,-7.862716e-01,299631
dnose2ell_flyany_frameany,1.025490e+01,-2.593801e-01,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.096313e+00,-2.106899e+00,931
dnose2ell_flyany_framebodyturn,9.151170e+00,-2.546146e+00,6325
dnose2ell_flyany_framebodyturnstart,8.992851e+00,-2.651459e+00,2502
dnose2ell_flyany_framecrabwalkallstart,9.587045e+00,-1.832783e+00,7676
dnose2ell_flyany_framecrabwalkextreme,5.716324e+00,-2.457412e+00,1639
dnose2ell_flyany_framecrabwalkextremestart,6.148971e+00,-1.897640e+00,446
dnose2ell_flyany_framejumpstart,1.205284e+01,1.401390e+00,338
dnose2ell_flyany_framenearwall,9.048351e+00,-1.414154e+00,439097
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.513336e+00,-3.324143e+00,3500
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.184906e+01,2.619391e+00,98183
dnose2ell_flyany_frametouch,1.096322e+00,-1.309738e+00,17038
dnose2ell_flyany_framewalk,1.059600e+01,-1.901245e+00,247167
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.786171e+01,6.290761e+00,14323
dnose2ell_flyfemale_frameany,1.008820e+01,-1.070204e+00,203740
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036699e+01,3.165063e-01,299631
dnose2ell_flymale_framechase,2.464736e+00,1.250770e+00,1576
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114125e+01,-2.485223e-01,503412
dnose2tail_flyany_framemove,1.065550e+01,-1.449097e+00,405229
dnose2tail_flyfemale_frameany,1.094573e+01,-1.164182e+00,203740
dnose2tail_flymale_frameany,1.127296e+01,3.824998e-01,299631
dnwingsdetected_flyany_frameany,6.024308e-05,1.385581e+00,503391
dnwingsdetected_flyfemale_frameany,5.954062e-04,1.513471e+00,203732
dnwingsdetected_flymale_frameany,-2.024299e-04,-2.126068e-02,299618
dphi_flyany_framemove,6.994440e-04,2.302530e-01,405208
dphi_flyfemale_framemove,-3.307242e-02,-6.523807e-01,156130
dphi_flymale_framemove,2.287423e-02,8.090114e-01,249075
dtheta_flyany_frameany,-3.913485e-02,-5.049469e+00,503391
dtheta_flyfemale_frameany,-3.779352e-02,-3.925528e+00,203732
dtheta_flymale_frameany,-4.002135e-02,-3.680669e+00,299618
du_cor_flyany_frameany,7.653551e+00,9.087193e-01,503391
du_cor_flyfemale_frameany,7.494073e+00,1.274911e+00,203732
du_cor_flymale_frameany,7.763011e+00,4.137921e-01,299618
du_ctr_flyany_frameany,8.164726e+00,9.790929e-01,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.072448e+00,2.690725e+00,4103
du_ctr_flyany_framebodyturn,5.064784e+00,-1.503425e+00,6325
du_ctr_flyany_framecrabwalkall,1.044400e+01,-1.811277e+00,72823
du_ctr_flyany_framecrabwalkextreme,9.730569e-01,-5.828029e-01,1639
du_ctr_flyany_framejump,3.362192e+01,-2.312650e-01,910
du_ctr_flyany_framemove,1.012265e+01,-1.325850e+00,405208
du_ctr_flyany_framenearfly,7.345334e+00,1.153998e+00,192906
du_ctr_flyany_framenearwall,8.224156e+00,3.047936e-01,439077
du_ctr_flyany_framenotnearfly_notnearwall,8.513807e+00,2.645227e+00,61524
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.502342e+00,1.881975e+00,2240
du_ctr_flyany_framestop,1.175137e-01,-3.410958e-01,98183
du_ctr_flyany_frametouch,2.511936e+00,1.656395e+00,17038
du_ctr_flyany_framewalk,1.436266e+01,-1.981973e+00,247165
du_ctr_flyany_framewingextension,NaN,NaN,0
