field,value,zscore,nflyframes
a_mm_flyany_frameany,6.621348e-01,2.076696e+00,455468
a_mm_flyfemale_frameany,7.045669e-01,1.427010e+00,231699
a_mm_flymale_frameany,6.181873e-01,2.301943e+00,223659
absangle2wall_flyany_frameattemptedcopulation,1.632011e+00,4.535460e-02,223
absangle2wall_flyany_framebackupstart_nearwall,8.458922e-01,1.216024e+00,436
absangle2wall_flyany_framebodyturnstart,1.144643e+00,1.804752e+00,1429
absangle2wall_flyany_framecrabwalkall,1.218879e+00,3.995045e+00,23528
absangle2wall_flyany_framecrabwalkextreme,1.122656e+00,2.261511e+00,603
absangle2wall_flyany_framejump,1.714399e+00,3.569923e-01,468
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368869e+00,4.293486e+00,196271
absangle2wall_flyany_framenearwall,1.437938e+00,1.795031e+00,269016
absangle2wall_flyany_framepivotcenterstart,1.669011e+00,-1.098886e-01,212
absangle2wall_flyany_framepivottailstart,8.663834e-01,1.333720e+00,2638
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718793e+00,6.390664e-01,259197
absangle2wall_flyany_frametouch,1.517238e+00,2.267747e+00,9395
absangle2wall_flyany_framewalk,1.377346e+00,2.386872e+00,124228
absangle2wall_flyany_framewinggrooming,1.709769e+00,9.472053e-01,68617
absangle2wall_flyfemale_framenearwall,1.462841e+00,2.045279e+00,138596
absangle2wall_flymale_framenearwall,1.412137e+00,1.256710e+00,130310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418910e+00,-1.305884e+00,468
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402088e+00,-1.125771e+00,1028
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570112e+00,3.731097e-01,116358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366398e+00,-2.829297e+00,994
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644335e+00,1.836675e+00,53031
absanglefrom1to2_nose2ell_flyany_frametouch,6.594886e-01,-1.637834e+00,9395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.705077e+00,1.318110e+00,56865
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.685256e-01,4.856135e-01,2181
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.538499e-01,5.114993e-01,223
absanglefrom1to2_nose2ell_flymale_framechase,2.215998e-01,-1.641070e+00,4373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.430736e+00,-1.237527e+00,59447
absanglefrom1to2_nose2ell_flymale_frametouch,5.502008e-01,-2.216158e+00,7213
absanglefrom1to2_nose2ell_flymale_framewingextension,4.614000e-01,-1.119582e+00,994
absdangle2wall_flyany_framenearwall,1.480307e+00,-8.721797e-02,269005
absdangle2wall_flyfemale_framenearwall,1.382103e+00,-8.456569e-01,138590
absdangle2wall_flymale_framenearwall,1.581712e+00,7.164328e-01,130305
absdtheta_flyany_frameany,1.143793e+00,-2.138402e+00,455449
absdtheta_flyany_framebackup,3.043899e+00,3.750649e+00,1664
absdtheta_flyany_framebodyturn,6.399723e+00,2.982661e+00,3739
absdtheta_flyany_framecrabwalkall,1.773208e+00,7.115517e-01,23528
absdtheta_flyany_framecrabwalkextreme,1.576237e+00,-2.243242e+00,603
absdtheta_flyany_framemove,2.045811e+00,5.189486e-01,196252
absdtheta_flyany_framenearfly,1.346899e+00,-9.829961e-01,116358
absdtheta_flyany_framenearwall,1.466971e+00,-1.448354e-01,269005
absdtheta_flyany_framenotnearfly_notnearwall,6.825352e-01,-1.250635e+00,158987
absdtheta_flyany_framepivotcenter,7.728539e+00,2.785671e+00,605
absdtheta_flyany_framepivottail,6.062243e+00,3.631918e+00,11510
absdtheta_flyany_framerighting,9.547718e+00,3.906194e-01,337
absdtheta_flyany_framestop,4.341470e-01,8.402942e-01,259197
absdtheta_flyany_frametouch,1.707887e+00,4.045057e-01,9395
absdtheta_flyany_framewalk,1.729699e+00,9.876773e-01,124226
absdtheta_flyany_framewingextension,1.804733e+00,2.220956e+00,1011
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.713197e-01,7.531868e-02,68617
absdtheta_flyfemale_frameany,1.080736e+00,-2.221126e+00,231689
absdtheta_flymale_frameany,1.209311e+00,-1.723010e+00,223650
absdtheta_flymale_framechase,2.177790e+00,1.913518e+00,4373
absdv_cor_flyany_frameany,1.448522e+00,-2.567431e+00,455449
absdv_cor_flyany_frameattemptedcopulation,8.664823e-01,3.541581e-01,223
absdv_cor_flyany_framebackup,1.540755e+00,1.776594e+00,1664
absdv_cor_flyany_framebodyturn,3.326552e+00,9.104546e-01,3739
absdv_cor_flyany_framecrabwalkall,6.047166e+00,5.736721e-01,23528
absdv_cor_flyany_framecrabwalkextreme,4.609725e+00,-1.060265e+00,603
absdv_cor_flyany_framejump,2.478673e+01,7.263115e+00,468
