field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397226e-01,2.109098e+00,431478
a_mm_flyfemale_frameany,6.784759e-01,1.099171e+00,213001
a_mm_flymale_frameany,6.017589e-01,2.965504e+00,217594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.781563e-01,1.056949e-01,406
absangle2wall_flyany_framebodyturnstart,1.172466e+00,1.615385e+00,1120
absangle2wall_flyany_framecrabwalkall,1.134907e+00,-1.467140e+00,58264
absangle2wall_flyany_framecrabwalkextreme,1.084236e+00,5.329286e-01,1288
absangle2wall_flyany_framejump,1.781844e+00,1.609068e+00,559
absangle2wall_flyany_framejumpstart,1.793704e+00,1.373410e+00,204
absangle2wall_flyany_framemove,1.324533e+00,-4.881130e-01,249244
absangle2wall_flyany_framenearwall,1.399415e+00,5.308369e-01,325852
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.272233e-01,2.646432e+00,2002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729335e+00,1.552210e+00,182234
absangle2wall_flyany_frametouch,1.512461e+00,1.926205e+00,7239
absangle2wall_flyany_framewalk,1.320022e+00,-3.120052e+00,161842
absangle2wall_flyany_framewinggrooming,1.699756e+00,1.697069e+00,23166
absangle2wall_flyfemale_framenearwall,1.395184e+00,2.442738e-01,163598
absangle2wall_flymale_framenearwall,1.403671e+00,7.275812e-01,161565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.460382e+00,-1.405526e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460435e+00,3.228784e-01,407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395263e+00,-7.281752e-01,1670
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562002e+00,1.261261e+00,137598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321513e+00,-2.439115e+00,934
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618113e+00,2.470190e+00,51429
absanglefrom1to2_nose2ell_flyany_frametouch,6.702016e-01,-1.081844e+00,7239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585955e+00,-2.712333e-02,68566
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.021382e-01,-2.260974e+00,3033
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.595976e-01,1.748715e-01,1349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539273e+00,1.111377e+00,68901
absanglefrom1to2_nose2ell_flymale_frametouch,6.397330e-01,-2.316974e-01,4204
absanglefrom1to2_nose2ell_flymale_framewingextension,9.541500e-01,8.226366e-01,234
absdangle2wall_flyany_framenearwall,1.388574e+00,-1.659258e+00,325839
absdangle2wall_flyfemale_framenearwall,1.446280e+00,-1.236175e+00,163591
absdangle2wall_flymale_framenearwall,1.332152e+00,-1.843821e+00,161559
absdtheta_flyany_frameany,1.213349e+00,-2.233411e+00,431460
absdtheta_flyany_framebackup,2.557083e+00,1.111719e+00,1623
absdtheta_flyany_framebodyturn,5.356742e+00,-1.108050e+00,2731
absdtheta_flyany_framecrabwalkall,1.614343e+00,-9.718315e-01,58264
absdtheta_flyany_framecrabwalkextreme,1.730143e+00,-8.092220e-01,1288
absdtheta_flyany_framemove,1.821557e+00,-1.488827e+00,249226
absdtheta_flyany_framenearfly,1.324914e+00,-1.793225e+00,137591
absdtheta_flyany_framenearwall,1.386422e+00,-1.644999e+00,325839
absdtheta_flyany_framenotnearfly_notnearwall,7.046286e-01,-1.940518e+00,89012
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.027258e+00,-7.050207e-01,7942
absdtheta_flyany_framerighting,8.381954e+00,-1.500258e+00,1136
absdtheta_flyany_framestop,3.603973e-01,-2.585147e+00,182234
absdtheta_flyany_frametouch,1.612367e+00,-3.240140e-01,7239
absdtheta_flyany_framewalk,1.579221e+00,-5.480776e-01,161839
absdtheta_flyany_framewingextension,9.421642e-01,-1.431433e+00,234
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.673241e-01,-1.441211e+00,23166
absdtheta_flyfemale_frameany,1.275945e+00,-1.354135e+00,212992
absdtheta_flymale_frameany,1.152048e+00,-2.866251e+00,217585
absdtheta_flymale_framechase,1.750948e+00,-7.220879e-02,1349
absdv_cor_flyany_frameany,2.041591e+00,5.135850e-01,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.523567e+00,1.475536e+00,1623
absdv_cor_flyany_framebodyturn,3.387605e+00,1.494961e+00,2731
absdv_cor_flyany_framecrabwalkall,6.645880e+00,3.137112e+00,58264
absdv_cor_flyany_framecrabwalkextreme,5.074112e+00,2.153052e+00,1288
absdv_cor_flyany_framejump,1.448748e+01,-4.814902e-01,559
absdv_cor_flyany_framemove,3.426355e+00,2.881917e+00,249226
absdv_cor_flyany_framenearfly,1.752037e+00,-4.533112e-01,137591
absdv_cor_flyany_framenearwall,2.506469e+00,1.890705e+00,325839
absdv_cor_flyany_framenotnearfly_notnearwall,6.461585e-01,-1.821959e+00,89012
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.836429e+00,1.612540e+00,7942
absdv_cor_flyany_framerighting,5.372552e+00,-1.968784e+00,1136
absdv_cor_flyany_framestop,1.406841e-01,-1.092974e+00,182234
absdv_cor_flyany_frametouch,1.881307e+00,1.266406e+00,7239
absdv_cor_flyany_framewalk,4.091146e+00,3.228681e+00,161839
absdv_cor_flyany_framewingextension,6.992062e-01,-8.695917e-01,234
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.372448e-01,-5.813382e-01,23166
absdv_cor_flyfemale_frameany,2.005416e+00,1.181680e+00,212992
absdv_cor_flymale_frameany,2.078993e+00,-1.837143e-01,217585
absdv_cor_flymale_framechase,2.071112e+00,-7.604161e-01,1349
absphidiff_nose2ell_flyany_framenearfly,1.630613e+00,8.170003e-02,137591
absphidiff_nose2ell_flyany_frametouch,1.592320e+00,9.164889e-01,7239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648407e+00,-7.529074e-03,68563
absphidiff_nose2ell_flyfemale_frametouch,1.595970e+00,-6.577223e-01,3033
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.002702e-01,1.657445e+00,1349
absphidiff_nose2ell_flymale_framenearfly,1.612455e+00,1.114524e-01,68897
absphidiff_nose2ell_flymale_frametouch,1.588604e+00,1.370173e+00,4204
absphidiff_nose2ell_flymale_framewingextension,1.404826e+00,8.602771e-01,234
abssmoothdtheta_flyany_frameany,8.998080e-01,-2.481563e+00,431460
abssmoothdtheta_flyfemale_frameany,9.779152e-01,-1.555503e+00,212992
abssmoothdtheta_flymale_frameany,8.236648e-01,-3.106258e+00,217585
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.851882e+00,3.093123e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768316e+00,1.523630e+00,1670
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673658e+00,1.005488e+00,137598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.746595e+00,2.909785e+00,934
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560741e+00,-3.345492e-02,51429
absthetadiff_nose2ell_flyany_frametouch,1.798609e+00,5.258883e-01,7239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735000e+00,1.441320e+00,68566
absthetadiff_nose2ell_flyfemale_frametouch,1.836321e+00,-9.423604e-01,3033
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.448220e-01,-8.063374e-01,1349
absthetadiff_nose2ell_flymale_framenearfly,1.612903e+00,5.483200e-01,68901
absthetadiff_nose2ell_flymale_frametouch,1.762382e+00,8.438827e-01,4204
absthetadiff_nose2ell_flymale_framewingextension,8.808027e-01,-4.388529e-01,234
absyaw_flyany_framemove,5.210333e-01,-7.411697e-01,249244
absyaw_flyfemale_framemove,5.353834e-01,-7.792525e-01,133557
absyaw_flymale_framemove,5.068894e-01,-5.936860e-01,115254
accmag_flyany_frameany,1.062387e+02,-1.296923e+00,431460
accmag_flyfemale_frameany,1.116566e+02,-6.539069e-01,212992
accmag_flymale_frameany,1.009813e+02,-1.895732e+00,217585
angle_biggest_wing_flyany_frameany,2.930291e-02,-9.894955e-02,431478
angle_biggest_wing_flyany_framewingextension,7.283134e-01,6.869797e-01,234
angle_biggest_wing_flyfemale_frameany,3.097446e-02,-3.246639e-01,213001
angle_biggest_wing_flymale_frameany,2.766225e-02,1.031562e-01,217594
angle_smallest_wing_flyany_frameany,1.050180e-02,6.128788e-01,431478
angle_smallest_wing_flyany_framewingextension,8.261418e-02,9.822938e-02,234
angle_smallest_wing_flyfemale_frameany,1.261158e-02,8.597452e-01,213001
angle_smallest_wing_flymale_frameany,8.446844e-03,2.390755e-01,217594
angleonclosestfly_flyany_framenearfly,-3.347913e-01,2.315718e+00,137598
angleonclosestfly_flyany_framestop_nearfly,-3.677632e-01,1.043725e+00,51429
angleonclosestfly_flyany_frametouch,-2.691459e-01,2.234857e+00,7239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.227289e-01,1.872007e+00,68566
angleonclosestfly_flyfemale_frametouch,-2.797637e-01,2.132457e+00,3033
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.592446e-02,-9.685764e-01,1349
angleonclosestfly_flymale_framenearfly,-3.501628e-01,9.922354e-01,68901
angleonclosestfly_flymale_frametouch,-2.592009e-01,8.988149e-01,4204
angleonclosestfly_flymale_framewingextension,-5.617467e-01,-2.294333e+00,234
anglesub_flyany_frameany,1.730940e-01,-1.836637e+00,431478
anglesub_flyfemale_frameany,1.713744e-01,-1.455323e+00,213001
anglesub_flymale_frameany,1.750297e-01,-1.560492e+00,217594
area_flyany_frameany,1.734900e+00,1.481576e+00,431478
area_flyfemale_frameany,1.957285e+00,8.226521e-01,213001
area_flymale_frameany,1.517216e+00,2.160183e+00,217594
area_inmost_wing_flyany_frameany,9.309153e-01,1.519398e+00,431478
area_inmost_wing_flyany_framewingextension,6.926288e-01,1.546165e+00,234
area_inmost_wing_flyany_framewinggrooming,4.447359e-01,3.550867e+00,23166
area_inmost_wing_flyfemale_frameany,1.005499e+00,2.242674e+00,213001
area_inmost_wing_flymale_frameany,8.576111e-01,3.627310e-01,217594
area_outmost_wing_flyany_frameany,9.849372e-01,1.427611e+00,431478
area_outmost_wing_flyany_framewingextension,1.225688e+00,-5.724313e-01,234
area_outmost_wing_flyany_framewinggrooming,9.131428e-01,1.262951e+00,23166
area_outmost_wing_flyfemale_frameany,1.070254e+00,1.968992e+00,213001
area_outmost_wing_flymale_frameany,9.010631e-01,4.670589e-01,217594
arena_angle_flyany_frameany,3.150788e-02,1.037199e+00,431478
b_mm_flyany_frameany,2.149021e-01,1.049363e+00,431478
b_mm_flyfemale_frameany,2.295439e-01,6.115584e-01,213001
b_mm_flymale_frameany,2.005755e-01,1.383008e+00,217594
boutfreq_flyany_framebackup,9.502223e-04,-2.156857e-02,431478
boutfreq_flyany_framebodyturn,2.595729e-03,-2.291750e+00,431478
boutfreq_flyany_framecrabwalkall,1.201220e-02,-6.258342e-01,431478
boutfreq_flyany_framecrabwalkextreme,7.810363e-04,-1.406200e+00,431478
boutfreq_flyany_framejump,4.913344e-04,-1.111017e+00,431478
boutfreq_flyany_framepivotcenter,1.390569e-04,-3.135695e-01,431478
boutfreq_flyany_framepivottail,4.639866e-03,-1.618009e+00,431478
boutfreq_flyany_framerighting,1.761388e-04,-6.919916e-01,431478
boutfreq_flyany_framestop,1.206551e-02,-1.781925e+00,431478
boutfreq_flyany_frametouch,3.613162e-03,-2.312760e+00,431478
boutfreq_flyany_framewalk,1.739834e-02,-1.834854e+00,431478
boutfreq_flyany_framewingextension,6.721084e-05,-1.228668e+00,431478
boutfreq_flyany_framewingflick,9.270461e-05,-2.191225e+00,431478
boutfreq_flyany_framewinggrooming,1.107820e-03,-1.918179e-01,431478
boutfreq_flymale_frameattemptedcopulation,1.838362e-05,-6.878736e-01,217585
boutfreq_flymale_framechase,6.066595e-04,-1.444327e+00,217585
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,217585
corfrac_maj_flyany_frameany,-1.173543e-01,1.273679e+00,431460
corfrac_maj_flyany_framebackup,-2.181403e-01,3.156499e-01,1623
corfrac_maj_flyany_framebodyturn,-7.494068e-01,-3.086882e-01,2731
corfrac_maj_flyany_framecrabwalkall,-2.805369e-01,1.521257e+00,58264
corfrac_maj_flyany_framecrabwalkextreme,-4.785263e-01,1.262391e+00,1288
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.720457e-01,3.261517e+00,7942
corfrac_maj_flyfemale_frameany,-1.454571e-01,-1.258737e-01,212992
corfrac_maj_flymale_frameany,-8.987616e-02,2.702929e+00,217585
da_flyany_frameany,1.762143e-06,1.365047e+00,431460
da_flyfemale_frameany,2.766168e-05,1.921828e+00,212992
da_flymale_frameany,-3.598644e-05,-1.713733e+00,217585
dangle2wall_flyany_framenearwall,3.390955e-02,3.436029e-02,325839
dangle2wall_flyfemale_framenearwall,4.467165e-02,-2.017628e-01,163591
dangle2wall_flymale_framenearwall,2.314908e-02,3.366036e-01,161559
dangle_biggest_wing_flyany_frameany,-5.859614e-04,3.266204e-01,431460
dangle_biggest_wing_flyfemale_frameany,-3.443434e-03,-2.882260e-01,212992
dangle_biggest_wing_flymale_frameany,2.225849e-03,7.419380e-01,217585
dangle_smallest_wing_flyany_frameany,4.984892e-04,-3.321482e-01,431460
dangle_smallest_wing_flyfemale_frameany,3.394681e-03,2.764234e-01,212992
dangle_smallest_wing_flymale_frameany,-2.227491e-03,-7.308866e-01,217585
danglesub_flyany_framemove,-2.035903e-02,-5.575779e-01,249226
danglesub_flyany_framenearfly,-1.052495e-01,-9.251108e-01,137591
danglesub_flyfemale_framenearfly,-1.113964e-01,-1.318851e+00,68563
danglesub_flymale_framenearfly,-9.901323e-02,-4.561453e-01,68897
darea_flyany_frameany,-1.492737e-06,2.101409e-01,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.124110e-01,2.552250e+00,1623
darea_flyany_framebodyturn,-7.867054e-02,-1.696438e+00,2731
darea_flyany_framechase,-1.291692e-02,-1.192767e+00,1424
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.873852e-02,-1.609697e-01,58264
darea_flyany_framecrabwalkextreme,-3.381103e-03,1.515342e+00,1288
darea_flyany_framejump,-3.762498e-01,-2.540553e+00,559
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.803709e-02,-1.015573e+00,7942
darea_flyany_framerighting,2.241079e-02,-5.606328e-01,1136
darea_flyany_framestop,-1.187422e-02,2.077957e+00,182234
darea_flyany_frametouch,-1.197161e-01,-2.446028e+00,7239
darea_flyany_framewalk,2.202785e-02,-5.842255e-01,161839
darea_flyany_framewingextension,-2.157287e-02,3.087871e-02,234
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.524984e-02,-1.721174e+00,23166
darea_flyfemale_frameany,1.512234e-05,1.305861e+00,212992
darea_flymale_frameany,1.460002e-05,-9.511733e-01,217585
darea_inmost_wing_flyany_frameany,6.524498e-02,-1.427092e+00,431460
darea_inmost_wing_flyfemale_frameany,7.093077e-02,-1.639733e+00,212992
darea_inmost_wing_flymale_frameany,5.937024e-02,-8.256178e-01,217585
darea_outmost_wing_flyany_frameany,-6.522470e-02,1.422383e+00,431460
darea_outmost_wing_flyany_framewingextension,-9.399196e-03,1.442935e+00,234
darea_outmost_wing_flyfemale_frameany,-7.114069e-02,1.619041e+00,212992
darea_outmost_wing_flymale_frameany,-5.899947e-02,8.501896e-01,217585
db_flyany_frameany,-1.419652e-06,-1.350212e+00,431460
db_flyfemale_frameany,-7.966530e-06,4.000647e-01,212992
db_flymale_frameany,1.339320e-05,7.719117e-04,217585
dcenter_flyany_frameany,1.217092e+01,3.062827e+00,431478
dcenter_flyany_framebackupstart,9.411819e+00,2.661811e+00,410
dcenter_flyany_framebodyturn,1.214231e+01,3.338683e+00,2731
dcenter_flyany_framebodyturnstart,1.192724e+01,3.208693e+00,1120
dcenter_flyany_framecrabwalkallstart,1.283261e+01,4.491930e+00,5183
dcenter_flyany_framecrabwalkextreme,9.240758e+00,2.411187e+00,1288
dcenter_flyany_framecrabwalkextremestart,9.003362e+00,1.953953e+00,337
dcenter_flyany_framejumpstart,1.272165e+01,1.787896e+00,212
dcenter_flyany_framemove,1.214138e+01,3.475290e+00,249244
dcenter_flyany_framenearwall,1.140988e+01,3.808598e+00,325852
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062259e+01,2.316152e+00,2002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.190751e+01,1.433127e+00,182234
dcenter_flyany_frametouch,3.124631e+00,4.463394e+00,7239
dcenter_flyany_framewalk,1.326524e+01,3.415295e+00,161842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443572e+01,2.325690e-01,23166
dcenter_flyfemale_frameany,1.181512e+01,1.700655e+00,213001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251206e+01,3.659938e+00,217594
dcenter_flymale_framewingextension,8.224435e+00,1.217979e+00,234
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.025978e-01,6.725234e-01,249226
ddcenter_flyany_framenearfly,4.737161e-01,3.368444e-01,137591
ddcenter_flyfemale_framenearfly,4.655072e-01,4.823805e-01,68563
ddcenter_flymale_framenearfly,4.835079e-01,2.096243e-01,68897
ddell2nose_flyany_framenearfly,1.380868e+00,7.710160e-01,137591
ddell2nose_flyfemale_framenearfly,1.321777e+00,6.220424e-01,68563
ddell2nose_flymale_framenearfly,1.442639e+00,9.027955e-01,68897
ddist2wall_flyany_framenearwall,1.385753e-02,-1.397657e+00,325839
ddist2wall_flyfemale_framenearwall,1.383643e-02,-1.639065e+00,163591
ddist2wall_flymale_framenearwall,1.316415e-02,-6.862183e-01,161559
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.406016e+00,7.958748e-01,137591
ddnose2ell_flyfemale_framenearfly,1.484398e+00,1.193158e+00,68563
ddnose2ell_flymale_framechase,-5.979683e-01,8.559682e-01,1349
ddnose2ell_flymale_framenearfly,1.328743e+00,3.523890e-01,68897
decc_flyany_frameany,-2.290469e-06,-1.737057e+00,431460
decc_flyfemale_frameany,-2.696852e-05,-2.045362e+00,212992
decc_flymale_frameany,4.151558e-05,2.195085e+00,217585
dell2nose_flyany_frameany,1.128372e+01,3.087050e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084753e+01,1.734831e+00,213001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.170532e+01,3.720654e+00,217594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.266548e+01,1.570455e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.467692e+00,1.421096e+00,410
dist2wall_flyany_framebodyturnstart,8.241071e+00,1.352351e+00,1120
dist2wall_flyany_framecrabwalkall,6.845062e+00,2.600282e-01,58264
dist2wall_flyany_framecrabwalkextreme,7.617406e+00,-3.251942e-01,1288
dist2wall_flyany_framejump,2.283892e+01,3.824924e+00,559
dist2wall_flyany_framejumpstart,2.049150e+01,3.464219e+00,204
dist2wall_flyany_framemove,9.446266e+00,4.522385e-01,249244
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.003006e+00,1.189718e+00,2002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.664742e+01,1.276693e+00,182234
dist2wall_flyany_frametouch,9.118737e+00,6.318814e-01,7239
dist2wall_flyany_framewalk,9.221144e+00,-4.927844e-02,161842
dist2wall_flyany_framewinggrooming,2.325223e+01,1.529768e+00,23166
dist2wall_flyfemale_frameany,1.236247e+01,2.602707e-01,213001
dist2wall_flymale_frameany,1.296618e+01,2.606136e+00,217594
dmax_wing_angle_flyany_frameany,-1.352844e-02,-3.415457e+00,431460
dmax_wing_angle_flyany_framewingextension,-7.934794e-02,1.917806e+00,234
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.656258e-02,-5.115370e+00,212992
dmax_wing_angle_flymale_frameany,-8.988323e-04,-8.375613e-01,217585
dmax_wing_area_flyany_frameany,-3.286757e-01,3.972560e-02,431460
dmax_wing_area_flyany_framewingextension,-1.681287e-01,1.340114e+00,234
dmax_wing_area_flyfemale_frameany,-3.195363e-01,8.470845e-01,212992
dmax_wing_area_flymale_frameany,-3.350739e-01,-6.754207e-01,217585
dmin_wing_angle_flyany_frameany,1.344097e-02,3.406434e+00,431460
dmin_wing_angle_flyany_framewingextension,-9.659965e-01,-7.690545e-01,234
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.651382e-02,5.100930e+00,212992
dmin_wing_angle_flymale_frameany,8.971904e-04,8.515487e-01,217585
dmin_wing_area_flyany_frameany,3.286960e-01,-4.174516e-02,431460
dmin_wing_area_flyany_framewingextension,7.696337e-01,6.207714e-01,234
dmin_wing_area_flyfemale_frameany,3.193264e-01,-8.587777e-01,212992
dmin_wing_area_flymale_frameany,3.354447e-01,6.853879e-01,217585
dnose2ell_angle_30tomin30_flyany_frameany,1.178594e+01,2.789328e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146185e+01,1.469556e+00,213001
dnose2ell_angle_30tomin30_flymale_frameany,1.209257e+01,3.349132e+00,217594
dnose2ell_angle_min20to20_flyany_frameany,4.671631e+01,5.093798e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.609098e+01,4.627190e+00,213001
dnose2ell_angle_min20to20_flymale_frameany,4.728575e+01,3.585524e+00,217594
dnose2ell_angle_min30to30_flyany_frameany,3.750021e+01,5.057832e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.701508e+01,4.518465e+00,213001
dnose2ell_angle_min30to30_flymale_frameany,3.794403e+01,3.716874e+00,217594
dnose2ell_flyany_frameany,1.128949e+01,3.123410e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.441413e+00,2.363098e+00,410
dnose2ell_flyany_framebodyturn,1.121654e+01,3.210338e+00,2731
dnose2ell_flyany_framebodyturnstart,1.100988e+01,3.084889e+00,1120
dnose2ell_flyany_framecrabwalkallstart,1.191046e+01,4.363833e+00,5183
dnose2ell_flyany_framecrabwalkextreme,8.189557e+00,2.255887e+00,1288
dnose2ell_flyany_framecrabwalkextremestart,7.905824e+00,1.817353e+00,337
dnose2ell_flyany_framejumpstart,1.194800e+01,1.687344e+00,212
dnose2ell_flyany_framenearwall,1.047424e+01,3.785211e+00,325852
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.639335e+00,2.036705e+00,2002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108791e+01,1.607831e+00,182234
dnose2ell_flyany_frametouch,1.255192e+00,2.916310e+00,7239
dnose2ell_flyany_framewalk,1.235977e+01,3.340665e+00,161842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372271e+01,4.151968e-01,23166
dnose2ell_flyfemale_frameany,1.093333e+01,1.732746e+00,213001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163056e+01,3.685465e+00,217594
dnose2ell_flymale_framechase,2.033148e+00,-3.049364e-01,1349
dnose2ell_flymale_framewingextension,6.574386e+00,1.186794e+00,234
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217881e+01,3.160257e+00,431478
dnose2tail_flyany_framemove,1.210446e+01,3.418630e+00,249244
dnose2tail_flyfemale_frameany,1.184018e+01,1.781626e+00,213001
dnose2tail_flymale_frameany,1.250072e+01,3.641454e+00,217594
dnwingsdetected_flyany_frameany,-2.108611e-04,-3.024671e+00,431460
dnwingsdetected_flyfemale_frameany,-1.423811e-04,-7.869184e-01,212992
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,217585
dphi_flyany_framemove,7.656721e-02,1.987014e+00,249226
dphi_flyfemale_framemove,2.010191e-01,3.674366e+00,133548
dphi_flymale_framemove,-4.368678e-02,-6.823477e-01,115245
dtheta_flyany_frameany,9.318297e-03,1.187860e+00,431460
dtheta_flyfemale_frameany,1.488469e-02,1.398490e+00,212992
dtheta_flymale_frameany,3.570482e-03,4.077347e-01,217585
du_cor_flyany_frameany,6.523504e+00,-6.175069e-01,431460
du_cor_flyfemale_frameany,6.731026e+00,2.003322e-01,212992
du_cor_flymale_frameany,6.328056e+00,-1.220645e+00,217585
du_ctr_flyany_frameany,6.904658e+00,-6.578449e-01,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.166944e+00,-1.583873e+00,1623
du_ctr_flyany_framebodyturn,5.794651e+00,9.409304e-01,2731
du_ctr_flyany_framecrabwalkall,1.300486e+01,1.752399e+00,58264
du_ctr_flyany_framecrabwalkextreme,1.407228e+00,3.966351e+00,1288
du_ctr_flyany_framejump,4.127280e+01,2.856851e+00,559
du_ctr_flyany_framemove,1.181283e+01,6.349521e-01,249226
du_ctr_flyany_framenearfly,6.006475e+00,-5.929586e-01,137591
du_ctr_flyany_framenearwall,8.063230e+00,2.725028e-01,325839
du_ctr_flyany_framenotnearfly_notnearwall,4.166927e+00,-1.588234e+00,89012
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.065464e+00,-2.569913e+00,1136
du_ctr_flyany_framestop,1.022207e-01,-1.274427e+00,182234
du_ctr_flyany_frametouch,1.913409e+00,-9.667464e-01,7239
