field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305375e-01,-2.099387e+00,455487
a_mm_flyfemale_frameany,6.846416e-01,-7.391549e-01,212689
a_mm_flymale_frameany,5.831219e-01,-2.688150e+00,242588
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.949835e-01,2.040462e+00,263
absangle2wall_flyany_framebodyturnstart,1.153678e+00,1.575502e+00,1460
absangle2wall_flyany_framecrabwalkall,1.248737e+00,5.562944e+00,16327
absangle2wall_flyany_framecrabwalkextreme,1.229828e+00,4.008166e+00,467
absangle2wall_flyany_framejump,1.558016e+00,-2.544664e+00,632
absangle2wall_flyany_framejumpstart,1.635285e+00,-1.473373e+00,223
absangle2wall_flyany_framemove,1.433632e+00,8.160371e+00,192033
absangle2wall_flyany_framenearwall,1.488804e+00,3.483812e+00,244199
absangle2wall_flyany_framepivotcenterstart,1.696023e+00,2.318977e-01,250
absangle2wall_flyany_framepivottailstart,9.090168e-01,2.852548e+00,2192
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.817414e+00,3.156586e+00,263454
absangle2wall_flyany_frametouch,1.622970e+00,4.938707e+00,12212
absangle2wall_flyany_framewalk,1.406302e+00,4.210255e+00,123342
absangle2wall_flyany_framewinggrooming,1.837884e+00,2.910301e+00,85443
absangle2wall_flyfemale_framenearwall,1.431630e+00,8.872465e-01,122168
absangle2wall_flymale_framenearwall,1.538568e+00,5.224013e+00,122031
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511544e+00,5.864240e-01,479
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363485e+00,-2.297831e+00,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557653e+00,3.807544e-02,112553
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.346804e+00,-3.330286e+00,737
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640448e+00,1.830556e+00,51805
absanglefrom1to2_nose2ell_flyany_frametouch,5.721828e-01,-4.500264e+00,12212
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.871695e+00,4.083790e+00,52384
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.133623e-01,-1.924199e+00,1699
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.134009e-01,-1.756420e+00,8075
absanglefrom1to2_nose2ell_flymale_framenearfly,1.276046e+00,-3.894692e+00,60010
absanglefrom1to2_nose2ell_flymale_frametouch,4.428332e-01,-4.150622e+00,10512
absanglefrom1to2_nose2ell_flymale_framewingextension,4.691535e-01,-9.670814e-01,2203
absdangle2wall_flyany_framenearwall,1.579857e+00,1.205855e+00,244185
absdangle2wall_flyfemale_framenearwall,1.550078e+00,1.010783e+00,122162
absdangle2wall_flymale_framenearwall,1.606025e+00,1.200436e+00,122023
absdtheta_flyany_frameany,1.176036e+00,-1.421673e+00,455468
absdtheta_flyany_framebackup,2.713321e+00,1.770700e+00,969
absdtheta_flyany_framebodyturn,6.965910e+00,5.089316e+00,3968
absdtheta_flyany_framecrabwalkall,1.975656e+00,2.900193e+00,16327
absdtheta_flyany_framecrabwalkextreme,1.652261e+00,-1.509412e+00,467
absdtheta_flyany_framemove,2.098022e+00,1.092184e+00,192014
absdtheta_flyany_framenearfly,1.418344e+00,5.955676e-02,112545
absdtheta_flyany_framenearwall,1.564015e+00,1.128024e+00,244185
absdtheta_flyany_framenotnearfly_notnearwall,7.138988e-01,-6.800588e-01,173176
absdtheta_flyany_framepivotcenter,8.033461e+00,3.734745e+00,704
absdtheta_flyany_framepivottail,6.511684e+00,5.562972e+00,9667
absdtheta_flyany_framerighting,8.391066e+00,-1.787262e+00,238
absdtheta_flyany_framestop,4.883660e-01,3.865856e+00,263454
absdtheta_flyany_frametouch,1.718572e+00,8.346857e-01,12212
absdtheta_flyany_framewalk,1.867578e+00,2.642072e+00,123338
absdtheta_flyany_framewingextension,1.319884e+00,2.001966e-02,2256
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.913421e-01,1.208395e+00,85443
absdtheta_flyfemale_frameany,1.192958e+00,-8.081514e-01,212680
absdtheta_flymale_frameany,1.161617e+00,-1.863430e+00,242578
absdtheta_flymale_framechase,2.284467e+00,2.588682e+00,8075
absdv_cor_flyany_frameany,1.386475e+00,-2.516394e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.595033e+00,2.611989e+00,969
absdv_cor_flyany_framebodyturn,3.535010e+00,1.993398e+00,3968
absdv_cor_flyany_framecrabwalkall,6.352804e+00,1.624629e+00,16327
absdv_cor_flyany_framecrabwalkextreme,4.643919e+00,-8.763960e-01,467
absdv_cor_flyany_framejump,1.525171e+01,-6.836135e-01,632
absdv_cor_flyany_framemove,3.026496e+00,2.312859e-01,192014
absdv_cor_flyany_framenearfly,1.616053e+00,-4.836078e-01,112545
absdv_cor_flyany_framenearwall,2.087907e+00,1.289490e-01,244185
absdv_cor_flyany_framenotnearfly_notnearwall,5.542801e-01,-7.389897e-01,173176
absdv_cor_flyany_framepivotcenter,8.880128e-02,8.696578e-02,704
absdv_cor_flyany_framepivottail,2.962263e+00,2.142662e+00,9667
absdv_cor_flyany_framerighting,4.555281e+00,-3.649419e+00,238
absdv_cor_flyany_framestop,1.365912e-01,-7.054086e-01,263454
absdv_cor_flyany_frametouch,1.496085e+00,-1.987786e+00,12212
absdv_cor_flyany_framewalk,3.858435e+00,1.496804e+00,123338
absdv_cor_flyany_framewingextension,9.633629e-01,-6.055939e-02,2256
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229311e-01,-1.120528e+00,85443
absdv_cor_flyfemale_frameany,1.640627e+00,9.936173e-02,212680
absdv_cor_flymale_frameany,1.164163e+00,-4.540097e+00,242578
absdv_cor_flymale_framechase,2.491637e+00,1.434430e+00,8075
absphidiff_nose2ell_flyany_framenearfly,1.477599e+00,-2.633102e+00,112545
absphidiff_nose2ell_flyany_frametouch,1.491578e+00,-1.479835e+00,12212
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525427e+00,-1.959477e+00,52380
absphidiff_nose2ell_flyfemale_frametouch,1.672024e+00,2.938306e+00,1699
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.209661e-01,-1.437087e+00,8075
absphidiff_nose2ell_flymale_framenearfly,1.436365e+00,-3.011877e+00,60006
absphidiff_nose2ell_flymale_frametouch,1.330056e+00,-3.124576e+00,10512
absphidiff_nose2ell_flymale_framewingextension,1.280603e+00,5.970905e-01,2203
abssmoothdtheta_flyany_frameany,8.424032e-01,-2.039046e+00,455468
abssmoothdtheta_flyfemale_frameany,8.745328e-01,-1.445512e+00,212680
abssmoothdtheta_flymale_frameany,8.145655e-01,-2.337553e+00,242578
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523712e+00,-2.517926e+00,831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.326648e+00,-4.199669e+00,112553
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661831e+00,1.363269e+00,737
absthetadiff_nose2ell_flyany_framestop_nearfly,1.281965e+00,-4.629478e+00,51805
absthetadiff_nose2ell_flyany_frametouch,1.389421e+00,-4.882372e+00,12212
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.386134e+00,-3.815391e+00,52384
absthetadiff_nose2ell_flyfemale_frametouch,1.883047e+00,6.383571e-01,1699
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.380580e-01,-1.148449e+00,8075
absthetadiff_nose2ell_flymale_framenearfly,1.276710e+00,-4.262998e+00,60010
absthetadiff_nose2ell_flymale_frametouch,9.460038e-01,-5.190051e+00,10512
absthetadiff_nose2ell_flymale_framewingextension,6.834423e-01,-7.846113e-01,2203
absyaw_flyany_framemove,4.739458e-01,-3.215946e+00,192033
absyaw_flyfemale_framemove,4.602492e-01,-4.456936e+00,99387
absyaw_flymale_framemove,4.857969e-01,-1.963756e+00,92589
accmag_flyany_frameany,9.269185e+01,-1.560153e+00,455468
accmag_flyfemale_frameany,1.006128e+02,-4.867001e-01,212680
accmag_flymale_frameany,8.573745e+01,-2.543644e+00,242578
angle_biggest_wing_flyany_frameany,1.023866e-01,6.293177e+00,455487
angle_biggest_wing_flyany_framewingextension,6.908285e-01,-3.885528e-01,2256
angle_biggest_wing_flyfemale_frameany,1.016278e-01,6.021885e+00,212689
angle_biggest_wing_flymale_frameany,1.031349e-01,4.686596e+00,242588
angle_smallest_wing_flyany_frameany,3.178091e-02,3.616900e+00,455487
angle_smallest_wing_flyany_framewingextension,6.728551e-02,-1.245113e+00,2256
angle_smallest_wing_flyfemale_frameany,3.091669e-02,3.705457e+00,212689
angle_smallest_wing_flymale_frameany,3.256182e-02,2.343244e+00,242588
angleonclosestfly_flyany_framenearfly,-6.247042e-01,-6.566357e+00,112553
angleonclosestfly_flyany_framestop_nearfly,-7.455564e-01,-7.584512e+00,51805
angleonclosestfly_flyany_frametouch,-3.368202e-01,-3.215998e-01,12212
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.335247e-01,-5.506342e+00,52384
angleonclosestfly_flyfemale_frametouch,-5.453644e-01,-3.129988e+00,1699
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.798045e-02,1.865764e+00,8075
angleonclosestfly_flymale_framenearfly,-4.540711e-01,-3.765970e+00,60010
angleonclosestfly_flymale_frametouch,-1.475151e-01,2.352645e+00,10512
angleonclosestfly_flymale_framewingextension,4.654283e-02,5.399747e-01,2203
anglesub_flyany_frameany,1.687339e-01,-2.790705e+00,455487
anglesub_flyfemale_frameany,1.402201e-01,-4.934363e+00,212689
anglesub_flymale_frameany,1.937879e-01,-1.028718e+00,242588
area_flyany_frameany,1.735737e+00,-3.115829e+00,455487
area_flyfemale_frameany,2.011504e+00,-2.120716e+00,212689
area_flymale_frameany,1.494024e+00,-3.456170e+00,242588
area_inmost_wing_flyany_frameany,7.607172e-01,-2.514332e+00,455487
area_inmost_wing_flyany_framewingextension,6.460146e-01,-3.931784e-02,2256
area_inmost_wing_flyany_framewinggrooming,3.892147e-01,1.226196e+00,85443
area_inmost_wing_flyfemale_frameany,8.394231e-01,-9.943283e-01,212689
area_inmost_wing_flymale_frameany,6.914040e-01,-3.650850e+00,242588
area_outmost_wing_flyany_frameany,8.873648e-01,-6.775971e-01,455487
area_outmost_wing_flyany_framewingextension,1.193129e+00,-7.100142e-01,2256
area_outmost_wing_flyany_framewinggrooming,8.174107e-01,-5.283412e-01,85443
area_outmost_wing_flyfemale_frameany,9.930479e-01,8.794201e-01,212689
area_outmost_wing_flymale_frameany,7.945088e-01,-2.141751e+00,242588
arena_angle_flyany_frameany,-7.806967e-02,-1.109955e+00,455487
b_mm_flyany_frameany,2.178172e-01,-3.710206e+00,455487
b_mm_flyfemale_frameany,2.337430e-01,-3.074513e+00,212689
b_mm_flymale_frameany,2.038545e-01,-3.567844e+00,242588
boutfreq_flyany_framebackup,5.971630e-04,-2.556767e+00,455487
boutfreq_flyany_framebodyturn,3.205360e-03,-1.157525e+00,455487
boutfreq_flyany_framecrabwalkall,5.378858e-03,-5.927575e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.205360e-04,-3.372586e+00,455487
boutfreq_flyany_framejump,5.312995e-04,-1.034678e+00,455487
boutfreq_flyany_framepivotcenter,5.488631e-04,5.248283e+00,455487
boutfreq_flyany_framepivottail,4.816822e-03,-2.360773e+00,455487
boutfreq_flyany_framerighting,7.244993e-05,-1.085387e+00,455487
boutfreq_flyany_framestop,1.533084e-02,1.410941e+00,455487
boutfreq_flyany_frametouch,3.194383e-03,-2.454929e+00,455487
boutfreq_flyany_framewalk,1.173030e-02,-4.511159e+00,455487
boutfreq_flyany_framewingextension,4.303087e-04,1.087317e+00,455487
boutfreq_flyany_framewingflick,2.700406e-04,3.902752e-01,455487
boutfreq_flyany_framewinggrooming,4.401882e-03,1.211982e+01,455487
boutfreq_flymale_frameattemptedcopulation,5.771340e-05,-7.466086e-02,242578
boutfreq_flymale_framechase,1.570629e-03,6.792210e-01,242578
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,242578
corfrac_maj_flyany_frameany,1.893919e-02,7.416137e+00,455468
corfrac_maj_flyany_framebackup,-1.785008e-01,3.927913e+00,969
corfrac_maj_flyany_framebodyturn,-7.109546e-01,3.751328e+00,3968
corfrac_maj_flyany_framecrabwalkall,-2.582914e-01,3.353512e+00,16327
corfrac_maj_flyany_framecrabwalkextreme,-2.969551e-01,5.796094e+00,467
corfrac_maj_flyany_framepivotcenter,-5.141625e-02,2.728298e+00,704
corfrac_maj_flyany_framepivottail,-6.340713e-01,6.015337e+00,9667
corfrac_maj_flyfemale_frameany,1.214846e-02,6.323636e+00,212680
corfrac_maj_flymale_frameany,2.508264e-02,7.510682e+00,242578
da_flyany_frameany,7.097459e-06,1.993085e+00,455468
da_flyfemale_frameany,-1.123548e-05,1.054066e+00,212680
da_flymale_frameany,2.172998e-05,-3.473974e-01,242578
dangle2wall_flyany_framenearwall,5.360953e-02,2.932700e+00,244185
dangle2wall_flyfemale_framenearwall,5.474068e-02,1.415826e+00,122162
dangle2wall_flymale_framenearwall,5.250495e-02,4.309743e+00,122023
dangle_biggest_wing_flyany_frameany,-9.113305e-02,-6.708026e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.425721e-02,-2.735108e+00,212680
dangle_biggest_wing_flymale_frameany,-1.323022e-01,-7.917897e+00,242578
dangle_smallest_wing_flyany_frameany,9.098266e-02,6.699168e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.420943e-02,2.705311e+00,212680
dangle_smallest_wing_flymale_frameany,1.320617e-01,7.915993e+00,242578
danglesub_flyany_framemove,-1.383981e-02,2.090783e+00,192014
danglesub_flyany_framenearfly,-9.893894e-02,-6.231385e-01,112545
danglesub_flyfemale_framenearfly,-1.080274e-01,-1.412172e+00,52380
danglesub_flymale_framenearfly,-9.170421e-02,3.967720e-02,60006
darea_flyany_frameany,1.080414e-05,1.257429e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.235980e-01,4.374626e+00,969
darea_flyany_framebodyturn,-1.473940e-01,-3.372253e+00,3968
darea_flyany_framechase,4.294445e-02,4.315548e-01,8086
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.342844e-02,-2.173285e+00,16327
darea_flyany_framecrabwalkextreme,-5.466969e-02,-6.789861e-01,467
darea_flyany_framejump,-7.300653e-01,-5.511851e+00,632
darea_flyany_framepivotcenter,1.927062e-02,-2.372357e-01,704
darea_flyany_framepivottail,-1.973445e-01,-4.856291e+00,9667
darea_flyany_framerighting,1.600431e+00,1.784454e+01,238
darea_flyany_framestop,-7.613601e-03,2.516669e+00,263454
darea_flyany_frametouch,-7.537507e-02,7.482055e-01,12212
darea_flyany_framewalk,2.931100e-02,-8.709081e-01,123338
darea_flyany_framewingextension,-5.885635e-02,-4.999213e-02,2256
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.046679e-02,-1.121745e-01,85443
darea_flyfemale_frameany,-6.206579e-05,9.298746e-01,212680
darea_flymale_frameany,6.609627e-05,-6.979868e-01,242578
darea_inmost_wing_flyany_frameany,2.090161e-01,6.271366e+00,455468
darea_inmost_wing_flyfemale_frameany,1.814515e-01,3.816418e+00,212680
darea_inmost_wing_flymale_frameany,2.333664e-01,6.742620e+00,242578
darea_outmost_wing_flyany_frameany,-2.088333e-01,-6.265903e+00,455468
darea_outmost_wing_flyany_framewingextension,1.765716e-02,1.401733e+00,2256
darea_outmost_wing_flyfemale_frameany,-1.811350e-01,-3.853164e+00,212680
darea_outmost_wing_flymale_frameany,-2.332965e-01,-6.726687e+00,242578
db_flyany_frameany,-8.322782e-07,-1.522845e-01,455468
db_flyfemale_frameany,-3.551408e-06,5.557161e-01,212680
db_flymale_frameany,1.007781e-06,-8.583336e-01,242578
dcenter_flyany_frameany,1.293270e+01,5.288305e+00,455487
dcenter_flyany_framebackupstart,1.163204e+01,5.923004e+00,272
dcenter_flyany_framebodyturn,1.246028e+01,3.919343e+00,3968
dcenter_flyany_framebodyturnstart,1.224393e+01,3.760714e+00,1460
dcenter_flyany_framecrabwalkallstart,1.248067e+01,3.583903e+00,2450
dcenter_flyany_framecrabwalkextreme,6.764274e+00,-2.546542e+00,467
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.455675e+00,-2.039121e+00,239
dcenter_flyany_framemove,1.213771e+01,3.756791e+00,192033
dcenter_flyany_framenearwall,1.216364e+01,6.195981e+00,244199
dcenter_flyany_framepivotcenter,1.078923e+01,1.253819e+00,704
dcenter_flyany_framepivotcenterstart,1.096854e+01,6.869050e-01,250
dcenter_flyany_framepivottailstart,1.223476e+01,5.784157e+00,2192
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.331915e+01,4.162374e+00,263454
dcenter_flyany_frametouch,2.999600e+00,3.443725e-01,12212
dcenter_flyany_framewalk,1.281458e+01,2.740282e+00,123342
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438425e+01,1.286121e+00,85443
dcenter_flyfemale_frameany,1.278218e+01,4.856772e+00,212689
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.307003e+01,4.723479e+00,242588
dcenter_flymale_framewingextension,4.389508e+00,-4.912024e-01,2203
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.934833e-01,3.545167e+00,192014
ddcenter_flyany_framenearfly,5.360019e-01,1.524042e+00,112545
ddcenter_flyfemale_framenearfly,5.996673e-01,2.754309e+00,52380
ddcenter_flymale_framenearfly,4.817583e-01,4.592853e-01,60006
ddell2nose_flyany_framenearfly,1.305875e+00,6.898494e-01,112545
ddell2nose_flyfemale_framenearfly,1.442474e+00,1.707895e+00,52380
ddell2nose_flymale_framenearfly,1.190287e+00,-2.315196e-01,60006
ddist2wall_flyany_framenearwall,2.415988e-02,8.378133e-01,244185
ddist2wall_flyfemale_framenearwall,3.693585e-02,2.498074e+00,122162
ddist2wall_flymale_framenearwall,1.332342e-02,-7.511263e-01,122023
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.305880e+00,6.457983e-01,112545
ddnose2ell_flyfemale_framenearfly,1.553421e+00,2.109298e+00,52380
ddnose2ell_flymale_framechase,-3.851111e-01,9.830896e-01,8075
ddnose2ell_flymale_framenearfly,1.094430e+00,-6.167802e-01,60006
decc_flyany_frameany,-5.914639e-06,-1.720376e+00,455468
decc_flyfemale_frameany,-1.568962e-08,-8.726012e-01,212680
decc_flymale_frameany,-1.119648e-05,-5.190507e-01,242578
dell2nose_flyany_frameany,1.201758e+01,5.278582e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.170072e+01,4.586797e+00,212689
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.230076e+01,4.926309e+00,242588
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.774336e+01,6.537499e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.198842e+00,5.723506e-01,272
dist2wall_flyany_framebodyturnstart,9.641883e+00,3.680683e+00,1460
dist2wall_flyany_framecrabwalkall,9.624022e+00,7.447858e+00,16327
dist2wall_flyany_framecrabwalkextreme,1.129472e+01,6.483589e+00,467
dist2wall_flyany_framejump,2.133784e+01,3.134612e+00,632
dist2wall_flyany_framejumpstart,2.071657e+01,4.238585e+00,223
dist2wall_flyany_framemove,1.261108e+01,5.735018e+00,192033
dist2wall_flyany_framepivotcenterstart,2.058884e+01,2.326619e+00,250
dist2wall_flyany_framepivottailstart,6.999955e+00,7.509704e-01,2192
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.141839e+01,4.798232e+00,263454
dist2wall_flyany_frametouch,1.349056e+01,7.045827e+00,12212
dist2wall_flyany_framewalk,1.114893e+01,2.834501e+00,123342
dist2wall_flyany_framewinggrooming,2.492949e+01,3.188828e+00,85443
dist2wall_flyfemale_frameany,1.710247e+01,4.921058e+00,212689
dist2wall_flymale_frameany,1.829768e+01,7.138692e+00,242588
dmax_wing_angle_flyany_frameany,-7.460100e-03,-2.041811e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.622543e-01,6.171180e-01,2256
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.417389e-03,-1.585031e+00,212680
dmax_wing_angle_flymale_frameany,-8.372631e-03,-1.396095e+00,242578
dmax_wing_area_flyany_frameany,-5.340355e-01,-5.149528e+00,455468
dmax_wing_area_flyany_framewingextension,-6.835108e-02,1.477308e+00,2256
dmax_wing_area_flyfemale_frameany,-4.992192e-01,-3.572455e+00,212680
dmax_wing_area_flymale_frameany,-5.650189e-01,-4.657500e+00,242578
dmin_wing_angle_flyany_frameany,7.309714e-03,2.024257e+00,455468
dmin_wing_angle_flyany_framewingextension,-8.164236e-01,-7.271376e-01,2256
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.369610e-03,1.552374e+00,212680
dmin_wing_angle_flymale_frameany,8.132153e-03,1.402411e+00,242578
dmin_wing_area_flyany_frameany,5.342184e-01,5.151378e+00,455468
dmin_wing_area_flyany_framewingextension,1.734541e-01,-1.096999e+00,2256
dmin_wing_area_flyfemale_frameany,4.995358e-01,3.559535e+00,212680
dmin_wing_area_flymale_frameany,5.650888e-01,4.665237e+00,242578
dnose2ell_angle_30tomin30_flyany_frameany,1.263472e+01,5.260482e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.252498e+01,4.889682e+00,212689
dnose2ell_angle_30tomin30_flymale_frameany,1.273550e+01,4.625007e+00,242588
dnose2ell_angle_min20to20_flyany_frameany,4.336644e+01,2.089848e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.635484e+01,4.476212e+00,212689
dnose2ell_angle_min20to20_flymale_frameany,4.075792e+01,-4.812285e-01,242588
dnose2ell_angle_min30to30_flyany_frameany,3.533205e+01,2.470324e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.749047e+01,4.603667e+00,212689
dnose2ell_angle_min30to30_flymale_frameany,3.344459e+01,-8.242462e-03,242588
dnose2ell_flyany_frameany,1.202939e+01,5.293629e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.092232e+01,5.850329e+00,272
dnose2ell_flyany_framebodyturn,1.167213e+01,4.156826e+00,3968
dnose2ell_flyany_framebodyturnstart,1.146736e+01,3.994567e+00,1460
dnose2ell_flyany_framecrabwalkallstart,1.157778e+01,3.519018e+00,2450
dnose2ell_flyany_framecrabwalkextreme,5.511689e+00,-2.725597e+00,467
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.712574e+00,-1.985461e+00,239
dnose2ell_flyany_framenearwall,1.122156e+01,6.165617e+00,244199
dnose2ell_flyany_framepivotcenter,9.763773e+00,1.058869e+00,704
dnose2ell_flyany_framepivotcenterstart,9.913537e+00,5.031019e-01,250
dnose2ell_flyany_framepivottailstart,1.141787e+01,5.699896e+00,2192
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.243197e+01,4.211924e+00,263454
dnose2ell_flyany_frametouch,9.747891e-01,-3.563685e+00,12212
dnose2ell_flyany_framewalk,1.187190e+01,2.631196e+00,123342
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.350979e+01,1.261728e+00,85443
dnose2ell_flyfemale_frameany,1.195901e+01,5.074093e+00,212689
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209514e+01,4.543789e+00,242588
dnose2ell_flymale_framechase,1.475791e+00,-1.443772e+00,8075
dnose2ell_flymale_framewingextension,2.220070e+00,-5.212091e-01,2203
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.293970e+01,5.311894e+00,455487
dnose2tail_flyany_framemove,1.204812e+01,3.468686e+00,192033
dnose2tail_flyfemale_frameany,1.295664e+01,5.299546e+00,212689
dnose2tail_flymale_frameany,1.292917e+01,4.341610e+00,242588
dnwingsdetected_flyany_frameany,-1.331576e-04,-1.881146e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,212680
dnwingsdetected_flymale_frameany,-2.500186e-04,1.615896e-01,242578
dphi_flyany_framemove,6.278254e-02,1.444590e+00,192014
dphi_flyfemale_framemove,1.660772e-01,2.850216e+00,99378
dphi_flymale_framemove,-2.686218e-02,-5.053063e-01,92579
dtheta_flyany_frameany,1.481624e-02,2.021208e+00,455468
dtheta_flyfemale_frameany,1.742459e-02,1.729197e+00,212680
dtheta_flymale_frameany,1.238672e-02,1.350193e+00,242578
du_cor_flyany_frameany,5.698785e+00,-4.401224e-01,455468
du_cor_flyfemale_frameany,6.591705e+00,1.316301e+00,212680
du_cor_flymale_frameany,4.918855e+00,-1.769645e+00,242578
du_ctr_flyany_frameany,6.012570e+00,-4.946107e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.229430e+00,-3.260384e+00,969
du_ctr_flyany_framebodyturn,6.453489e+00,3.334906e+00,3968
du_ctr_flyany_framecrabwalkall,1.336416e+01,2.454026e+00,16327
du_ctr_flyany_framecrabwalkextreme,7.681798e-01,-3.516607e+00,467
du_ctr_flyany_framejump,3.870606e+01,2.050798e+00,632
du_ctr_flyany_framemove,1.364393e+01,2.992554e+00,192014
du_ctr_flyany_framenearfly,6.682452e+00,1.398380e+00,112545
du_ctr_flyany_framenearwall,8.912505e+00,2.524593e+00,244185
du_ctr_flyany_framenotnearfly_notnearwall,2.808773e+00,-1.146579e+00,173176
du_ctr_flyany_framepivotcenter,6.316258e-01,5.962452e-01,704
du_ctr_flyany_framerighting,4.692537e+00,-3.153522e-01,238
