field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342278e-01,-6.405123e-01,479440
a_mm_flyfemale_frameany,6.660745e-01,-1.855909e+00,229156
a_mm_flymale_frameany,6.049915e-01,1.122938e+00,248894
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.895906e-01,8.094438e-02,456
absangle2wall_flyany_framebodyturnstart,1.078396e+00,-6.266076e-01,1780
absangle2wall_flyany_framecrabwalkall,1.160258e+00,1.187102e+00,38322
absangle2wall_flyany_framecrabwalkextreme,1.263117e+00,4.945776e+00,768
absangle2wall_flyany_framejump,1.690050e+00,8.199028e-01,243
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334281e+00,2.409976e+00,286288
absangle2wall_flyany_framenearwall,1.247272e+00,-4.458859e+00,274349
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.500696e-01,9.435781e-01,2919
absangle2wall_flyany_framerightingstart,1.954706e+00,-3.216277e-01,377
absangle2wall_flyany_framestop,1.354038e+00,-7.110054e+00,193152
absangle2wall_flyany_frametouch,1.305011e+00,-3.225247e+00,15970
absangle2wall_flyany_framewalk,1.364694e+00,1.512787e+00,153311
absangle2wall_flyany_framewinggrooming,1.200978e+00,-5.376870e+00,16834
absangle2wall_flyfemale_framenearwall,1.264972e+00,-3.960800e+00,113197
absangle2wall_flymale_framenearwall,1.228903e+00,-4.319078e+00,160610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602450e+00,-1.182211e+00,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.657058e+00,3.386551e+00,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804236e+00,7.868295e+00,1393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603669e+00,1.121604e+00,116764
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488601e+00,3.754023e-02,1336
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502434e+00,-1.398895e+00,28656
absanglefrom1to2_nose2ell_flyany_frametouch,9.037033e-01,5.473837e+00,15970
absanglefrom1to2_nose2ell_flyfemale_framechase,3.442884e-01,8.627519e-01,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574365e+00,-5.241107e-01,50114
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.019719e-01,5.097634e+00,5932
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.105277e-01,1.332257e+00,745
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625495e+00,1.404124e+00,66385
absanglefrom1to2_nose2ell_flymale_frametouch,9.081097e-01,3.940875e+00,9987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.905197e+00,3.985566e+00,274342
absdangle2wall_flyfemale_framenearwall,1.991741e+00,4.698747e+00,113194
absdangle2wall_flymale_framenearwall,1.816226e+00,2.685933e+00,160606
absdtheta_flyany_frameany,1.466338e+00,1.233563e+00,479420
absdtheta_flyany_framebackup,2.353358e+00,-9.747409e-01,1877
absdtheta_flyany_framebodyturn,5.686125e+00,1.881644e-01,4504
absdtheta_flyany_framecrabwalkall,1.864563e+00,1.432523e+00,38322
absdtheta_flyany_framecrabwalkextreme,1.673953e+00,-1.425184e+00,768
absdtheta_flyany_framemove,2.237405e+00,1.987281e+00,286268
absdtheta_flyany_framenearfly,1.770980e+00,3.110772e+00,116757
absdtheta_flyany_framenearwall,1.906768e+00,4.108323e+00,274342
absdtheta_flyany_framenotnearfly_notnearwall,9.193779e-01,1.111665e+00,180711
absdtheta_flyany_framepivotcenter,6.564173e+00,4.840710e-01,250
absdtheta_flyany_framepivottail,5.079875e+00,-8.102629e-01,11271
absdtheta_flyany_framerighting,8.563228e+00,-8.224766e-01,5531
absdtheta_flyany_framestop,3.284116e-01,-3.949622e+00,193152
absdtheta_flyany_frametouch,1.899529e+00,2.177781e+00,15970
absdtheta_flyany_framewalk,1.831787e+00,1.920518e+00,153311
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.779030e-01,-4.048338e+00,16834
absdtheta_flyfemale_frameany,1.477102e+00,1.453735e+00,229147
absdtheta_flymale_frameany,1.457483e+00,8.413223e-01,248883
absdtheta_flymale_framechase,1.603928e+00,-1.267190e+00,745
absdv_cor_flyany_frameany,1.566049e+00,-9.912297e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413748e+00,1.807458e-01,1877
absdv_cor_flyany_framebodyturn,2.502994e+00,-2.020634e+00,4504
absdv_cor_flyany_framecrabwalkall,5.187705e+00,-1.539446e+00,38322
absdv_cor_flyany_framecrabwalkextreme,4.428745e+00,-1.732979e+00,768
absdv_cor_flyany_framejump,1.442082e+01,-8.936495e-01,243
absdv_cor_flyany_framemove,2.536088e+00,-1.904994e+00,286268
absdv_cor_flyany_framenearfly,1.743300e+00,7.359056e-01,116757
absdv_cor_flyany_framenearwall,2.163740e+00,9.545579e-01,274342
absdv_cor_flyany_framenotnearfly_notnearwall,7.215459e-01,1.549566e-01,180711
absdv_cor_flyany_framepivotcenter,6.219456e-02,9.045687e-02,250
absdv_cor_flyany_framepivottail,2.115056e+00,-1.706381e+00,11271
absdv_cor_flyany_framerighting,5.998504e+00,-2.456673e-01,5531
absdv_cor_flyany_framestop,9.539325e-02,-4.342916e+00,193152
absdv_cor_flyany_frametouch,1.483531e+00,-2.073230e+00,15970
absdv_cor_flyany_framewalk,2.941932e+00,-2.589287e+00,153311
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.397524e-01,1.816531e+00,16834
absdv_cor_flyfemale_frameany,1.351753e+00,-1.318775e+00,229147
absdv_cor_flymale_frameany,1.767621e+00,-5.986315e-01,248883
absdv_cor_flymale_framechase,2.447004e+00,1.017810e+00,745
absphidiff_nose2ell_flyany_framenearfly,1.476458e+00,-3.740105e+00,116757
absphidiff_nose2ell_flyany_frametouch,1.491948e+00,-3.208139e+00,15970
absphidiff_nose2ell_flyfemale_framechase,4.116297e-01,-4.665011e-01,208
absphidiff_nose2ell_flyfemale_framenearfly,1.506625e+00,-3.476241e+00,50110
absphidiff_nose2ell_flyfemale_frametouch,1.506655e+00,-4.538173e+00,5932
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.914400e-01,-2.908066e+00,745
absphidiff_nose2ell_flymale_framenearfly,1.448885e+00,-3.817141e+00,66382
absphidiff_nose2ell_flymale_frametouch,1.476382e+00,-1.649952e+00,9987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.172623e+00,1.711248e+00,479420
abssmoothdtheta_flyfemale_frameany,1.194558e+00,1.802297e+00,229147
abssmoothdtheta_flymale_frameany,1.154134e+00,1.400289e+00,248883
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.428251e+00,-2.382138e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.242944e+00,-7.792651e+00,1393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.490690e+00,-2.035145e+00,116764
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438914e+00,-3.260192e+00,1336
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639587e+00,1.611941e+00,28656
absthetadiff_nose2ell_flyany_frametouch,1.760728e+00,-5.972751e-02,15970
absthetadiff_nose2ell_flyfemale_framechase,4.086795e-01,7.050059e-01,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.566260e+00,-1.212098e+00,50114
absthetadiff_nose2ell_flyfemale_frametouch,1.781844e+00,-9.520510e-01,5932
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.556822e-01,-1.103636e+00,745
absthetadiff_nose2ell_flymale_framenearfly,1.423931e+00,-2.568139e+00,66385
absthetadiff_nose2ell_flymale_frametouch,1.746504e+00,3.064762e-01,9987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.968913e-01,1.894797e-01,286288
absyaw_flyfemale_framemove,5.678039e-01,-1.695850e+00,133214
absyaw_flymale_framemove,6.237537e-01,1.306039e+00,152588
accmag_flyany_frameany,1.039765e+02,-3.031864e-01,479420
accmag_flyfemale_frameany,1.038254e+02,-2.464763e-01,229147
accmag_flymale_frameany,1.042474e+02,-3.296642e-01,248883
angle_biggest_wing_flyany_frameany,2.187876e-02,-1.589322e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.681305e-02,-2.312071e+00,229156
angle_biggest_wing_flymale_frameany,2.602228e-02,-6.180962e-01,248894
angle_smallest_wing_flyany_frameany,8.356004e-03,-6.339604e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.812232e-03,-1.914751e-01,229156
angle_smallest_wing_flymale_frameany,6.711439e-03,-7.446177e-01,248894
angleonclosestfly_flyany_framenearfly,-3.798967e-01,-7.159841e-01,116764
angleonclosestfly_flyany_framestop_nearfly,-2.995081e-01,1.024103e+00,28656
angleonclosestfly_flyany_frametouch,-2.345357e-01,2.340352e+00,15970
angleonclosestfly_flyfemale_framechase,1.534982e-01,2.437882e+00,208
angleonclosestfly_flyfemale_framenearfly,-3.870611e-01,-2.445361e-01,50114
angleonclosestfly_flyfemale_frametouch,-1.294806e-01,3.922687e+00,5932
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.571901e-02,-1.841864e+00,745
angleonclosestfly_flymale_framenearfly,-3.734616e-01,-1.188014e+00,66385
angleonclosestfly_flymale_frametouch,-3.484367e-01,-8.895578e-01,9987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.708647e-01,-1.905888e+00,479440
anglesub_flyfemale_frameany,1.691098e-01,-2.015909e+00,229156
anglesub_flymale_frameany,1.724867e-01,-1.361960e+00,248894
area_flyany_frameany,1.853825e+00,3.466443e-01,479440
area_flyfemale_frameany,2.055224e+00,-4.553182e-01,229156
area_flymale_frameany,1.668495e+00,1.725388e+00,248894
area_inmost_wing_flyany_frameany,9.370615e-01,2.428307e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.334654e-01,3.197698e+00,16834
area_inmost_wing_flyfemale_frameany,1.059686e+00,4.033931e+00,229156
area_inmost_wing_flymale_frameany,8.255203e-01,3.279743e-01,248894
area_outmost_wing_flyany_frameany,9.694715e-01,1.730176e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.063346e-01,2.641008e+00,16834
area_outmost_wing_flyfemale_frameany,1.079876e+00,2.737557e+00,229156
area_outmost_wing_flymale_frameany,8.688176e-01,4.043715e-01,248894
arena_angle_flyany_frameany,4.601625e-02,5.275842e-01,479440
b_mm_flyany_frameany,2.319642e-01,1.302889e+00,479440
b_mm_flyfemale_frameany,2.455464e-01,8.370695e-01,229156
b_mm_flymale_frameany,2.194342e-01,1.971822e+00,248894
boutfreq_flyany_framebackup,1.017854e-03,-1.052109e+00,479440
boutfreq_flyany_framebodyturn,3.712665e-03,-7.845625e-01,479440
boutfreq_flyany_framecrabwalkall,9.471467e-03,-1.650766e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.797263e-04,-2.097654e+00,479440
boutfreq_flyany_framejump,2.732354e-04,-1.927192e+00,479440
boutfreq_flyany_framepivotcenter,1.981478e-04,-4.565492e-01,479440
boutfreq_flyany_framepivottail,6.088353e-03,-1.446583e+00,479440
boutfreq_flyany_framerighting,7.884198e-04,6.191785e+00,479440
boutfreq_flyany_framestop,6.985233e-03,-6.459406e+00,479440
boutfreq_flyany_frametouch,5.210245e-03,1.159145e+00,479440
boutfreq_flyany_framewalk,1.881362e-02,-3.036764e-01,479440
boutfreq_flyany_framewingextension,2.294343e-05,-7.183639e-01,479440
boutfreq_flyany_framewingflick,7.717337e-05,-1.367073e+00,479440
boutfreq_flyany_framewinggrooming,6.778742e-04,-3.388051e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.017952e-06,-7.050429e-01,248883
boutfreq_flymale_framechase,5.946569e-04,-2.503136e-01,248883
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,248883
corfrac_maj_flyany_frameany,-1.176134e-01,-9.990578e-01,479420
corfrac_maj_flyany_framebackup,-1.986576e-01,1.372671e+00,1877
corfrac_maj_flyany_framebodyturn,-7.042564e-01,4.565109e+00,4504
corfrac_maj_flyany_framecrabwalkall,-3.664950e-01,-4.155226e+00,38322
corfrac_maj_flyany_framecrabwalkextreme,-4.471858e-01,2.292276e+00,768
corfrac_maj_flyany_framepivotcenter,-1.167254e-01,-6.843280e-01,250
corfrac_maj_flyany_framepivottail,-6.685839e-01,1.945335e+00,11271
corfrac_maj_flyfemale_frameany,-1.095404e-01,-1.101614e-01,229147
corfrac_maj_flymale_frameany,-1.253062e-01,-1.849358e+00,248883
da_flyany_frameany,-1.610410e-05,-1.016271e+00,479420
da_flyfemale_frameany,-2.409109e-04,-4.994582e+00,229147
da_flymale_frameany,2.541755e-04,6.420429e+00,248883
dangle2wall_flyany_framenearwall,8.044962e-02,6.109042e+00,274342
dangle2wall_flyfemale_framenearwall,1.320823e-01,7.948724e+00,113194
dangle2wall_flymale_framenearwall,3.345630e-02,2.142244e+00,160606
dangle_biggest_wing_flyany_frameany,9.405366e-03,1.908899e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.365633e-03,1.384800e+00,229147
dangle_biggest_wing_flymale_frameany,1.300627e-02,1.882958e+00,248883
dangle_smallest_wing_flyany_frameany,-9.405366e-03,-1.905628e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.895097e-03,-1.360659e+00,229147
dangle_smallest_wing_flymale_frameany,-1.333837e-02,-1.879617e+00,248883
danglesub_flyany_framemove,3.269975e-03,6.933618e+00,286268
danglesub_flyany_framenearfly,-9.309865e-02,-3.043119e-01,116757
danglesub_flyfemale_framenearfly,-1.059118e-01,-1.606701e+00,50110
danglesub_flymale_framenearfly,-7.902319e-02,1.019102e+00,66382
darea_flyany_frameany,-5.113156e-05,-9.502133e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488856e-01,1.958461e+00,1877
darea_flyany_framebodyturn,-6.614515e-03,1.205741e+00,4504
darea_flyany_framechase,-9.416179e-02,-3.597971e+00,955
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.998109e-02,3.492342e-01,38322
darea_flyany_framecrabwalkextreme,4.655561e-02,3.487805e+00,768
darea_flyany_framejump,3.293236e-02,6.546623e-01,243
darea_flyany_framepivotcenter,1.894877e-01,2.440968e+00,250
darea_flyany_framepivottail,2.648005e-02,3.149077e+00,11271
darea_flyany_framerighting,-6.125379e-02,-5.224715e-01,5531
darea_flyany_framestop,-1.388184e-02,4.100666e-02,193152
darea_flyany_frametouch,-9.272710e-02,-1.129356e+00,15970
darea_flyany_framewalk,2.455982e-02,-8.690127e-01,153311
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.198959e-02,-8.951093e-01,16834
darea_flyfemale_frameany,-1.125280e-03,-4.829605e+00,229147
darea_flymale_frameany,1.283027e-03,6.588318e+00,248883
darea_inmost_wing_flyany_frameany,2.001690e-02,-3.784032e+00,479420
darea_inmost_wing_flyfemale_frameany,2.783256e-02,-3.278997e+00,229147
darea_inmost_wing_flymale_frameany,1.163965e-02,-3.155524e+00,248883
darea_outmost_wing_flyany_frameany,-1.970786e-02,3.794609e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.416264e-02,3.438340e+00,229147
darea_outmost_wing_flymale_frameany,-1.518696e-02,3.008674e+00,248883
db_flyany_frameany,-1.210458e-07,-1.165791e-01,479420
db_flyfemale_frameany,-5.007690e-05,-3.483627e+00,229147
db_flymale_frameany,6.673247e-05,5.330518e+00,248883
dcenter_flyany_frameany,1.318637e+01,5.447006e+00,479440
dcenter_flyany_framebackupstart,8.361941e+00,-1.082001e+00,488
dcenter_flyany_framebodyturn,1.250059e+01,3.146081e+00,4504
dcenter_flyany_framebodyturnstart,1.243534e+01,3.335342e+00,1780
dcenter_flyany_framecrabwalkallstart,1.267259e+01,3.312680e+00,4541
dcenter_flyany_framecrabwalkextreme,1.037560e+01,3.551038e+00,768
dcenter_flyany_framecrabwalkextremestart,1.024522e+01,3.300932e+00,229
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.240499e+01,3.784033e+00,286288
dcenter_flyany_framenearwall,1.234212e+01,6.351117e+00,274349
dcenter_flyany_framepivotcenter,1.214569e+01,1.954051e+00,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057325e+01,4.441885e-01,2919
dcenter_flyany_framerightingstart,1.160799e+01,4.322118e-01,377
dcenter_flyany_framestop,1.415236e+01,5.525392e+00,193152
dcenter_flyany_frametouch,2.689200e+00,-6.919024e+00,15970
dcenter_flyany_framewalk,1.338106e+01,3.585303e+00,153311
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.609207e+01,3.744876e+00,16834
dcenter_flyfemale_frameany,1.338055e+01,6.115652e+00,229156
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.301866e+01,4.023274e+00,248894
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.300538e-02,-3.276716e+00,286268
ddcenter_flyany_framenearfly,3.776365e-01,-3.639938e-01,116757
ddcenter_flyfemale_framenearfly,3.723021e-01,-9.904303e-02,50110
ddcenter_flymale_framenearfly,3.778138e-01,-6.742659e-01,66382
ddell2nose_flyany_framenearfly,1.122540e+00,-9.639805e-02,116757
ddell2nose_flyfemale_framenearfly,1.159989e+00,3.881690e-01,50110
ddell2nose_flymale_framenearfly,1.082945e+00,-6.046262e-01,66382
ddist2wall_flyany_framenearwall,2.952426e-02,2.627434e+00,274342
ddist2wall_flyfemale_framenearwall,4.943627e-02,5.394841e+00,113194
ddist2wall_flymale_framenearwall,-2.712892e-03,-3.589727e+00,160606
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.113118e+00,-2.305611e-01,116757
ddnose2ell_flyfemale_framenearfly,1.182053e+00,3.744369e-01,50110
ddnose2ell_flymale_framechase,1.533572e-01,2.576768e+00,745
ddnose2ell_flymale_framenearfly,1.041967e+00,-8.247886e-01,66382
decc_flyany_frameany,9.964454e-06,8.413489e-01,479420
decc_flyfemale_frameany,6.178915e-05,3.223547e+00,229147
decc_flymale_frameany,-3.806096e-05,-2.580565e+00,248883
dell2nose_flyany_frameany,1.229216e+01,5.419224e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.248355e+01,6.186270e+00,229156
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.212667e+01,3.921894e+00,248894
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.766097e+01,6.293992e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.404995e+00,6.794955e+00,488
dist2wall_flyany_framebodyturnstart,1.039544e+01,5.668715e+00,1780
dist2wall_flyany_framecrabwalkall,7.716576e+00,2.438883e+00,38322
dist2wall_flyany_framecrabwalkextreme,1.269097e+01,8.640333e+00,768
dist2wall_flyany_framejump,2.665543e+01,7.012623e+00,243
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.241437e+01,5.342861e+00,286288
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.720495e+00,3.233030e+00,2919
dist2wall_flyany_framerightingstart,1.359144e+01,5.203124e-01,377
dist2wall_flyany_framestop,2.464696e+01,6.935910e+00,193152
dist2wall_flyany_frametouch,1.154332e+01,4.243178e+00,15970
dist2wall_flyany_framewalk,1.274338e+01,5.106725e+00,153311
dist2wall_flyany_framewinggrooming,2.840750e+01,5.039801e+00,16834
dist2wall_flyfemale_frameany,1.930133e+01,7.102801e+00,229156
dist2wall_flymale_frameany,1.613662e+01,4.753219e+00,248894
dmax_wing_angle_flyany_frameany,2.613211e-03,-3.746644e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.325713e-03,3.396978e-01,229147
dmax_wing_angle_flymale_frameany,4.428849e-04,-5.992248e-01,248883
dmax_wing_area_flyany_frameany,-2.107421e-01,2.239988e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.868051e-01,2.681832e+00,229147
dmax_wing_area_flymale_frameany,-2.325208e-01,1.026064e+00,248883
dmin_wing_angle_flyany_frameany,-2.613211e-03,3.812033e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.855177e-03,-3.069842e-01,229147
dmin_wing_angle_flymale_frameany,-7.749769e-04,6.015413e-01,248883
dmin_wing_area_flyany_frameany,2.110511e-01,-2.234805e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.904750e-01,-2.615053e+00,229147
dmin_wing_area_flymale_frameany,2.289735e-01,-1.088520e+00,248883
dnose2ell_angle_30tomin30_flyany_frameany,1.281676e+01,5.218823e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.307736e+01,6.037681e+00,229156
dnose2ell_angle_30tomin30_flymale_frameany,1.258821e+01,3.704176e+00,248894
dnose2ell_angle_min20to20_flyany_frameany,4.803841e+01,4.268456e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.495541e+01,2.719250e+00,229156
dnose2ell_angle_min20to20_flymale_frameany,5.097948e+01,3.925236e+00,248894
dnose2ell_angle_min30to30_flyany_frameany,3.858278e+01,4.306936e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.633607e+01,2.842039e+00,229156
dnose2ell_angle_min30to30_flymale_frameany,4.071938e+01,3.962539e+00,248894
dnose2ell_flyany_frameany,1.231476e+01,5.456063e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.542788e+00,-1.096663e+00,488
dnose2ell_flyany_framebodyturn,1.169832e+01,3.309021e+00,4504
dnose2ell_flyany_framebodyturnstart,1.166367e+01,3.528980e+00,1780
dnose2ell_flyany_framecrabwalkallstart,1.192330e+01,3.558860e+00,4541
dnose2ell_flyany_framecrabwalkextreme,9.548911e+00,3.656498e+00,768
dnose2ell_flyany_framecrabwalkextremestart,9.440273e+00,3.537407e+00,229
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.146741e+01,6.410903e+00,274349
dnose2ell_flyany_framepivotcenter,1.123909e+01,1.836366e+00,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.738537e+00,4.418435e-01,2919
dnose2ell_flyany_framerightingstart,1.076635e+01,4.858225e-01,377
dnose2ell_flyany_framestop,1.327828e+01,5.542114e+00,193152
dnose2ell_flyany_frametouch,1.015289e+00,-3.255020e+00,15970
dnose2ell_flyany_framewalk,1.252914e+01,3.640843e+00,153311
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.534084e+01,3.935198e+00,16834
dnose2ell_flyfemale_frameany,1.246104e+01,6.036892e+00,229156
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.219041e+01,4.089408e+00,248894
dnose2ell_flymale_framechase,2.023440e+00,4.045115e-01,745
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.320666e+01,5.484982e+00,479440
dnose2tail_flyany_framemove,1.247045e+01,3.909668e+00,286288
dnose2tail_flyfemale_frameany,1.330830e+01,5.951264e+00,229156
dnose2tail_flymale_frameany,1.312352e+01,4.132838e+00,248894
dnwingsdetected_flyany_frameany,6.325478e-05,1.537919e+00,479420
dnwingsdetected_flyfemale_frameany,1.323413e-03,3.263666e+00,229147
dnwingsdetected_flymale_frameany,-1.705856e-03,-4.457310e+00,248883
dphi_flyany_framemove,-4.707278e-02,-9.822157e-01,286268
dphi_flyfemale_framemove,1.112401e-01,2.123123e+00,133205
dphi_flymale_framemove,-1.967014e-01,-3.553259e+00,152577
dtheta_flyany_frameany,-6.907497e-03,-7.227884e-01,479420
dtheta_flyfemale_frameany,2.043987e-02,2.087936e+00,229147
dtheta_flymale_frameany,-3.216499e-02,-2.859486e+00,248883
du_cor_flyany_frameany,5.101260e+00,-8.548398e-01,479420
du_cor_flyfemale_frameany,4.821896e+00,-6.464708e-01,229147
du_cor_flymale_frameany,5.377963e+00,-9.299048e-01,248883
du_ctr_flyany_frameany,5.493943e+00,-7.652624e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.538068e+00,4.549657e-01,1877
du_ctr_flyany_framebodyturn,5.283451e+00,-4.314374e-01,4504
du_ctr_flyany_framecrabwalkall,1.029946e+01,-9.720047e-01,38322
du_ctr_flyany_framecrabwalkextreme,6.221871e-01,-4.134063e+00,768
du_ctr_flyany_framejump,8.558201e+00,-8.201573e+00,243
du_ctr_flyany_framemove,9.125510e+00,-1.324395e+00,286268
du_ctr_flyany_framenearfly,5.573265e+00,2.753956e-01,116757
du_ctr_flyany_framenearwall,7.124528e+00,5.123048e-01,274342
du_ctr_flyany_framenotnearfly_notnearwall,3.347991e+00,-5.584316e-01,180711
du_ctr_flyany_framepivotcenter,3.277910e-01,2.261432e-01,250
du_ctr_flyany_framerighting,4.161087e+00,-7.150056e-02,5531
du_ctr_flyany_framestop,3.944455e-02,-5.491403e+00,193152
du_ctr_flyany_frametouch,1.894364e+00,-1.517201e+00,15970
du_ctr_flyany_framewalk,1.388137e+01,-1.791036e+00,153311
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
