field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258308e-01,-1.343073e+00,479380
a_mm_flyfemale_frameany,6.691546e-01,-1.107526e+00,236790
a_mm_flymale_frameany,5.832756e-01,-1.495000e+00,242016
absangle2wall_flyany_frameattemptedcopulation,1.537912e+00,-3.452550e-01,1665
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.485403e+00,1.747315e+01,4366
absangle2wall_flyany_framecrabwalkextreme,1.283101e+00,5.436899e+00,285
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.505161e+00,1.477099e+01,63520
absangle2wall_flyany_framenearwall,1.559459e+00,5.928246e+00,311003
absangle2wall_flyany_framepivotcenterstart,1.613693e+00,-8.098245e-01,1069
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665556e+00,8.654054e-01,415860
absangle2wall_flyany_frametouch,1.644906e+00,6.491043e+00,46086
absangle2wall_flyany_framewalk,1.425509e+00,7.004340e+00,8052
absangle2wall_flyany_framewinggrooming,1.644498e+00,1.116870e+00,19121
absangle2wall_flyfemale_framenearwall,1.631316e+00,7.796472e+00,152923
absangle2wall_flymale_framenearwall,1.488303e+00,3.259274e+00,157524
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.276284e+00,-5.701071e+00,682
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.422770e+00,-7.223122e+00,383449
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.614962e+00,NaN,930
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422592e+00,-3.751427e+00,330135
absanglefrom1to2_nose2ell_flyany_frametouch,5.322798e-01,-6.985908e+00,46086
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.728668e+00,1.657951e+00,167332
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.660181e-01,-8.635912e+00,5143
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.202731e-01,2.898506e-01,1639
absanglefrom1to2_nose2ell_flymale_framechase,3.559212e-01,3.513609e+00,805
absanglefrom1to2_nose2ell_flymale_framenearfly,1.125369e+00,-8.089619e+00,215543
absanglefrom1to2_nose2ell_flymale_frametouch,4.994055e-01,-4.032126e+00,40369
absanglefrom1to2_nose2ell_flymale_framewingextension,4.022273e-01,-1.647280e+00,14650
absdangle2wall_flyany_framenearwall,4.863150e-01,-9.302293e+00,310987
absdangle2wall_flyfemale_framenearwall,4.086048e-01,-9.016810e+00,152915
absdangle2wall_flymale_framenearwall,5.605887e-01,-8.307049e+00,157516
absdtheta_flyany_frameany,4.342315e-01,-8.932099e+00,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.652356e-01,-9.994209e+00,4366
absdtheta_flyany_framecrabwalkextreme,1.648227e+00,-1.879250e+00,285
absdtheta_flyany_framemove,1.585764e+00,-4.455181e+00,63500
absdtheta_flyany_framenearfly,4.344599e-01,-8.498003e+00,383430
absdtheta_flyany_framenearwall,4.866511e-01,-9.324040e+00,310987
absdtheta_flyany_framenotnearfly_notnearwall,4.820483e-01,-3.038254e+00,63460
absdtheta_flyany_framepivotcenter,4.099893e+00,-4.855732e+00,4773
absdtheta_flyany_framepivottail,4.468055e+00,-3.308494e+00,393
absdtheta_flyany_framerighting,4.085514e+00,-9.958151e+00,263
absdtheta_flyany_framestop,2.723161e-01,-6.069048e+00,415860
absdtheta_flyany_frametouch,7.815146e-01,-8.866293e+00,46086
absdtheta_flyany_framewalk,9.081038e-01,-7.919895e+00,8052
absdtheta_flyany_framewingextension,5.954940e-01,-2.931518e+00,14650
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.069919e-01,-2.135295e+00,19121
absdtheta_flyfemale_frameany,3.303928e-01,-8.609560e+00,236780
absdtheta_flymale_frameany,5.352777e-01,-8.067172e+00,242006
absdtheta_flymale_framechase,1.494149e+00,-1.577975e+00,805
absdv_cor_flyany_frameany,1.835203e-01,-9.124654e+00,479360
absdv_cor_flyany_frameattemptedcopulation,7.333047e-01,-3.037445e-01,1665
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.463837e+00,-1.319303e+01,4366
absdv_cor_flyany_framecrabwalkextreme,3.755581e+00,-4.235626e+00,285
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.509766e-01,-1.239080e+01,63500
absdv_cor_flyany_framenearfly,1.820775e-01,-8.310995e+00,383430
absdv_cor_flyany_framenearwall,2.034518e-01,-9.883827e+00,310987
absdv_cor_flyany_framenotnearfly_notnearwall,2.159456e-01,-3.246288e+00,63460
absdv_cor_flyany_framepivotcenter,1.717553e-02,-4.418186e-01,4773
absdv_cor_flyany_framepivottail,1.145124e+00,-5.811003e+00,393
absdv_cor_flyany_framerighting,3.238560e+00,-6.357824e+00,263
absdv_cor_flyany_framestop,9.314015e-02,-4.530486e+00,415860
absdv_cor_flyany_frametouch,5.167375e-01,-8.308734e+00,46086
absdv_cor_flyany_framewalk,1.110445e+00,-1.209421e+01,8052
absdv_cor_flyany_framewingextension,5.534912e-01,-1.141173e+00,14650
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.485065e-02,-3.271362e+00,19121
absdv_cor_flyfemale_frameany,1.234748e-01,-8.037927e+00,236780
absdv_cor_flymale_frameany,2.418041e-01,-8.903821e+00,242006
absdv_cor_flymale_framechase,1.437414e+00,-3.373469e+00,805
absphidiff_nose2ell_flyany_framenearfly,1.273123e+00,-7.676759e+00,383430
absphidiff_nose2ell_flyany_frametouch,1.316658e+00,-8.300550e+00,46086
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.258174e+00,-8.730356e+00,167322
absphidiff_nose2ell_flyfemale_frametouch,1.332261e+00,-1.026512e+01,5143
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.818272e-01,8.783328e-01,805
absphidiff_nose2ell_flymale_framenearfly,1.288458e+00,-6.564774e+00,215534
absphidiff_nose2ell_flymale_frametouch,1.305030e+00,-4.820608e+00,40369
absphidiff_nose2ell_flymale_framewingextension,1.254834e+00,-2.501807e-01,14650
abssmoothdtheta_flyany_frameany,2.774871e-01,-8.915271e+00,479360
abssmoothdtheta_flyfemale_frameany,1.940549e-01,-8.870518e+00,236780
abssmoothdtheta_flymale_frameany,3.586754e-01,-7.719763e+00,242006
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433790e+00,-3.901669e+00,682
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.447401e+00,-2.278336e+00,383449
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.525909e+00,NaN,930
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450584e+00,-1.452520e+00,330135
absthetadiff_nose2ell_flyany_frametouch,1.596733e+00,-2.151755e+00,46086
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566211e+00,-5.920756e-01,167332
absthetadiff_nose2ell_flyfemale_frametouch,2.048105e+00,4.942794e+00,5143
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.608773e-01,1.468930e-01,1639
absthetadiff_nose2ell_flymale_framechase,4.352204e-01,2.030004e+00,805
absthetadiff_nose2ell_flymale_framenearfly,1.326900e+00,-3.724283e+00,215543
absthetadiff_nose2ell_flymale_frametouch,1.155005e+00,-4.209647e+00,40369
absthetadiff_nose2ell_flymale_framewingextension,1.060229e+00,5.474530e-01,14650
absyaw_flyany_framemove,9.494881e-01,1.186748e+01,63520
absyaw_flyfemale_framemove,9.648058e-01,1.345541e+01,17112
absyaw_flymale_framemove,9.390635e-01,9.142065e+00,46215
accmag_flyany_frameany,2.600927e+01,-7.903586e+00,479360
accmag_flyfemale_frameany,2.137361e+01,-7.250087e+00,236780
accmag_flymale_frameany,3.045140e+01,-7.801220e+00,242006
angle_biggest_wing_flyany_frameany,4.509479e-02,6.510817e-01,479380
angle_biggest_wing_flyany_framewingextension,7.694867e-01,2.052938e+00,14650
angle_biggest_wing_flyfemale_frameany,1.500028e-02,-2.788317e+00,236790
angle_biggest_wing_flymale_frameany,7.456589e-02,3.110018e+00,242016
angle_smallest_wing_flyany_frameany,4.445855e-03,-1.850470e+00,479380
angle_smallest_wing_flyany_framewingextension,4.155147e-02,-2.229684e+00,14650
angle_smallest_wing_flyfemale_frameany,4.462767e-04,-2.370049e+00,236790
angle_smallest_wing_flymale_frameany,8.327267e-03,-8.360469e-01,242016
angleonclosestfly_flyany_framenearfly,-4.286573e-01,-2.298629e+00,383449
angleonclosestfly_flyany_framestop_nearfly,-4.475763e-01,-2.446046e+00,330135
angleonclosestfly_flyany_frametouch,-3.433000e-01,-8.945146e-01,46086
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.458825e-01,-2.434567e+00,167332
angleonclosestfly_flyfemale_frametouch,-6.492084e-01,-5.654402e+00,5143
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.464531e-02,-3.964573e-02,1639
angleonclosestfly_flymale_framechase,1.036165e-02,5.536508e-01,805
angleonclosestfly_flymale_framenearfly,-3.367205e-01,-4.477964e-01,215543
angleonclosestfly_flymale_frametouch,-5.855303e-02,3.982106e+00,40369
angleonclosestfly_flymale_framewingextension,-6.981276e-02,3.060732e-02,14650
anglesub_flyany_frameany,4.279867e-01,1.954125e+01,479380
anglesub_flyfemale_frameany,2.679546e-01,7.133922e+00,236790
anglesub_flymale_frameany,5.788946e-01,2.138566e+01,242016
area_flyany_frameany,1.807809e+00,-5.336462e-01,479380
area_flyfemale_frameany,2.063437e+00,-1.735984e-01,236790
area_flymale_frameany,1.557388e+00,-9.863842e-01,242016
area_inmost_wing_flyany_frameany,7.777764e-01,-3.056492e+00,479380
area_inmost_wing_flyany_framewingextension,5.813072e-01,-1.911895e+00,14650
area_inmost_wing_flyany_framewinggrooming,3.957491e-01,8.383078e-01,19121
area_inmost_wing_flyfemale_frameany,7.796088e-01,-3.686120e+00,236790
area_inmost_wing_flymale_frameany,7.766127e-01,-1.755580e+00,242016
area_outmost_wing_flyany_frameany,8.416564e-01,-2.986476e+00,479380
area_outmost_wing_flyany_framewingextension,1.239895e+00,8.731333e-01,14650
area_outmost_wing_flyany_framewinggrooming,7.113264e-01,-4.372189e+00,19121
area_outmost_wing_flyfemale_frameany,8.199384e-01,-4.592815e+00,236790
area_outmost_wing_flymale_frameany,8.636254e-01,-4.478482e-01,242016
arena_angle_flyany_frameany,-9.535242e-01,-1.059472e+01,479380
b_mm_flyany_frameany,2.287473e-01,2.028654e-01,479380
b_mm_flyfemale_frameany,2.453425e-01,6.696338e-01,236790
b_mm_flymale_frameany,2.125269e-01,-3.382264e-01,242016
boutfreq_flyany_framebackup,7.092494e-05,-6.981352e+00,479380
boutfreq_flyany_framebodyturn,1.209896e-04,-8.127663e+00,479380
boutfreq_flyany_framecrabwalkall,1.549919e-03,-9.715494e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.355918e-04,-4.176600e+00,479380
boutfreq_flyany_framejump,3.754850e-05,-2.642530e+00,479380
boutfreq_flyany_framepivotcenter,2.229964e-03,3.058607e+01,479380
boutfreq_flyany_framepivottail,2.419792e-04,-9.375618e+00,479380
boutfreq_flyany_framerighting,1.168176e-04,6.410402e-02,479380
boutfreq_flyany_framestop,1.093287e-02,-2.593882e+00,479380
boutfreq_flyany_frametouch,5.066961e-03,1.348364e+00,479380
boutfreq_flyany_framewalk,1.660478e-03,-1.094155e+01,479380
boutfreq_flyany_framewingextension,1.666736e-03,1.010001e+01,479380
boutfreq_flyany_framewingflick,1.147315e-04,5.580346e-01,479380
boutfreq_flyany_framewinggrooming,6.570988e-04,-3.659675e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.594952e-04,1.067345e+01,242006
boutfreq_flymale_framechase,5.743659e-04,-2.910773e-01,242006
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,242006
corfrac_maj_flyany_frameany,3.781986e-02,8.339147e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.761141e-02,2.641050e+01,4366
corfrac_maj_flyany_framecrabwalkextreme,5.220406e-01,2.667117e+01,285
corfrac_maj_flyany_framepivotcenter,-8.044091e-02,1.270770e+00,4773
corfrac_maj_flyany_framepivottail,-6.255803e-01,7.060644e+00,393
corfrac_maj_flyfemale_frameany,4.945358e-02,8.102166e+00,236780
corfrac_maj_flymale_frameany,2.674414e-02,7.360772e+00,242006
da_flyany_frameany,8.137545e-06,2.459131e+00,479360
da_flyfemale_frameany,7.623178e-06,1.465214e+00,236780
da_flymale_frameany,1.920520e-05,-2.667191e-01,242006
dangle2wall_flyany_framenearwall,1.949178e-02,9.154169e-01,310987
dangle2wall_flyfemale_framenearwall,1.569619e-02,-4.931627e-02,152915
dangle2wall_flymale_framenearwall,2.243172e-02,1.949346e+00,157516
dangle_biggest_wing_flyany_frameany,1.278032e-02,2.112847e+00,479360
dangle_biggest_wing_flyfemale_frameany,9.253535e-03,1.443436e+00,236780
dangle_biggest_wing_flymale_frameany,1.626469e-02,2.115386e+00,242006
dangle_smallest_wing_flyany_frameany,-1.281411e-02,-2.113701e+00,479360
dangle_smallest_wing_flyfemale_frameany,-9.364198e-03,-1.465616e+00,236780
dangle_smallest_wing_flymale_frameany,-1.631469e-02,-2.093986e+00,242006
danglesub_flyany_framemove,3.548208e-02,1.926658e+01,63500
danglesub_flyany_framenearfly,-1.288826e-03,5.987995e+00,383430
danglesub_flyfemale_framenearfly,-1.053110e-03,5.616506e+00,167322
danglesub_flymale_framenearfly,-1.028839e-03,5.810691e+00,215534
darea_flyany_frameany,5.453838e-05,2.859665e+00,479360
darea_flyany_frameattemptedcopulation,-2.125403e-01,4.163277e-01,1665
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,1.474436e-01,3.368681e+00,805
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.143198e-03,4.608420e+00,4366
darea_flyany_framecrabwalkextreme,-4.497905e-02,3.731562e-01,285
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.624494e-02,-2.545930e-01,4773
darea_flyany_framepivottail,1.821785e-03,2.920557e+00,393
darea_flyany_framerighting,4.842058e-02,8.242144e-02,263
darea_flyany_framestop,-1.826750e-03,3.165247e+00,415860
darea_flyany_frametouch,-1.772252e-02,4.439609e+00,46086
darea_flyany_framewalk,6.918432e-02,8.392165e+00,8052
darea_flyany_framewingextension,-5.580138e-03,4.105809e-01,14650
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.163170e-02,-1.058017e+00,19121
darea_flyfemale_frameany,1.043256e-05,1.239800e+00,236780
darea_flymale_frameany,1.480974e-04,-1.516401e-01,242006
darea_inmost_wing_flyany_frameany,3.497611e-02,-2.611708e+00,479360
darea_inmost_wing_flyfemale_frameany,3.745834e-02,-2.443256e+00,236780
darea_inmost_wing_flymale_frameany,3.284915e-02,-1.947345e+00,242006
darea_outmost_wing_flyany_frameany,-3.490952e-02,2.609849e+00,479360
darea_outmost_wing_flyany_framewingextension,1.128375e-01,1.730748e+00,14650
darea_outmost_wing_flyfemale_frameany,-3.748993e-02,2.431292e+00,236780
darea_outmost_wing_flymale_frameany,-3.241018e-02,1.985478e+00,242006
db_flyany_frameany,4.520731e-06,1.907260e+00,479360
db_flyfemale_frameany,-1.369904e-06,7.292613e-01,236780
db_flymale_frameany,1.285502e-05,1.698568e-01,242006
dcenter_flyany_frameany,6.227164e+00,-1.385122e+01,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,4.920434e+00,-1.679336e+01,743
dcenter_flyany_framecrabwalkextreme,2.823269e+00,-1.070257e+01,285
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,5.200008e+00,-1.868559e+01,63520
dcenter_flyany_framenearwall,4.371354e+00,-2.043755e+01,311003
dcenter_flyany_framepivotcenter,5.571202e+00,-3.425218e+00,4773
dcenter_flyany_framepivotcenterstart,5.385264e+00,-4.050853e+00,1069
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.244409e+00,-9.418687e+00,415860
dcenter_flyany_frametouch,2.785588e+00,-3.642615e+00,46086
dcenter_flyany_framewalk,7.372576e+00,-1.404581e+01,8052
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.896266e+00,-7.335063e+00,19121
dcenter_flyfemale_frameany,7.739270e+00,-8.988948e+00,236790
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.757757e+00,-1.555707e+01,242016
dcenter_flymale_framewingextension,3.093838e+00,-1.760746e+00,14650
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.373524e-02,-5.643433e+00,63500
ddcenter_flyany_framenearfly,4.025137e-03,-4.624107e+00,383430
ddcenter_flyfemale_framenearfly,4.266644e-03,-4.406203e+00,167322
ddcenter_flymale_framenearfly,4.542604e-03,-4.667022e+00,215534
ddell2nose_flyany_framenearfly,1.621557e-02,-5.464575e+00,383430
ddell2nose_flyfemale_framenearfly,2.267188e-02,-5.114646e+00,167322
ddell2nose_flymale_framenearfly,1.097279e-02,-5.693901e+00,215534
ddist2wall_flyany_framenearwall,1.348405e-03,-2.760377e+00,310987
ddist2wall_flyfemale_framenearwall,-1.258337e-02,-4.984753e+00,152915
ddist2wall_flymale_framenearwall,1.263850e-02,1.117746e-01,157516
ddnose2ell_flyany_frameattemptedcopulation,2.547875e-01,-3.856125e-01,1665
ddnose2ell_flyany_framenearfly,1.673465e-02,-5.507427e+00,383430
ddnose2ell_flyfemale_framenearfly,1.659842e-02,-5.151799e+00,167322
ddnose2ell_flymale_framechase,-6.017743e-01,1.156979e+00,805
ddnose2ell_flymale_framenearfly,1.716381e-02,-5.497503e+00,215534
decc_flyany_frameany,3.348457e-06,-3.770702e-01,479360
decc_flyfemale_frameany,-6.575559e-06,-1.176733e+00,236780
decc_flymale_frameany,1.190772e-05,7.058565e-01,242006
dell2nose_flyany_frameany,5.156027e+00,-1.415196e+01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.476143e+00,-9.590214e+00,236790
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.874501e+00,-1.570533e+01,242016
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.509336e+01,4.332440e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.514496e+01,8.140176e-01,1665
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.377177e+01,2.127429e+01,4366
dist2wall_flyany_framecrabwalkextreme,1.558064e+01,1.612950e+01,285
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.428429e+01,1.007592e+01,63520
dist2wall_flyany_framepivotcenterstart,1.416917e+01,-9.971823e-01,1069
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.520504e+01,7.792531e-01,415860
dist2wall_flyany_frametouch,1.369542e+01,8.640833e+00,46086
dist2wall_flyany_framewalk,1.600592e+01,1.099648e+01,8052
dist2wall_flyany_framewinggrooming,1.637739e+01,-1.122577e+00,19121
dist2wall_flyfemale_frameany,1.555975e+01,4.133026e+00,236790
dist2wall_flymale_frameany,1.465073e+01,3.966724e+00,242016
dmax_wing_angle_flyany_frameany,2.549856e-03,-3.643676e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.360700e-01,1.139534e+00,14650
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.791924e-03,-1.221955e-01,236780
dmax_wing_angle_flymale_frameany,1.058176e-03,-3.735810e-01,242006
dmax_wing_area_flyany_frameany,-1.903192e-01,2.844864e+00,479360
dmax_wing_area_flyany_framewingextension,8.996337e-02,2.002367e+00,14650
dmax_wing_area_flyfemale_frameany,-1.399312e-01,3.636166e+00,236780
dmax_wing_area_flymale_frameany,-2.390661e-01,1.049697e+00,242006
dmin_wing_angle_flyany_frameany,-2.583647e-03,3.636108e-01,479360
dmin_wing_angle_flyany_framewingextension,-1.558768e-01,1.688864e+00,14650
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.902587e-03,7.410398e-02,236780
dmin_wing_angle_flymale_frameany,-1.108179e-03,3.999948e-01,242006
dmin_wing_area_flyany_frameany,1.903858e-01,-2.845432e+00,479360
dmin_wing_area_flyany_framewingextension,7.903158e-02,-1.177636e+00,14650
dmin_wing_area_flyfemale_frameany,1.398997e-01,-3.641265e+00,236780
dmin_wing_area_flymale_frameany,2.395051e-01,-1.034019e+00,242006
dnose2ell_angle_30tomin30_flyany_frameany,5.620204e+00,-1.404460e+01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,7.347951e+00,-8.894646e+00,236790
dnose2ell_angle_30tomin30_flymale_frameany,3.942552e+00,-1.578232e+01,242016
dnose2ell_angle_min20to20_flyany_frameany,2.961330e+01,-9.206476e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.993424e+01,-6.192814e-01,236790
dnose2ell_angle_min20to20_flymale_frameany,1.958406e+01,-1.281809e+01,242016
dnose2ell_angle_min30to30_flyany_frameany,2.372265e+01,-9.411161e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.177680e+01,-9.231276e-01,236790
dnose2ell_angle_min30to30_flymale_frameany,1.589759e+01,-1.306397e+01,242016
dnose2ell_flyany_frameany,5.185808e+00,-1.400384e+01,479380
dnose2ell_flyany_frameattemptedcopulation,2.460447e-01,-4.267846e-01,1665
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,3.825946e+00,-1.674567e+01,743
dnose2ell_flyany_framecrabwalkextreme,1.014482e+00,-1.144764e+01,285
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.362859e+00,-2.023106e+01,311003
dnose2ell_flyany_framepivotcenter,4.756644e+00,-3.379216e+00,4773
dnose2ell_flyany_framepivotcenterstart,4.550229e+00,-4.067780e+00,1069
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.201662e+00,-9.631965e+00,415860
dnose2ell_flyany_frametouch,7.946858e-01,-8.879726e+00,46086
dnose2ell_flyany_framewalk,6.466814e+00,-1.383782e+01,8052
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.739393e+00,-7.780022e+00,19121
dnose2ell_flyfemale_frameany,6.904106e+00,-8.800106e+00,236790
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.516401e+00,-1.578292e+01,242016
dnose2ell_flymale_framechase,1.129867e+00,-2.825528e+00,805
dnose2ell_flymale_framewingextension,1.081503e+00,-1.633599e+00,14650
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.136858e+00,-1.394882e+01,479380
dnose2tail_flyany_framemove,5.146492e+00,-1.848500e+01,63520
dnose2tail_flyfemale_frameany,7.982272e+00,-8.342895e+00,236790
dnose2tail_flymale_frameany,4.344664e+00,-1.580521e+01,242016
dnwingsdetected_flyany_frameany,0.000000e+00,4.076941e-01,479360
dnwingsdetected_flyfemale_frameany,-1.280917e-04,-1.140011e+00,236780
dnwingsdetected_flymale_frameany,0.000000e+00,9.823002e-01,242006
dphi_flyany_framemove,4.661220e-02,9.985983e-01,63500
dphi_flyfemale_framemove,5.225898e-02,8.159736e-01,17102
dphi_flymale_framemove,5.589627e-02,9.860297e-01,46205
dtheta_flyany_frameany,-6.021789e-03,-4.423978e-01,479360
dtheta_flyfemale_frameany,-1.424328e-03,7.144663e-02,236780
dtheta_flymale_frameany,-1.008979e-02,-6.684994e-01,242006
du_cor_flyany_frameany,2.771000e-01,-7.251049e+00,479360
du_cor_flyfemale_frameany,1.515750e-01,-6.764784e+00,236780
du_cor_flymale_frameany,3.997283e-01,-6.693618e+00,242006
du_ctr_flyany_frameany,3.246615e-01,-7.371224e+00,479360
du_ctr_flyany_frameattemptedcopulation,1.786338e-01,-8.842817e-01,1665
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.737182e+00,-1.176165e+01,4366
du_ctr_flyany_framecrabwalkextreme,1.466720e+00,4.514887e+00,285
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.236787e+00,-8.854841e+00,63500
du_ctr_flyany_framenearfly,2.846821e-01,-7.262617e+00,383430
du_ctr_flyany_framenearwall,3.279825e-01,-7.848773e+00,310987
du_ctr_flyany_framenotnearfly_notnearwall,8.438627e-01,-3.196447e+00,63460
du_ctr_flyany_framepivotcenter,-8.902421e-02,-1.058179e+00,4773
du_ctr_flyany_framerighting,2.104932e+00,-3.805493e+00,263
du_ctr_flyany_framestop,2.923894e-02,-5.554132e+00,415860
du_ctr_flyany_frametouch,5.115271e-01,-6.470732e+00,46086
du_ctr_flyany_framewalk,7.074692e+00,-8.409154e+00,8052
du_ctr_flyany_framewingextension,7.644494e-01,-1.974007e+00,14650
du_ctr_flyany_framewingflick,NaN,NaN,0
