field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306924e-01,-1.569557e+00,479440
a_mm_flyfemale_frameany,6.736920e-01,-1.346468e+00,236451
a_mm_flymale_frameany,5.888086e-01,-1.555491e+00,242490
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.586704e-01,2.470717e+00,713
absangle2wall_flyany_framebodyturnstart,1.166369e+00,3.567479e+00,1689
absangle2wall_flyany_framecrabwalkall,1.105527e+00,-1.640925e+00,43892
absangle2wall_flyany_framecrabwalkextreme,8.863581e-01,-1.396765e+00,1639
absangle2wall_flyany_framejump,1.698512e+00,1.632761e+00,859
absangle2wall_flyany_framejumpstart,1.653871e+00,3.080332e-01,300
absangle2wall_flyany_framemove,1.310473e+00,1.901585e+00,292656
absangle2wall_flyany_framenearwall,1.402709e+00,9.037285e-01,375488
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622428e-01,2.436353e+00,3431
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647389e+00,4.824894e-01,186784
absangle2wall_flyany_frametouch,1.424485e+00,7.263134e-01,11618
absangle2wall_flyany_framewalk,1.355009e+00,2.131329e+00,145446
absangle2wall_flyany_framewinggrooming,1.541383e+00,-1.716432e-01,34969
absangle2wall_flyfemale_framenearwall,1.423133e+00,1.362889e+00,184770
absangle2wall_flymale_framenearwall,1.383988e+00,3.694574e-01,190376
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673945e+00,-3.239797e-01,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417552e+00,-2.363889e+00,612
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396937e+00,-2.449549e+00,1870
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531300e+00,-2.362629e+00,183869
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533297e+00,7.611665e-01,1609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490977e+00,-2.051102e+00,68122
absanglefrom1to2_nose2ell_flyany_frametouch,7.290324e-01,-2.472843e-01,11618
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497444e+00,-2.420142e+00,92226
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.272374e-01,-2.217467e+00,5977
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.417758e-01,-1.493456e+00,299
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564559e+00,5.158824e-01,91588
absanglefrom1to2_nose2ell_flymale_frametouch,7.309041e-01,7.239263e-01,5636
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.441842e+00,-9.212356e-02,375471
absdangle2wall_flyfemale_framenearwall,1.402475e+00,-1.737392e-01,184762
absdangle2wall_flymale_framenearwall,1.480610e+00,-8.078126e-03,190367
absdtheta_flyany_frameany,1.311441e+00,4.724300e-02,479420
absdtheta_flyany_framebackup,2.470750e+00,-3.852168e-01,3062
absdtheta_flyany_framebodyturn,5.196604e+00,-1.624942e+00,4221
absdtheta_flyany_framecrabwalkall,1.541535e+00,-2.074361e+00,43890
absdtheta_flyany_framecrabwalkextreme,1.689572e+00,-1.367836e+00,1639
absdtheta_flyany_framemove,1.906952e+00,-1.338537e+00,292636
absdtheta_flyany_framenearfly,1.387700e+00,-9.823496e-02,183860
absdtheta_flyany_framenearwall,1.435076e+00,-8.325770e-02,375471
absdtheta_flyany_framenotnearfly_notnearwall,8.590809e-01,7.402111e-01,88379
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.767665e+00,-2.047525e+00,12867
absdtheta_flyany_framerighting,8.660631e+00,-5.504319e-01,2074
absdtheta_flyany_framestop,3.764388e-01,-1.342583e+00,186784
absdtheta_flyany_frametouch,1.622384e+00,-7.077832e-01,11618
absdtheta_flyany_framewalk,1.491212e+00,-1.891550e+00,145445
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.936213e-01,-3.069424e+00,34969
absdtheta_flyfemale_frameany,1.267043e+00,-2.191671e-02,236441
absdtheta_flymale_frameany,1.355519e+00,1.085839e-01,242480
absdtheta_flymale_framechase,2.189735e+00,1.730627e+00,299
absdv_cor_flyany_frameany,1.644966e+00,-2.064479e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352373e+00,-5.899857e-01,3062
absdv_cor_flyany_framebodyturn,2.758856e+00,-1.668357e+00,4221
absdv_cor_flyany_framecrabwalkall,5.301754e+00,-1.377736e+00,43890
absdv_cor_flyany_framecrabwalkextreme,4.833466e+00,1.440417e-01,1639
absdv_cor_flyany_framejump,2.048295e+01,3.099760e+00,859
absdv_cor_flyany_framemove,2.580132e+00,-1.910235e+00,292636
absdv_cor_flyany_framenearfly,1.474988e+00,-8.032145e-01,183860
absdv_cor_flyany_framenearwall,1.856603e+00,-4.204259e-01,375471
absdv_cor_flyany_framenotnearfly_notnearwall,8.468686e-01,1.109174e+00,88379
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.216036e+00,-1.668153e+00,12867
absdv_cor_flyany_framerighting,7.061837e+00,2.560100e+00,2074
absdv_cor_flyany_framestop,1.319486e-01,-7.784581e-01,186784
absdv_cor_flyany_frametouch,1.691936e+00,-7.312538e-01,11618
absdv_cor_flyany_framewalk,3.052664e+00,-2.380177e+00,145445
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.066014e-01,-2.098988e+00,34969
absdv_cor_flyfemale_frameany,1.463119e+00,-3.780457e-01,236441
absdv_cor_flymale_frameany,1.823436e+00,-4.110246e-02,242480
absdv_cor_flymale_framechase,2.814760e+00,2.690575e+00,299
absphidiff_nose2ell_flyany_framenearfly,1.638320e+00,8.272623e-01,183860
absphidiff_nose2ell_flyany_frametouch,1.583895e+00,1.352427e-02,11618
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639453e+00,6.871640e-01,92220
absphidiff_nose2ell_flyfemale_frametouch,1.576461e+00,-1.935665e+00,5977
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.980359e-01,4.744170e+00,299
absphidiff_nose2ell_flymale_framenearfly,1.637449e+00,8.990644e-01,91585
absphidiff_nose2ell_flymale_frametouch,1.590640e+00,9.420843e-01,5636
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.014694e+00,1.738545e-01,479420
abssmoothdtheta_flyfemale_frameany,9.957356e-01,3.025369e-02,236441
abssmoothdtheta_flymale_frameany,1.034208e+00,2.980947e-01,242480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665537e+00,2.553553e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723890e+00,1.812479e+00,1870
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665923e+00,1.443037e+00,183869
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596329e+00,1.099103e+00,1609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600683e+00,1.277130e+00,68122
absthetadiff_nose2ell_flyany_frametouch,1.869985e+00,1.995610e+00,11618
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675247e+00,1.284468e+00,92226
absthetadiff_nose2ell_flyfemale_frametouch,1.839292e+00,1.909389e-01,5977
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.101102e-01,5.726986e-01,299
absthetadiff_nose2ell_flymale_framenearfly,1.656754e+00,1.498760e+00,91588
absthetadiff_nose2ell_flymale_frametouch,1.898967e+00,1.962346e+00,5636
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.470916e-01,1.799762e+00,292656
absyaw_flyfemale_framemove,6.778057e-01,2.355421e+00,140831
absyaw_flymale_framemove,6.172689e-01,1.181848e+00,151682
accmag_flyany_frameany,1.055152e+02,5.810041e-01,479420
accmag_flyfemale_frameany,1.027058e+02,3.958910e-01,236441
accmag_flymale_frameany,1.083403e+02,7.273638e-01,242480
angle_biggest_wing_flyany_frameany,2.990796e-02,-1.021875e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.171622e-02,-9.548966e-01,236451
angle_biggest_wing_flymale_frameany,2.795046e-02,-7.600661e-01,242490
angle_smallest_wing_flyany_frameany,9.911425e-03,-5.938228e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.750208e-03,-4.214506e-01,236451
angle_smallest_wing_flymale_frameany,1.000791e-02,-5.050486e-01,242490
angleonclosestfly_flyany_framenearfly,-3.313962e-01,1.031782e+00,183869
angleonclosestfly_flyany_framestop_nearfly,-3.012959e-01,1.012742e+00,68122
angleonclosestfly_flyany_frametouch,-4.168283e-01,-2.710296e+00,11618
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.362154e-01,9.436755e-01,92226
angleonclosestfly_flyfemale_frametouch,-4.165859e-01,-1.197873e+00,5977
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.809764e-02,2.342954e+00,299
angleonclosestfly_flymale_framenearfly,-3.280320e-01,1.642937e-01,91588
angleonclosestfly_flymale_frametouch,-4.199520e-01,-2.339120e+00,5636
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.011100e-01,1.881043e-01,479440
anglesub_flyfemale_frameany,2.077005e-01,1.616553e+00,236451
anglesub_flymale_frameany,1.947596e-01,-6.577155e-01,242490
area_flyany_frameany,1.814111e+00,-9.750969e-01,479440
area_flyfemale_frameany,2.063567e+00,-6.341228e-01,236451
area_flymale_frameany,1.570829e+00,-1.251274e+00,242490
area_inmost_wing_flyany_frameany,8.323752e-01,-1.074921e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.420785e-01,-2.226707e+00,34969
area_inmost_wing_flyfemale_frameany,8.731351e-01,-8.545158e-01,236451
area_inmost_wing_flymale_frameany,7.931188e-01,-1.130775e+00,242490
area_outmost_wing_flyany_frameany,8.761371e-01,-1.613869e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.661449e-01,-2.509048e+00,34969
area_outmost_wing_flyfemale_frameany,9.253880e-01,-1.462440e+00,236451
area_outmost_wing_flymale_frameany,8.283556e-01,-1.485460e+00,242490
arena_angle_flyany_frameany,-3.216169e-02,-7.381381e-01,479440
b_mm_flyany_frameany,2.277511e-01,-3.977574e-01,479440
b_mm_flyfemale_frameany,2.436738e-01,3.661142e-02,236451
b_mm_flymale_frameany,2.122002e-01,-7.843525e-01,242490
boutfreq_flyany_framebackup,1.495495e-03,8.189828e-01,479440
boutfreq_flyany_framebodyturn,3.522860e-03,-1.129863e+00,479440
boutfreq_flyany_framecrabwalkall,1.030786e-02,-8.612298e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.947939e-04,6.563589e-01,479440
boutfreq_flyany_framejump,6.507592e-04,3.315482e-01,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-1.961706e+00,479440
boutfreq_flyany_framepivottail,7.158351e-03,-4.658475e-01,479440
boutfreq_flyany_framerighting,3.858668e-04,2.559892e+00,479440
boutfreq_flyany_framestop,1.530118e-02,1.764708e+00,479440
boutfreq_flyany_frametouch,4.465627e-03,1.291555e-01,479440
boutfreq_flyany_framewalk,2.001293e-02,8.633458e-01,479440
boutfreq_flyany_framewingextension,2.502920e-05,-1.175049e+00,479440
boutfreq_flyany_framewingflick,8.134490e-05,-4.929390e-02,479440
boutfreq_flyany_framewinggrooming,1.161772e-03,-1.280375e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.124051e-06,-1.024012e+00,242480
boutfreq_flymale_framechase,2.639393e-04,-1.211996e+00,242480
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,242480
corfrac_maj_flyany_frameany,-1.290911e-01,-2.302811e+00,479420
corfrac_maj_flyany_framebackup,-2.372520e-01,-1.973174e+00,3062
corfrac_maj_flyany_framebodyturn,-7.476291e-01,1.192887e+00,4221
corfrac_maj_flyany_framecrabwalkall,-3.264243e-01,-1.232685e+00,43890
corfrac_maj_flyany_framecrabwalkextreme,-5.679433e-01,-9.424724e-01,1639
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.085583e-01,-2.397764e+00,12867
corfrac_maj_flyfemale_frameany,-1.357046e-01,-2.145862e+00,236441
corfrac_maj_flymale_frameany,-1.231576e-01,-2.142684e+00,242480
da_flyany_frameany,3.704218e-06,1.971285e+00,479420
da_flyfemale_frameany,-1.206563e-05,1.066833e+00,236441
da_flymale_frameany,3.520359e-05,1.472041e-01,242480
dangle2wall_flyany_framenearwall,2.577551e-02,1.225692e+00,375471
dangle2wall_flyfemale_framenearwall,2.896983e-02,8.109777e-01,184762
dangle2wall_flymale_framenearwall,2.248304e-02,1.447994e+00,190367
dangle_biggest_wing_flyany_frameany,-4.867416e-03,3.959184e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.532248e-03,4.367345e-01,236441
dangle_biggest_wing_flymale_frameany,-7.811849e-03,2.659865e-01,242480
dangle_smallest_wing_flyany_frameany,4.814736e-03,-3.973385e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.470422e-03,-4.567931e-01,236441
dangle_smallest_wing_flymale_frameany,7.623197e-03,-2.552410e-01,242480
danglesub_flyany_framemove,-2.050597e-02,-1.774306e-01,292636
danglesub_flyany_framenearfly,-6.523599e-02,1.537074e+00,183860
danglesub_flyfemale_framenearfly,-6.243454e-02,1.411190e+00,92220
danglesub_flymale_framenearfly,-6.812874e-02,1.517668e+00,91585
darea_flyany_frameany,4.107490e-05,2.488559e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.944802e-01,-2.930664e-01,3062
darea_flyany_framebodyturn,-4.237763e-02,1.064150e+00,4221
darea_flyany_framechase,-1.586236e-02,-1.287627e+00,369
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.850530e-03,3.612589e+00,43890
darea_flyany_framecrabwalkextreme,5.329596e-02,4.485433e+00,1639
darea_flyany_framejump,-2.714999e-01,-1.838349e+00,859
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.375322e-02,5.173683e-01,12867
darea_flyany_framerighting,-4.809641e-02,-1.052281e+00,2074
darea_flyany_framestop,-1.934241e-02,-2.406130e+00,186784
darea_flyany_frametouch,-1.097277e-01,-2.158174e+00,11618
darea_flyany_framewalk,4.417510e-02,3.373329e+00,145445
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.373927e-03,2.985426e-01,34969
darea_flyfemale_frameany,-7.830598e-05,8.556785e-01,236441
darea_flymale_frameany,2.213509e-04,2.096498e-01,242480
darea_inmost_wing_flyany_frameany,7.835056e-02,-3.592614e-01,479420
darea_inmost_wing_flyfemale_frameany,8.197349e-02,-5.432267e-01,236441
darea_inmost_wing_flymale_frameany,7.334849e-02,-8.492783e-02,242480
darea_outmost_wing_flyany_frameany,-7.833711e-02,3.536798e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.185609e-02,5.232120e-01,236441
darea_outmost_wing_flymale_frameany,-7.405378e-02,6.791697e-02,242480
db_flyany_frameany,3.866324e-06,1.608285e+00,479420
db_flyfemale_frameany,-5.141549e-06,4.266188e-01,236441
db_flymale_frameany,1.465372e-05,2.607044e-01,242480
dcenter_flyany_frameany,1.127648e+01,1.018154e-01,479440
dcenter_flyany_framebackupstart,8.560762e+00,-7.620751e-01,717
dcenter_flyany_framebodyturn,1.208862e+01,1.681932e+00,4221
dcenter_flyany_framebodyturnstart,1.192286e+01,1.556764e+00,1689
dcenter_flyany_framecrabwalkallstart,1.175360e+01,7.589975e-01,4940
dcenter_flyany_framecrabwalkextreme,1.028488e+01,3.889398e+00,1639
dcenter_flyany_framecrabwalkextremestart,1.018988e+01,3.667779e+00,429
dcenter_flyany_framejumpstart,1.122516e+01,-8.095927e-01,312
dcenter_flyany_framemove,1.166136e+01,1.604664e+00,292656
dcenter_flyany_framenearwall,1.024609e+01,-7.209238e-01,375488
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013321e+01,-4.866384e-01,3431
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053232e+01,-1.563050e+00,186784
dcenter_flyany_frametouch,2.889961e+00,-1.014491e+00,11618
dcenter_flyany_framewalk,1.295998e+01,2.466765e+00,145446
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.242530e+01,-1.402894e+00,34969
dcenter_flyfemale_frameany,1.114040e+01,-1.448128e-01,236451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139924e+01,2.584161e-01,242490
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.513155e-01,-7.010213e-01,292636
ddcenter_flyany_framenearfly,3.215079e-01,-8.427399e-01,183860
ddcenter_flyfemale_framenearfly,2.942927e-01,-9.122838e-01,92220
ddcenter_flymale_framenearfly,3.487202e-01,-7.748599e-01,91585
ddell2nose_flyany_framenearfly,9.153743e-01,-9.109683e-01,183860
ddell2nose_flyfemale_framenearfly,8.721052e-01,-9.141276e-01,92220
ddell2nose_flymale_framenearfly,9.582209e-01,-9.210391e-01,91585
ddist2wall_flyany_framenearwall,1.761339e-02,6.154962e-01,375471
ddist2wall_flyfemale_framenearwall,1.856244e-02,6.278818e-01,184762
ddist2wall_flymale_framenearwall,1.581794e-02,2.702570e-01,190367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.018380e-01,-1.037340e+00,183860
ddnose2ell_flyfemale_framenearfly,8.512262e-01,-1.069479e+00,92220
ddnose2ell_flymale_framechase,-6.286485e+00,-1.086512e+01,299
ddnose2ell_flymale_framenearfly,9.527711e-01,-9.600390e-01,91585
decc_flyany_frameany,4.277205e-06,-3.301073e-01,479420
decc_flyfemale_frameany,-4.894827e-07,-8.733656e-01,236441
decc_flymale_frameany,2.784986e-06,2.825181e-02,242480
dell2nose_flyany_frameany,1.036317e+01,1.074598e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016681e+01,-9.231964e-02,236451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054395e+01,2.244232e-01,242490
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.167959e+01,2.308929e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.068198e+00,-8.468928e-01,717
dist2wall_flyany_framebodyturnstart,8.100051e+00,2.148236e+00,1689
dist2wall_flyany_framecrabwalkall,6.623430e+00,2.123932e-01,43892
dist2wall_flyany_framecrabwalkextreme,7.343086e+00,-2.747383e-01,1639
dist2wall_flyany_framejump,1.883735e+01,1.052116e+00,859
dist2wall_flyany_framejumpstart,1.676424e+01,3.250773e-01,300
dist2wall_flyany_framemove,9.497915e+00,1.401997e+00,292656
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.829260e+00,-4.582028e-01,3431
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501471e+01,2.098590e-01,186784
dist2wall_flyany_frametouch,7.708985e+00,-1.095297e+00,11618
dist2wall_flyany_framewalk,9.551333e+00,1.473158e+00,145446
dist2wall_flyany_framewinggrooming,2.025475e+01,7.529689e-01,34969
dist2wall_flyfemale_frameany,1.195224e+01,1.246423e-02,236451
dist2wall_flymale_frameany,1.140878e+01,4.149336e-01,242490
dmax_wing_angle_flyany_frameany,1.142047e-02,1.098810e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.308060e-02,1.547346e+00,236441
dmax_wing_angle_flymale_frameany,9.805493e-03,3.253285e-01,242480
dmax_wing_area_flyany_frameany,-3.077201e-01,-3.054083e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.890454e-01,6.582773e-01,236441
dmax_wing_area_flymale_frameany,-3.251377e-01,-6.655238e-01,242480
dmin_wing_angle_flyany_frameany,-1.147315e-02,-1.101450e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.314242e-02,-1.586499e+00,236441
dmin_wing_angle_flymale_frameany,-9.994145e-03,-3.111198e-01,242480
dmin_wing_area_flyany_frameany,3.077335e-01,2.803047e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.891628e-01,-6.673159e-01,236441
dmin_wing_area_flymale_frameany,3.244324e-01,6.582193e-01,242480
dnose2ell_angle_30tomin30_flyany_frameany,1.088453e+01,1.914143e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075076e+01,-2.889928e-01,236451
dnose2ell_angle_30tomin30_flymale_frameany,1.100534e+01,2.380564e-01,242490
dnose2ell_angle_min20to20_flyany_frameany,4.418915e+01,1.316690e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.330771e+01,1.230130e+00,236451
dnose2ell_angle_min20to20_flymale_frameany,4.503430e+01,8.799360e-01,242490
dnose2ell_angle_min30to30_flyany_frameany,3.536423e+01,1.233112e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.473037e+01,1.146282e+00,236451
dnose2ell_angle_min30to30_flymale_frameany,3.597161e+01,8.520199e-01,242490
dnose2ell_flyany_frameany,1.034493e+01,5.899053e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.760841e+00,-7.659330e-01,717
dnose2ell_flyany_framebodyturn,1.113657e+01,1.438506e+00,4221
dnose2ell_flyany_framebodyturnstart,1.098289e+01,1.291578e+00,1689
dnose2ell_flyany_framecrabwalkallstart,1.085674e+01,7.194910e-01,4940
dnose2ell_flyany_framecrabwalkextreme,9.459547e+00,4.052070e+00,1639
dnose2ell_flyany_framecrabwalkextremestart,9.269592e+00,3.736153e+00,429
dnose2ell_flyany_framejumpstart,1.037080e+01,-9.058660e-01,312
dnose2ell_flyany_framenearwall,9.315725e+00,-6.711621e-01,375488
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.275987e+00,-5.061525e-01,3431
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.570813e+00,-1.642462e+00,186784
dnose2ell_flyany_frametouch,1.104245e+00,4.477839e-01,11618
dnose2ell_flyany_framewalk,1.207573e+01,2.450019e+00,145446
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143947e+01,-1.558158e+00,34969
dnose2ell_flyfemale_frameany,1.018323e+01,-3.138894e-01,236451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049294e+01,3.202593e-01,242490
dnose2ell_flymale_framechase,2.298166e+00,1.984018e+00,299
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124056e+01,3.742096e-02,479440
dnose2tail_flyany_framemove,1.165660e+01,1.540169e+00,292656
dnose2tail_flyfemale_frameany,1.107056e+01,-3.812883e-01,236451
dnose2tail_flymale_frameany,1.139727e+01,3.350898e-01,242490
dnwingsdetected_flyany_frameany,-6.324014e-05,-5.612572e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,236441
dnwingsdetected_flymale_frameany,-6.251771e-04,-1.062978e+00,242480
dphi_flyany_framemove,-2.531435e-02,-7.256994e-01,292636
dphi_flyfemale_framemove,3.627263e-02,7.007926e-01,140821
dphi_flymale_framemove,-8.542400e-02,-1.794665e+00,151672
dtheta_flyany_frameany,6.104059e-03,9.135280e-01,479420
dtheta_flyfemale_frameany,2.046152e-03,2.624111e-01,236441
dtheta_flymale_frameany,1.016796e-02,1.096778e+00,242480
du_cor_flyany_frameany,5.167954e+00,-4.925211e-01,479420
du_cor_flyfemale_frameany,4.707538e+00,-4.847706e-01,236441
du_cor_flymale_frameany,5.624793e+00,-4.467153e-01,242480
du_ctr_flyany_frameany,5.488709e+00,-4.952415e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.891165e+00,3.674015e-02,3062
du_ctr_flyany_framebodyturn,5.081755e+00,-1.114712e+00,4221
du_ctr_flyany_framecrabwalkall,9.452409e+00,-2.252143e+00,43890
du_ctr_flyany_framecrabwalkextreme,1.132318e+00,9.497176e-01,1639
du_ctr_flyany_framejump,3.193023e+01,-2.931609e-01,859
du_ctr_flyany_framemove,8.778053e+00,-1.842958e+00,292636
du_ctr_flyany_framenearfly,4.539380e+00,-1.279261e+00,183860
du_ctr_flyany_framenearwall,5.870191e+00,-7.943600e-01,375471
du_ctr_flyany_framenotnearfly_notnearwall,4.335029e+00,1.808053e-01,88379
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.196640e+00,-1.617522e+00,2074
du_ctr_flyany_framestop,1.031962e-01,7.334656e-01,186784
du_ctr_flyany_frametouch,1.942685e+00,-8.650462e-01,11618
du_ctr_flyany_framewalk,1.447532e+01,-1.208218e+00,145445
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.684241e-02,-1.037374e+00,34969
