field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524821e-01,8.004937e-01,479381
a_mm_flyfemale_frameany,6.968565e-01,6.175320e-01,238480
a_mm_flymale_frameany,6.085200e-01,8.783927e-01,240686
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.133607e-01,3.620446e-01,836
absangle2wall_flyany_framebodyturnstart,1.056104e+00,-1.636853e+00,1986
absangle2wall_flyany_framecrabwalkall,1.111007e+00,-1.562951e+00,75088
absangle2wall_flyany_framecrabwalkextreme,9.867244e-01,2.187291e-01,1712
absangle2wall_flyany_framejump,1.596486e+00,-1.990930e+00,431
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.249228e+00,-3.533709e+00,341242
absangle2wall_flyany_framenearwall,1.331865e+00,-1.928281e+00,443094
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.396149e-01,-5.718937e-02,3091
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612621e+00,-2.108401e+00,138139
absangle2wall_flyany_frametouch,1.365522e+00,-1.924913e+00,13925
absangle2wall_flyany_framewalk,1.288905e+00,-3.767203e+00,190627
absangle2wall_flyany_framewinggrooming,1.476699e+00,-2.581785e+00,24292
absangle2wall_flyfemale_framenearwall,1.358464e+00,-1.389930e+00,218508
absangle2wall_flymale_framenearwall,1.305385e+00,-2.166835e+00,224371
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530957e+00,-1.859989e+00,505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528752e+00,1.118183e+00,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466739e+00,6.755541e-01,2918
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.231702e+00,1.273848e+00,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555301e+00,-2.499983e-01,210172
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373320e+00,-2.412038e+00,1594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525683e+00,-5.664679e-01,57833
absanglefrom1to2_nose2ell_flyany_frametouch,7.561901e-01,1.346254e+00,13925
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496954e+00,-1.727843e+00,107055
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.366211e-01,-7.510478e-01,6572
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.075808e-01,1.710214e+00,486
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613173e+00,1.628021e+00,102999
absanglefrom1to2_nose2ell_flymale_frametouch,7.766558e-01,1.876471e+00,7338
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.508892e+00,1.592549e-01,443074
absdangle2wall_flyfemale_framenearwall,1.509462e+00,1.698966e-01,218498
absdangle2wall_flymale_framenearwall,1.508532e+00,1.258678e-01,224361
absdtheta_flyany_frameany,1.460913e+00,1.154571e+00,479360
absdtheta_flyany_framebackup,2.259690e+00,-1.235047e+00,3618
absdtheta_flyany_framebodyturn,4.981059e+00,-2.114348e+00,4908
absdtheta_flyany_framecrabwalkall,1.493133e+00,-1.879845e+00,75086
absdtheta_flyany_framecrabwalkextreme,1.432779e+00,-3.688847e+00,1712
absdtheta_flyany_framemove,1.883889e+00,-9.472664e-01,341221
absdtheta_flyany_framenearfly,1.492919e+00,3.809664e-01,210160
absdtheta_flyany_framenearwall,1.505519e+00,2.048675e-01,443074
absdtheta_flyany_framenotnearfly_notnearwall,1.030010e+00,2.214491e+00,32988
absdtheta_flyany_framepivotcenter,6.702862e+00,3.758604e-01,357
absdtheta_flyany_framepivottail,4.819015e+00,-1.277285e+00,11480
absdtheta_flyany_framerighting,9.344688e+00,2.037536e-01,1156
absdtheta_flyany_framestop,4.226451e-01,4.222702e-01,138139
absdtheta_flyany_frametouch,1.603865e+00,-4.888961e-01,13925
absdtheta_flyany_framewalk,1.551857e+00,-6.305921e-01,190624
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.110504e-01,1.914919e+00,24292
absdtheta_flyfemale_frameany,1.452924e+00,1.149521e+00,238470
absdtheta_flymale_frameany,1.468700e+00,9.943010e-01,240675
absdtheta_flymale_framechase,1.637090e+00,-6.572463e-01,486
absdv_cor_flyany_frameany,2.041156e+00,1.157117e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.241293e+00,-1.401632e+00,3618
absdv_cor_flyany_framebodyturn,2.621912e+00,-1.482998e+00,4908
absdv_cor_flyany_framecrabwalkall,5.488125e+00,-9.019420e-01,75086
absdv_cor_flyany_framecrabwalkextreme,4.731784e+00,-3.563077e-01,1712
absdv_cor_flyany_framejump,1.759070e+01,1.694551e+00,431
absdv_cor_flyany_framemove,2.808152e+00,-1.083009e+00,341221
absdv_cor_flyany_framenearfly,1.778512e+00,1.116677e-01,210160
absdv_cor_flyany_framenearwall,2.147304e+00,1.299988e-01,443074
absdv_cor_flyany_framenotnearfly_notnearwall,9.063257e-01,1.098201e+00,32988
absdv_cor_flyany_framepivotcenter,9.651972e-02,6.048506e-02,357
absdv_cor_flyany_framepivottail,2.145034e+00,-1.198450e+00,11480
absdv_cor_flyany_framerighting,5.610444e+00,-9.102438e-01,1156
absdv_cor_flyany_framestop,1.444648e-01,-4.108404e-01,138139
absdv_cor_flyany_frametouch,1.798744e+00,-1.856521e-01,13925
absdv_cor_flyany_framewalk,3.430249e+00,-5.822894e-01,190624
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.215384e-01,-1.786127e+00,24292
absdv_cor_flyfemale_frameany,1.897247e+00,1.195968e+00,238470
absdv_cor_flymale_frameany,2.182526e+00,9.351359e-01,240675
absdv_cor_flymale_framechase,2.235945e+00,-1.157741e-01,486
absphidiff_nose2ell_flyany_framenearfly,1.716701e+00,2.090440e+00,210160
absphidiff_nose2ell_flyany_frametouch,1.670464e+00,3.051756e+00,13925
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.726276e+00,2.130638e+00,107049
absphidiff_nose2ell_flyfemale_frametouch,1.675990e+00,2.430114e+00,6572
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.982113e-01,1.462892e+00,486
absphidiff_nose2ell_flymale_framenearfly,1.707966e+00,1.983907e+00,102993
absphidiff_nose2ell_flymale_frametouch,1.664692e+00,2.387323e+00,7338
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.160647e+00,1.578729e+00,479360
abssmoothdtheta_flyfemale_frameany,1.184508e+00,1.605382e+00,238470
abssmoothdtheta_flymale_frameany,1.136857e+00,1.312910e+00,240675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625322e+00,3.425946e-01,505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678696e+00,1.313358e-02,2918
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.599358e+00,-1.201307e+00,276
absthetadiff_nose2ell_flyany_framenearfly,1.676490e+00,1.068203e+00,210172
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618249e+00,3.120280e-01,1594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547945e+00,-3.414835e-02,57833
absthetadiff_nose2ell_flyany_frametouch,1.862806e+00,1.249447e+00,13925
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694824e+00,1.013366e+00,107055
absthetadiff_nose2ell_flyfemale_frametouch,1.857837e+00,-1.036905e-01,6572
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.048748e-01,9.123188e-01,486
absthetadiff_nose2ell_flymale_framenearfly,1.658668e+00,1.052336e+00,102999
absthetadiff_nose2ell_flymale_frametouch,1.862540e+00,1.249893e+00,7338
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.244701e-01,2.133709e+00,341242
absyaw_flyfemale_framemove,6.176006e-01,2.021830e+00,173434
absyaw_flymale_framemove,6.310359e-01,1.874024e+00,167632
accmag_flyany_frameany,1.118345e+02,5.388385e-02,479360
accmag_flyfemale_frameany,1.089813e+02,-2.478836e-01,238470
accmag_flymale_frameany,1.146537e+02,3.939714e-01,240675
angle_biggest_wing_flyany_frameany,1.680020e-02,-2.483570e+00,479381
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.132363e-02,-1.852937e+00,238480
angle_biggest_wing_flymale_frameany,1.239142e-02,-2.224198e+00,240686
angle_smallest_wing_flyany_frameany,1.315888e-03,-2.250158e+00,479381
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.669159e-03,-8.597893e-01,238480
angle_smallest_wing_flymale_frameany,-2.928703e-03,-2.466589e+00,240686
angleonclosestfly_flyany_framenearfly,-2.818574e-01,2.734141e+00,210172
angleonclosestfly_flyany_framestop_nearfly,-2.243005e-01,3.207813e+00,57833
angleonclosestfly_flyany_frametouch,-2.822000e-01,1.716255e+00,13925
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.677847e-01,1.909307e+00,107055
angleonclosestfly_flyfemale_frametouch,-2.529996e-01,2.374488e+00,6572
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.236849e-02,-1.698929e+00,486
angleonclosestfly_flymale_framenearfly,-2.936751e-01,2.119465e+00,102999
angleonclosestfly_flymale_frametouch,-3.049198e-01,1.033101e-01,7338
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.159204e-01,1.469568e+00,479381
anglesub_flyfemale_frameany,2.269257e-01,3.391708e+00,238480
anglesub_flymale_frameany,2.049663e-01,4.687914e-03,240686
area_flyany_frameany,1.923295e+00,1.242565e+00,479381
area_flyfemale_frameany,2.181726e+00,1.133053e+00,238480
area_flymale_frameany,1.667229e+00,1.230565e+00,240686
area_inmost_wing_flyany_frameany,8.176081e-01,-9.151901e-01,479381
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.500302e-01,-1.261227e+00,24292
area_inmost_wing_flyfemale_frameany,8.831427e-01,4.605546e-02,238480
area_inmost_wing_flymale_frameany,7.526250e-01,-1.934166e+00,240686
area_outmost_wing_flyany_frameany,8.578233e-01,-1.544517e+00,479381
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.678776e-01,-2.502591e+00,24292
area_outmost_wing_flyfemale_frameany,9.296809e-01,-6.503497e-01,238480
area_outmost_wing_flymale_frameany,7.865940e-01,-2.401646e+00,240686
arena_angle_flyany_frameany,3.205131e-02,3.368260e-01,479381
b_mm_flyany_frameany,2.334520e-01,1.476276e+00,479381
b_mm_flyfemale_frameany,2.490819e-01,1.461117e+00,238480
b_mm_flymale_frameany,2.179618e-01,1.332985e+00,240686
boutfreq_flyany_framebackup,1.756432e-03,3.654079e+00,479381
boutfreq_flyany_framebodyturn,4.142843e-03,4.382975e-01,479381
boutfreq_flyany_framecrabwalkall,1.529055e-02,3.688324e+00,479381
boutfreq_flyany_framecrabwalkextreme,9.700009e-04,9.325891e-01,479381
boutfreq_flyany_framejump,3.358498e-04,-1.965385e+00,479381
boutfreq_flyany_framepivotcenter,2.836992e-04,1.563388e+00,479381
boutfreq_flyany_framepivottail,6.449984e-03,-2.699277e-01,479381
boutfreq_flyany_framerighting,2.106884e-04,6.729478e-01,479381
boutfreq_flyany_framestop,1.312943e-02,-4.336145e-01,479381
boutfreq_flyany_frametouch,5.559252e-03,9.468339e-01,479381
boutfreq_flyany_framewalk,2.414989e-02,3.076481e+00,479381
boutfreq_flyany_framewingextension,5.006456e-05,-8.849946e-01,479381
boutfreq_flyany_framewingflick,1.189033e-04,-1.220330e+00,479381
boutfreq_flyany_framewinggrooming,8.803019e-04,-2.435114e+00,479381
boutfreq_flymale_frameattemptedcopulation,2.077490e-05,-5.417640e-01,240675
boutfreq_flymale_framechase,4.653578e-04,-9.472310e-01,240675
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240675
corfrac_maj_flyany_frameany,-1.438043e-01,-2.371697e+00,479360
corfrac_maj_flyany_framebackup,-2.044311e-01,1.892635e+00,3618
corfrac_maj_flyany_framebodyturn,-7.415633e-01,9.182582e-01,4908
corfrac_maj_flyany_framecrabwalkall,-2.917351e-01,4.450788e-01,75086
corfrac_maj_flyany_framecrabwalkextreme,-4.474631e-01,2.549296e+00,1712
corfrac_maj_flyany_framepivotcenter,-1.177032e-01,-8.787308e-01,357
corfrac_maj_flyany_framepivottail,-6.946729e-01,-4.315218e-01,11480
corfrac_maj_flyfemale_frameany,-1.748299e-01,-3.275375e+00,238470
corfrac_maj_flymale_frameany,-1.129420e-01,-9.081004e-01,240675
da_flyany_frameany,-1.168301e-05,-7.577893e-01,479360
da_flyfemale_frameany,-3.467961e-05,2.719338e-01,238470
da_flymale_frameany,1.253818e-05,-4.986194e-01,240675
dangle2wall_flyany_framenearwall,5.991109e-03,-2.272257e+00,443074
dangle2wall_flyfemale_framenearwall,1.194350e-02,-2.157680e+00,218498
dangle2wall_flymale_framenearwall,1.830386e-04,-1.800623e+00,224361
dangle_biggest_wing_flyany_frameany,1.844655e-02,3.014780e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.523015e-02,3.160546e+00,238470
dangle_biggest_wing_flymale_frameany,1.175615e-02,2.140959e+00,240675
dangle_smallest_wing_flyany_frameany,-1.837789e-02,-3.006144e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.520724e-02,-3.159869e+00,238470
dangle_smallest_wing_flymale_frameany,-1.164210e-02,-2.111822e+00,240675
danglesub_flyany_framemove,-2.085171e-02,-4.920463e-01,341221
danglesub_flyany_framenearfly,-8.771844e-02,9.166309e-01,210160
danglesub_flyfemale_framenearfly,-9.311820e-02,4.619894e-01,107049
danglesub_flymale_framenearfly,-8.268046e-02,1.233823e+00,102993
darea_flyany_frameany,-2.730412e-05,-3.763013e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.965124e-01,9.178791e-01,3618
darea_flyany_framebodyturn,-2.082385e-02,6.928833e-01,4908
darea_flyany_framechase,1.214023e-02,-5.330175e-01,662
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.671117e-02,3.171629e-01,75086
darea_flyany_framecrabwalkextreme,2.169386e-02,3.123039e+00,1712
darea_flyany_framejump,-4.747554e-01,-2.755514e+00,431
darea_flyany_framepivotcenter,5.978170e-02,7.426168e-01,357
darea_flyany_framepivottail,-5.525002e-02,-1.840060e-01,11480
darea_flyany_framerighting,1.237713e-02,1.973858e-01,1156
darea_flyany_framestop,-1.959806e-02,-1.332231e+00,138139
darea_flyany_frametouch,-9.237683e-02,-3.912097e-01,13925
darea_flyany_framewalk,2.702527e-02,-9.754366e-01,190624
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.177640e-02,-7.095245e-01,24292
darea_flyfemale_frameany,-7.634693e-05,8.024641e-01,238470
darea_flymale_frameany,7.589422e-06,-1.077792e+00,240675
darea_inmost_wing_flyany_frameany,4.478505e-02,-2.622770e+00,479360
darea_inmost_wing_flyfemale_frameany,3.540133e-02,-2.989048e+00,238470
darea_inmost_wing_flymale_frameany,5.407291e-02,-1.451548e+00,240675
darea_outmost_wing_flyany_frameany,-4.453694e-02,2.631421e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.476205e-02,3.007729e+00,238470
darea_outmost_wing_flymale_frameany,-5.421217e-02,1.463606e+00,240675
db_flyany_frameany,8.539745e-07,2.985103e-01,479360
db_flyfemale_frameany,6.009999e-06,1.524640e+00,238470
db_flymale_frameany,-6.344349e-06,-1.791321e+00,240675
dcenter_flyany_frameany,1.028249e+01,-2.256096e+00,479381
dcenter_flyany_framebackupstart,7.643368e+00,-1.517814e+00,842
dcenter_flyany_framebodyturn,1.034568e+01,-1.684966e+00,4908
dcenter_flyany_framebodyturnstart,1.033986e+01,-1.434927e+00,1986
dcenter_flyany_framecrabwalkallstart,1.115032e+01,1.925846e-01,7329
dcenter_flyany_framecrabwalkextreme,8.833713e+00,1.552165e+00,1712
dcenter_flyany_framecrabwalkextremestart,8.617968e+00,1.133450e+00,465
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.043385e+01,-1.678384e+00,341242
dcenter_flyany_framenearwall,9.866978e+00,-1.681372e+00,443094
dcenter_flyany_framepivotcenter,7.381015e+00,-1.685011e+00,357
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.233775e+00,-1.771980e+00,3091
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.908010e+00,-2.525459e+00,138139
dcenter_flyany_frametouch,2.959886e+00,-5.273518e-01,13925
dcenter_flyany_framewalk,1.144277e+01,-1.407560e+00,190627
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.210087e+01,-2.108818e+00,24292
dcenter_flyfemale_frameany,1.026140e+01,-2.358193e+00,238480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.030622e+01,-1.784832e+00,240686
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.398322e-01,-1.395323e+00,341221
ddcenter_flyany_framenearfly,3.397856e-01,-1.651753e+00,210160
ddcenter_flyfemale_framenearfly,3.164709e-01,-1.731454e+00,107049
ddcenter_flymale_framenearfly,3.632797e-01,-1.530336e+00,102993
ddell2nose_flyany_framenearfly,1.117150e+00,-9.559721e-01,210160
ddell2nose_flyfemale_framenearfly,1.061471e+00,-1.042944e+00,107049
ddell2nose_flymale_framenearfly,1.174044e+00,-8.587369e-01,102993
ddist2wall_flyany_framenearwall,1.036227e-02,-2.372186e+00,443074
ddist2wall_flyfemale_framenearwall,9.279877e-03,-2.615208e+00,218498
ddist2wall_flymale_framenearwall,1.097404e-02,-1.321961e+00,224361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.121836e+00,-1.006981e+00,210160
ddnose2ell_flyfemale_framenearfly,1.106507e+00,-1.036700e+00,107049
ddnose2ell_flymale_framechase,-7.215146e-01,7.186555e-01,486
ddnose2ell_flymale_framenearfly,1.138510e+00,-9.225876e-01,102993
decc_flyany_frameany,8.028241e-06,7.436237e-01,479360
decc_flyfemale_frameany,3.775878e-05,2.029555e+00,238470
decc_flymale_frameany,-2.518297e-05,-1.937849e+00,240675
dell2nose_flyany_frameany,9.342863e+00,-2.249268e+00,479381
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.280728e+00,-2.234281e+00,238480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.407240e+00,-1.884548e+00,240686
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.641721e+00,-3.068746e+00,479381
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.312105e+00,-1.490952e+00,842
dist2wall_flyany_framebodyturnstart,6.335465e+00,-2.504097e+00,1986
dist2wall_flyany_framecrabwalkall,6.130204e+00,-2.264665e+00,75088
dist2wall_flyany_framecrabwalkextreme,6.907216e+00,-1.332786e+00,1712
dist2wall_flyany_framejump,1.660891e+01,-1.496809e+00,431
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.370295e+00,-2.875930e+00,341242
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.766859e+00,-1.971242e+00,3091
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.175905e+01,-2.345958e+00,138139
dist2wall_flyany_frametouch,6.932664e+00,-2.995203e+00,13925
dist2wall_flyany_framewalk,7.242676e+00,-2.531102e+00,190627
dist2wall_flyany_framewinggrooming,1.605123e+01,-2.245835e+00,24292
dist2wall_flyfemale_frameany,9.267811e+00,-2.929859e+00,238480
dist2wall_flymale_frameany,8.021987e+00,-2.788691e+00,240686
dmax_wing_angle_flyany_frameany,1.441653e-02,1.411370e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.731663e-02,1.867604e+00,238470
dmax_wing_angle_flymale_frameany,1.144748e-02,4.888348e-01,240675
dmax_wing_area_flyany_frameany,-3.424520e-01,-7.612619e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.351955e-01,-3.687078e-01,238470
dmax_wing_area_flymale_frameany,-3.494491e-01,-8.591347e-01,240675
dmin_wing_angle_flyany_frameany,-1.434788e-02,-1.395283e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.729372e-02,-1.888780e+00,238470
dmin_wing_angle_flymale_frameany,-1.133343e-02,-4.519514e-01,240675
dmin_wing_area_flyany_frameany,3.427001e-01,7.654125e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.358348e-01,3.690310e-01,238470
dmin_wing_area_flymale_frameany,3.493098e-01,8.636261e-01,240675
dnose2ell_angle_30tomin30_flyany_frameany,9.828141e+00,-2.431667e+00,479381
dnose2ell_angle_30tomin30_flyfemale_frameany,9.833708e+00,-2.573007e+00,238480
dnose2ell_angle_30tomin30_flymale_frameany,9.825887e+00,-1.887840e+00,240686
dnose2ell_angle_min20to20_flyany_frameany,4.020015e+01,9.589005e-02,479381
dnose2ell_angle_min20to20_flyfemale_frameany,3.706183e+01,-1.003427e+00,238480
dnose2ell_angle_min20to20_flymale_frameany,4.331242e+01,9.803216e-01,240686
dnose2ell_angle_min30to30_flyany_frameany,3.198047e+01,-2.887414e-01,479381
dnose2ell_angle_min30to30_flyfemale_frameany,2.968626e+01,-1.334023e+00,238480
dnose2ell_angle_min30to30_flymale_frameany,3.425665e+01,6.921845e-01,240686
dnose2ell_flyany_frameany,9.313830e+00,-2.301180e+00,479381
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.678807e+00,-1.690392e+00,842
dnose2ell_flyany_framebodyturn,9.386618e+00,-1.744098e+00,4908
dnose2ell_flyany_framebodyturnstart,9.385282e+00,-1.494001e+00,1986
dnose2ell_flyany_framecrabwalkallstart,1.019182e+01,1.638657e-01,7329
dnose2ell_flyany_framecrabwalkextreme,7.724181e+00,1.398573e+00,1712
dnose2ell_flyany_framecrabwalkextremestart,7.476739e+00,1.021647e+00,465
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.885403e+00,-1.664178e+00,443094
dnose2ell_flyany_framepivotcenter,6.643275e+00,-1.611288e+00,357
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.218950e+00,-1.966007e+00,3091
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.938038e+00,-2.593155e+00,138139
dnose2ell_flyany_frametouch,1.129439e+00,6.012887e-01,13925
dnose2ell_flyany_framewalk,1.050609e+01,-1.402509e+00,190627
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.116200e+01,-2.247244e+00,24292
dnose2ell_flyfemale_frameany,9.250832e+00,-2.590202e+00,238480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.379196e+00,-1.663856e+00,240686
dnose2ell_flymale_framechase,1.734749e+00,-9.204419e-01,486
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025069e+01,-2.259538e+00,479381
dnose2tail_flyany_framemove,1.041457e+01,-1.633302e+00,341242
dnose2tail_flyfemale_frameany,1.015479e+01,-2.642500e+00,238480
dnose2tail_flymale_frameany,1.034872e+01,-1.527815e+00,240686
dnwingsdetected_flyany_frameany,6.327733e-05,1.444387e+00,479360
dnwingsdetected_flyfemale_frameany,2.543936e-04,-3.108544e-03,238470
dnwingsdetected_flymale_frameany,-1.260315e-04,6.253756e-01,240675
dphi_flyany_framemove,-2.914781e-02,-7.216683e-01,341221
dphi_flyfemale_framemove,-2.434514e-02,-4.505173e-01,173424
dphi_flymale_framemove,-3.251870e-02,-6.049460e-01,167621
dtheta_flyany_frameany,-1.474728e-02,-1.569762e+00,479360
dtheta_flyfemale_frameany,-8.915924e-03,-4.320336e-01,238470
dtheta_flymale_frameany,-2.020564e-02,-1.859147e+00,240675
du_cor_flyany_frameany,5.874691e+00,-8.832714e-01,479360
du_cor_flyfemale_frameany,5.773113e+00,-5.373112e-01,238470
du_cor_flymale_frameany,5.975729e+00,-1.072914e+00,240675
du_ctr_flyany_frameany,6.284156e+00,-8.125806e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.964149e+00,1.236548e+00,3618
du_ctr_flyany_framebodyturn,4.820174e+00,-2.136889e+00,4908
du_ctr_flyany_framecrabwalkall,1.043844e+01,-1.403436e+00,75086
du_ctr_flyany_framecrabwalkextreme,9.640560e-01,-1.328220e+00,1712
du_ctr_flyany_framejump,2.959447e+01,-9.209759e-01,431
du_ctr_flyany_framemove,8.785846e+00,-2.834439e+00,341221
du_ctr_flyany_framenearfly,5.494954e+00,-9.475856e-01,210160
du_ctr_flyany_framenearwall,6.495749e+00,-1.363939e+00,443074
du_ctr_flyany_framenotnearfly_notnearwall,5.310492e+00,4.681273e-01,32988
du_ctr_flyany_framepivotcenter,5.052415e-01,-2.429367e-01,357
du_ctr_flyany_framerighting,6.279688e+00,2.233051e+00,1156
du_ctr_flyany_framestop,1.155612e-01,7.013533e-01,138139
du_ctr_flyany_frametouch,2.030773e+00,-1.646631e+00,13925
du_ctr_flyany_framewalk,1.324743e+01,-3.312562e+00,190624
du_ctr_flyany_framewingextension,NaN,NaN,0
