field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263207e-01,-1.904229e+00,479460
a_mm_flyfemale_frameany,6.706854e-01,-1.480759e+00,212845
a_mm_flymale_frameany,5.908878e-01,-1.089892e+00,266137
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.590440e-01,1.809010e+00,556
absangle2wall_flyany_framebodyturnstart,1.232405e+00,4.640736e+00,2141
absangle2wall_flyany_framecrabwalkall,1.182989e+00,2.429569e+00,30260
absangle2wall_flyany_framecrabwalkextreme,1.015945e+00,7.762901e-01,872
absangle2wall_flyany_framejump,1.610290e+00,-6.844616e-01,1071
absangle2wall_flyany_framejumpstart,1.607071e+00,-9.244276e-01,482
absangle2wall_flyany_framemove,1.351953e+00,3.524454e+00,310131
absangle2wall_flyany_framenearwall,1.326283e+00,-1.235743e+00,321449
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.869021e-01,2.695090e+00,3539
absangle2wall_flyany_framerightingstart,2.044310e+00,2.857467e-01,627
absangle2wall_flyany_framestop,1.555814e+00,-2.078554e+00,169329
absangle2wall_flyany_frametouch,1.515376e+00,3.063170e+00,8672
absangle2wall_flyany_framewalk,1.367542e+00,1.331491e+00,121468
absangle2wall_flyany_framewinggrooming,1.429059e+00,-1.970784e+00,28049
absangle2wall_flyfemale_framenearwall,1.336499e+00,-1.212204e+00,148219
absangle2wall_flymale_framenearwall,1.318599e+00,-1.005488e+00,173033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612707e+00,-7.472916e-01,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362433e+00,-1.898737e+00,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360452e+00,-2.186381e+00,1437
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492208e+00,-3.072226e+00,160390
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410317e+00,-1.974994e+00,1173
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.545268e+00,NaN,213
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.426372e+00,-2.571563e+00,60725
absanglefrom1to2_nose2ell_flyany_frametouch,7.082431e-01,-1.765614e+00,8672
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483643e+00,-1.667610e+00,72262
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.193519e-01,-2.810168e+00,3608
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.210264e-01,-2.385576e+00,496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498894e+00,-9.530593e-01,88098
absanglefrom1to2_nose2ell_flymale_frametouch,6.989371e-01,-7.225967e-01,5064
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.901320e+00,3.631772e+00,321433
absdangle2wall_flyfemale_framenearwall,1.878979e+00,3.333370e+00,148212
absdangle2wall_flymale_framenearwall,1.917296e+00,3.359594e+00,173024
absdtheta_flyany_frameany,1.676788e+00,3.267832e+00,479440
absdtheta_flyany_framebackup,2.873602e+00,2.588212e+00,2183
absdtheta_flyany_framebodyturn,5.838746e+00,8.578932e-01,5260
absdtheta_flyany_framecrabwalkall,1.815654e+00,9.979794e-01,30258
absdtheta_flyany_framecrabwalkextreme,2.088285e+00,2.746509e+00,872
absdtheta_flyany_framemove,2.357908e+00,3.198292e+00,310111
absdtheta_flyany_framenearfly,1.612576e+00,1.363338e+00,160388
absdtheta_flyany_framenearwall,1.894142e+00,3.665447e+00,321433
absdtheta_flyany_framenotnearfly_notnearwall,1.280571e+00,4.732501e+00,117847
absdtheta_flyany_framepivotcenter,7.612372e+00,2.798385e+00,224
absdtheta_flyany_framepivottail,5.467940e+00,9.019381e-01,12870
absdtheta_flyany_framerighting,9.476548e+00,9.432162e-01,8720
absdtheta_flyany_framestop,3.859976e-01,-1.257867e+00,169329
absdtheta_flyany_frametouch,1.904284e+00,2.153088e+00,8672
absdtheta_flyany_framewalk,1.719606e+00,8.361465e-01,121468
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.236965e+00,6.122502e-01,240
absdtheta_flyany_framewinggrooming,6.388885e-01,-1.525167e+00,28049
absdtheta_flyfemale_frameany,1.731374e+00,3.743469e+00,212836
absdtheta_flymale_frameany,1.632933e+00,2.404805e+00,266126
absdtheta_flymale_framechase,1.957485e+00,8.675610e-01,496
absdv_cor_flyany_frameany,1.762711e+00,5.644559e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436627e+00,4.423717e-01,2183
absdv_cor_flyany_framebodyturn,3.061673e+00,1.259972e-01,5260
absdv_cor_flyany_framecrabwalkall,5.641252e+00,-1.149925e-01,30258
absdv_cor_flyany_framecrabwalkextreme,5.248218e+00,1.878028e+00,872
absdv_cor_flyany_framejump,1.666830e+01,9.619754e-01,1071
absdv_cor_flyany_framemove,2.617056e+00,-1.421770e+00,310111
absdv_cor_flyany_framenearfly,1.518549e+00,-9.386643e-01,160388
absdv_cor_flyany_framenearwall,2.067295e+00,4.732480e-02,321433
absdv_cor_flyany_framenotnearfly_notnearwall,1.181933e+00,3.234679e+00,117847
absdv_cor_flyany_framepivotcenter,2.714480e-02,-3.533499e-01,224
absdv_cor_flyany_framepivottail,2.595705e+00,4.148592e-01,12870
absdv_cor_flyany_framerighting,6.057445e+00,-2.265102e-01,8720
absdv_cor_flyany_framestop,1.471020e-01,9.247095e-01,169329
absdv_cor_flyany_frametouch,1.617558e+00,-1.287445e+00,8672
absdv_cor_flyany_framewalk,3.185826e+00,-1.252215e+00,121468
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.296177e+00,-8.416023e-01,240
absdv_cor_flyany_framewinggrooming,1.425519e-01,1.952842e+00,28049
absdv_cor_flyfemale_frameany,1.722721e+00,7.959628e-01,212836
absdv_cor_flymale_frameany,1.795613e+00,-7.175162e-01,266126
absdv_cor_flymale_framechase,1.938165e+00,-1.537217e+00,496
absphidiff_nose2ell_flyany_framenearfly,1.638270e+00,-1.682631e-01,160388
absphidiff_nose2ell_flyany_frametouch,1.524692e+00,-2.396715e+00,8672
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641732e+00,-2.711665e-01,72261
absphidiff_nose2ell_flyfemale_frametouch,1.508584e+00,-4.419589e+00,3608
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.169283e-01,-1.899472e+00,496
absphidiff_nose2ell_flymale_framenearfly,1.635351e+00,-8.987184e-02,88097
absphidiff_nose2ell_flymale_frametouch,1.538045e+00,-7.599021e-01,5064
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.288570e+00,2.964052e+00,479440
abssmoothdtheta_flyfemale_frameany,1.340302e+00,3.339083e+00,212836
abssmoothdtheta_flymale_frameany,1.247502e+00,2.256477e+00,266126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.728319e+00,2.719573e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.829494e+00,2.867609e+00,1437
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.756169e+00,2.087753e+00,160390
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.753673e+00,4.217641e+00,1173
absthetadiff_nose2ell_flyany_framestop_nearfly,1.741415e+00,3.238778e+00,60725
absthetadiff_nose2ell_flyany_frametouch,1.789597e+00,8.992888e-02,8672
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.772626e+00,2.132561e+00,72262
absthetadiff_nose2ell_flyfemale_frametouch,1.823558e+00,-7.330223e-02,3608
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.007154e-01,5.042304e-01,496
absthetadiff_nose2ell_flymale_framenearfly,1.742639e+00,1.982050e+00,88098
absthetadiff_nose2ell_flymale_frametouch,1.763166e+00,1.203814e-01,5064
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.794745e-01,2.977297e+00,310131
absyaw_flyfemale_framemove,6.903785e-01,3.245314e+00,146549
absyaw_flymale_framemove,6.700347e-01,2.390748e+00,163283
accmag_flyany_frameany,1.298999e+02,2.384197e+00,479440
accmag_flyfemale_frameany,1.334026e+02,2.505036e+00,212836
accmag_flymale_frameany,1.271254e+02,2.043719e+00,266126
angle_biggest_wing_flyany_frameany,4.398505e-02,8.374938e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.796618e-02,-1.133408e+00,212845
angle_biggest_wing_flymale_frameany,5.681017e-02,1.879637e+00,266137
angle_smallest_wing_flyany_frameany,2.550393e-02,2.944185e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.740962e-02,1.389609e+00,212845
angle_smallest_wing_flymale_frameany,3.197099e-02,2.866331e+00,266137
angleonclosestfly_flyany_framenearfly,-3.501871e-01,1.474023e-01,160390
angleonclosestfly_flyany_framestop_nearfly,-3.920847e-01,-8.667567e-01,60725
angleonclosestfly_flyany_frametouch,-2.759341e-01,1.254020e+00,8672
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.936553e-01,-4.681281e-01,72262
angleonclosestfly_flyfemale_frametouch,-3.427296e-01,-3.072385e-02,3608
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.152909e-01,-4.794968e+00,496
angleonclosestfly_flymale_framenearfly,-3.152290e-01,1.252264e+00,88098
angleonclosestfly_flymale_frametouch,-2.282220e-01,1.378999e+00,5064
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928067e-01,6.879241e-03,479460
anglesub_flyfemale_frameany,1.938988e-01,2.508375e-01,212845
anglesub_flymale_frameany,1.921035e-01,-1.042389e-01,266137
area_flyany_frameany,1.797100e+00,-9.877797e-01,479460
area_flyfemale_frameany,2.045236e+00,-6.679891e-01,212845
area_flymale_frameany,1.598719e+00,-1.906565e-01,266137
area_inmost_wing_flyany_frameany,9.389565e-01,2.618416e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.252267e-01,2.775860e+00,28049
area_inmost_wing_flyfemale_frameany,9.773360e-01,2.043222e+00,212845
area_inmost_wing_flymale_frameany,9.081181e-01,3.031195e+00,266137
area_outmost_wing_flyany_frameany,9.866870e-01,2.409173e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.147592e-01,-9.249018e-01,28049
area_outmost_wing_flyfemale_frameany,1.018750e+00,1.271704e+00,212845
area_outmost_wing_flymale_frameany,9.609233e-01,3.552525e+00,266137
arena_angle_flyany_frameany,7.923171e-02,7.484565e-01,479460
b_mm_flyany_frameany,2.273925e-01,-6.568201e-02,479460
b_mm_flyfemale_frameany,2.426216e-01,1.119969e-01,212845
b_mm_flymale_frameany,2.152013e-01,6.222855e-01,266137
boutfreq_flyany_framebackup,1.174238e-03,-4.106101e-01,479460
boutfreq_flyany_framebodyturn,4.465440e-03,6.683215e-01,479460
boutfreq_flyany_framecrabwalkall,9.421015e-03,-1.797237e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.798190e-04,-1.677782e+00,479460
boutfreq_flyany_framejump,1.007383e-03,1.446059e+00,479460
boutfreq_flyany_framepivotcenter,2.002253e-04,-2.106113e-01,479460
boutfreq_flyany_framepivottail,7.381221e-03,7.978641e-02,479460
boutfreq_flyany_framerighting,1.311893e-03,1.176653e+01,479460
boutfreq_flyany_framestop,1.902766e-02,4.983846e+00,479460
boutfreq_flyany_frametouch,3.312059e-03,-1.751536e+00,479460
boutfreq_flyany_framewalk,2.115088e-02,9.526569e-01,479460
boutfreq_flyany_framewingextension,4.797063e-05,-4.059710e-01,479460
boutfreq_flyany_framewingflick,5.193343e-04,5.003783e+00,479460
boutfreq_flyany_framewinggrooming,1.063697e-03,-1.681146e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.515237e-06,-3.398651e-01,266126
boutfreq_flymale_framechase,2.968519e-04,-5.999104e-01,266126
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,266126
corfrac_maj_flyany_frameany,-1.257242e-01,-1.319384e+00,479440
corfrac_maj_flyany_framebackup,-1.971474e-01,1.554132e+00,2183
corfrac_maj_flyany_framebodyturn,-7.266277e-01,2.079873e+00,5260
corfrac_maj_flyany_framecrabwalkall,-2.985665e-01,6.631599e-01,30258
corfrac_maj_flyany_framecrabwalkextreme,-6.829459e-01,-3.466964e+00,872
corfrac_maj_flyany_framepivotcenter,-1.145150e-01,-7.039078e-01,224
corfrac_maj_flyany_framepivottail,-6.983323e-01,-1.431594e+00,12870
corfrac_maj_flyfemale_frameany,-1.436960e-01,-1.906927e+00,212836
corfrac_maj_flymale_frameany,-1.112853e-01,-6.148201e-01,266126
da_flyany_frameany,8.798397e-06,2.533951e+00,479440
da_flyfemale_frameany,-1.347765e-04,-1.931126e+00,212836
da_flymale_frameany,1.092581e-04,1.966826e+00,266126
dangle2wall_flyany_framenearwall,1.005165e-01,7.871821e+00,321433
dangle2wall_flyfemale_framenearwall,1.283085e-01,7.295240e+00,148212
dangle2wall_flymale_framenearwall,7.705861e-02,6.915140e+00,173024
dangle_biggest_wing_flyany_frameany,4.286724e-02,4.987372e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.543626e-02,4.793389e+00,212836
dangle_biggest_wing_flymale_frameany,4.043448e-02,3.897075e+00,266126
dangle_smallest_wing_flyany_frameany,-4.280063e-02,-4.979336e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.488444e-02,-4.751143e+00,212836
dangle_smallest_wing_flymale_frameany,-4.072089e-02,-3.887470e+00,266126
danglesub_flyany_framemove,-8.547377e-03,2.703107e+00,310111
danglesub_flyany_framenearfly,-8.143756e-02,9.155277e-01,160388
danglesub_flyfemale_framenearfly,-8.513539e-02,3.394717e-01,72261
danglesub_flymale_framenearfly,-7.839232e-02,1.328175e+00,88097
darea_flyany_frameany,1.027806e-05,1.138311e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.175243e-01,-1.162423e+00,2183
darea_flyany_framebodyturn,-5.834408e-04,1.206740e+00,5260
darea_flyany_framechase,1.693882e-01,4.333149e+00,502
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.111372e-02,-1.468305e+00,30258
darea_flyany_framecrabwalkextreme,3.112810e-02,3.158363e+00,872
darea_flyany_framejump,5.929141e-02,9.646485e-01,1071
darea_flyany_framepivotcenter,3.345101e-01,4.741199e+00,224
darea_flyany_framepivottail,-6.131321e-02,8.621571e-02,12870
darea_flyany_framerighting,9.994980e-02,1.150486e+00,8720
darea_flyany_framestop,-2.080021e-02,-1.944743e+00,169329
darea_flyany_frametouch,-1.529061e-01,-5.462073e+00,8672
darea_flyany_framewalk,7.454336e-02,9.614519e+00,121468
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-8.986917e-02,-1.377782e+00,240
darea_flyany_framewinggrooming,-1.328963e-02,-1.597097e+00,28049
darea_flyfemale_frameany,-6.690183e-04,-2.140328e+00,212836
darea_flymale_frameany,5.058068e-04,1.603220e+00,266126
darea_inmost_wing_flyany_frameany,6.041991e-02,-1.518056e+00,479440
darea_inmost_wing_flyfemale_frameany,7.925775e-02,-8.179490e-01,212836
darea_inmost_wing_flymale_frameany,4.541153e-02,-1.544974e+00,266126
darea_outmost_wing_flyany_frameany,-6.061185e-02,1.501225e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.601970e-02,9.380806e-01,212836
darea_outmost_wing_flymale_frameany,-4.793541e-02,1.451260e+00,266126
db_flyany_frameany,-1.845480e-06,-1.032161e+00,479440
db_flyfemale_frameany,-3.419099e-05,-1.976775e+00,212836
db_flymale_frameany,2.332359e-05,8.471846e-01,266126
dcenter_flyany_frameany,1.122294e+01,-3.870551e-01,479460
dcenter_flyany_framebackupstart,9.672800e+00,1.514899e+00,563
dcenter_flyany_framebodyturn,1.219043e+01,2.109295e+00,5260
dcenter_flyany_framebodyturnstart,1.194039e+01,1.791639e+00,2141
dcenter_flyany_framecrabwalkallstart,1.211567e+01,2.003252e+00,4517
dcenter_flyany_framecrabwalkextreme,1.102491e+01,4.592393e+00,872
dcenter_flyany_framecrabwalkextremestart,1.102479e+01,4.665852e+00,278
dcenter_flyany_framejumpstart,1.100853e+01,-1.343361e+00,482
dcenter_flyany_framemove,1.186195e+01,1.814725e+00,310131
dcenter_flyany_framenearwall,1.099781e+01,1.578659e+00,321449
dcenter_flyany_framepivotcenter,6.635873e+00,-3.083296e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.222892e+01,4.610682e+00,3539
dcenter_flyany_framerightingstart,1.162123e+01,4.444268e-01,627
dcenter_flyany_framestop,9.863366e+00,-3.147954e+00,169329
dcenter_flyany_frametouch,3.012909e+00,2.087289e+00,8672
dcenter_flyany_framewalk,1.352268e+01,3.653041e+00,121468
dcenter_flyany_framewingflick,1.023096e+01,4.169230e+00,240
dcenter_flyany_framewinggrooming,1.191614e+01,-2.591880e+00,28049
dcenter_flyfemale_frameany,1.140318e+01,2.321277e-01,212845
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106662e+01,-7.933676e-01,266137
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.426565e-01,-4.427126e-01,310111
ddcenter_flyany_framenearfly,3.762630e-01,-6.333937e-01,160388
ddcenter_flyfemale_framenearfly,3.511979e-01,-6.279350e-01,72261
ddcenter_flymale_framenearfly,3.964189e-01,-6.964861e-01,88097
ddell2nose_flyany_framenearfly,1.064666e+00,-7.116160e-01,160388
ddell2nose_flyfemale_framenearfly,1.013543e+00,-7.170341e-01,72261
ddell2nose_flymale_framenearfly,1.106617e+00,-7.653822e-01,88097
ddist2wall_flyany_framenearwall,4.143362e-02,5.037629e+00,321433
ddist2wall_flyfemale_framenearwall,5.537247e-02,6.214345e+00,148212
ddist2wall_flymale_framenearwall,3.035321e-02,2.625905e+00,173024
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.079606e+00,-7.141291e-01,160388
ddnose2ell_flyfemale_framenearfly,1.066389e+00,-5.569291e-01,72261
ddnose2ell_flymale_framechase,1.172353e-01,2.961622e+00,496
ddnose2ell_flymale_framenearfly,1.090753e+00,-8.518076e-01,88097
decc_flyany_frameany,-7.721024e-06,-2.548982e+00,479440
decc_flyfemale_frameany,2.264408e-05,4.393671e-01,212836
decc_flymale_frameany,-2.526374e-05,-1.704073e+00,266126
dell2nose_flyany_frameany,1.030064e+01,-4.116023e-01,479460
dell2nose_flyany_framewingflick,9.398741e+00,4.197592e+00,240
dell2nose_flyfemale_frameany,1.042299e+01,2.088483e-01,212845
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019046e+01,-8.535313e-01,266137
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.387869e+01,1.849526e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.174058e+00,6.094380e-01,563
dist2wall_flyany_framebodyturnstart,1.034466e+01,5.209057e+00,2141
dist2wall_flyany_framecrabwalkall,8.685045e+00,4.979460e+00,30260
dist2wall_flyany_framecrabwalkextreme,8.570107e+00,3.706967e-01,872
dist2wall_flyany_framejump,1.728331e+01,-2.336163e+00,1071
dist2wall_flyany_framejumpstart,1.612715e+01,-2.055478e+00,482
dist2wall_flyany_framemove,1.213483e+01,4.423868e+00,310131
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.274975e+00,1.876860e+00,3539
dist2wall_flyany_framerightingstart,1.205627e+01,-5.299917e-01,627
dist2wall_flyany_framestop,1.694712e+01,7.342985e-01,169329
dist2wall_flyany_frametouch,1.195032e+01,4.753945e+00,8672
dist2wall_flyany_framewalk,1.232912e+01,4.052312e+00,121468
dist2wall_flyany_framewinggrooming,2.193576e+01,6.725350e-01,28049
dist2wall_flyfemale_frameany,1.371753e+01,9.183841e-01,212845
dist2wall_flymale_frameany,1.399978e+01,2.462303e+00,266137
dmax_wing_angle_flyany_frameany,3.292063e-02,4.756174e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.395856e+01,-2.705191e+00,240
dmax_wing_angle_flyfemale_frameany,2.986349e-02,4.243883e+00,212836
dmax_wing_angle_flymale_frameany,3.514887e-02,2.883939e+00,266126
dmax_wing_area_flyany_frameany,-5.051086e-01,-5.312529e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.540259e-01,-3.000024e+00,212836
dmax_wing_area_flymale_frameany,-5.457928e-01,-5.316565e+00,266126
dmin_wing_angle_flyany_frameany,-3.285402e-02,-4.741231e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.559838e+01,-3.300651e+00,240
dmin_wing_angle_flyfemale_frameany,-2.931167e-02,-4.205269e+00,212836
dmin_wing_angle_flymale_frameany,-3.543529e-02,-2.875189e+00,266126
dmin_wing_area_flyany_frameany,5.049167e-01,5.304900e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.572640e-01,3.045931e+00,212836
dmin_wing_area_flymale_frameany,5.432689e-01,5.275700e+00,266126
dnose2ell_angle_30tomin30_flyany_frameany,1.084692e+01,-4.205420e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103349e+01,1.453514e-01,212845
dnose2ell_angle_30tomin30_flymale_frameany,1.068492e+01,-7.650421e-01,266137
dnose2ell_angle_min20to20_flyany_frameany,4.470237e+01,1.764538e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.417161e+01,2.264105e+00,212845
dnose2ell_angle_min20to20_flymale_frameany,4.504826e+01,6.193107e-01,266137
dnose2ell_angle_min30to30_flyany_frameany,3.575762e+01,1.615343e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.536349e+01,2.074151e+00,212845
dnose2ell_angle_min30to30_flymale_frameany,3.600925e+01,5.874770e-01,266137
dnose2ell_flyany_frameany,1.029500e+01,-4.130262e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.870556e+00,1.431867e+00,563
dnose2ell_flyany_framebodyturn,1.124357e+01,1.932610e+00,5260
dnose2ell_flyany_framebodyturnstart,1.098748e+01,1.565920e+00,2141
dnose2ell_flyany_framecrabwalkallstart,1.121605e+01,1.957116e+00,4517
dnose2ell_flyany_framecrabwalkextreme,1.008270e+01,4.416276e+00,872
dnose2ell_flyany_framecrabwalkextremestart,1.004196e+01,4.485668e+00,278
dnose2ell_flyany_framejumpstart,1.025653e+01,-1.329758e+00,482
dnose2ell_flyany_framenearwall,1.005172e+01,1.535314e+00,321449
dnose2ell_flyany_framepivotcenter,5.771726e+00,-3.082603e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.141500e+01,4.493912e+00,3539
dnose2ell_flyany_framerightingstart,1.070151e+01,4.257526e-01,627
dnose2ell_flyany_framestop,8.858860e+00,-3.292231e+00,169329
dnose2ell_flyany_frametouch,1.199177e+00,2.121091e+00,8672
dnose2ell_flyany_framewalk,1.263346e+01,3.609349e+00,121468
dnose2ell_flyany_framewingflick,9.701329e+00,3.754584e+00,240
dnose2ell_flyany_framewinggrooming,1.100458e+01,-2.646028e+00,28049
dnose2ell_flyfemale_frameany,1.045140e+01,1.262374e-01,212845
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015695e+01,-7.462607e-01,266137
dnose2ell_flymale_framechase,2.128241e+00,3.613727e-01,496
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119866e+01,-4.032650e-01,479460
dnose2tail_flyany_framemove,1.186118e+01,1.783044e+00,310131
dnose2tail_flyfemale_frameany,1.135539e+01,1.587961e-01,212845
dnose2tail_flymale_frameany,1.106064e+01,-7.435965e-01,266137
dnwingsdetected_flyany_frameany,6.325214e-05,1.473194e+00,479440
dnwingsdetected_flyfemale_frameany,1.852285e-03,4.792661e+00,212836
dnwingsdetected_flymale_frameany,-1.139521e-03,-2.307396e+00,266126
dphi_flyany_framemove,-4.077407e-02,-8.922557e-01,310111
dphi_flyfemale_framemove,-1.269110e-01,-2.330516e+00,146540
dphi_flymale_framemove,2.795968e-02,6.939274e-01,163272
dtheta_flyany_frameany,-5.321573e-03,-6.065120e-01,479440
dtheta_flyfemale_frameany,-2.301665e-02,-2.336690e+00,212836
dtheta_flymale_frameany,8.432782e-03,9.571138e-01,266126
du_cor_flyany_frameany,5.223110e+00,-9.616615e-01,479440
du_cor_flyfemale_frameany,5.326661e+00,-1.319377e-01,212836
du_cor_flymale_frameany,5.145143e+00,-1.523597e+00,266126
du_ctr_flyany_frameany,5.618748e+00,-8.719707e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.577232e+00,-1.828217e+00,2183
du_ctr_flyany_framebodyturn,5.489897e+00,1.819212e-01,5260
du_ctr_flyany_framecrabwalkall,1.013255e+01,-1.177274e+00,30258
du_ctr_flyany_framecrabwalkextreme,1.106266e+00,9.041885e-01,872
du_ctr_flyany_framejump,2.353837e+01,-3.213082e+00,1071
du_ctr_flyany_framemove,8.544007e+00,-2.136618e+00,310111
du_ctr_flyany_framenearfly,4.266018e+00,-1.941651e+00,160388
du_ctr_flyany_framenearwall,6.116377e+00,-1.215927e+00,321433
du_ctr_flyany_framenotnearfly_notnearwall,5.299957e+00,1.155698e+00,117847
du_ctr_flyany_framepivotcenter,-5.084253e-01,-3.044868e+00,224
du_ctr_flyany_framerighting,5.610449e+00,2.478211e+00,8720
du_ctr_flyany_framestop,1.008882e-01,-2.034539e-01,169329
du_ctr_flyany_frametouch,1.664888e+00,-2.533051e+00,8672
