field,value,zscore,nflyframes
a_mm_flyany_frameany,6.051464e-01,-2.381647e+00,455354
a_mm_flyfemale_frameany,6.476611e-01,-2.088873e+00,233410
a_mm_flymale_frameany,5.600730e-01,-3.266472e+00,220553
absangle2wall_flyany_frameattemptedcopulation,1.757116e+00,5.646661e-01,2044
absangle2wall_flyany_framebackupstart_nearwall,9.383512e-01,1.903878e+00,409
absangle2wall_flyany_framebodyturnstart,1.286644e+00,5.911182e+00,977
absangle2wall_flyany_framecrabwalkall,1.240894e+00,3.339390e+00,30243
absangle2wall_flyany_framecrabwalkextreme,1.268769e+00,2.377510e+00,1495
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402367e+00,3.927807e+00,297596
absangle2wall_flyany_framenearwall,1.377539e+00,-5.053008e-01,316924
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.704172e-01,4.476536e+00,1393
absangle2wall_flyany_framerightingstart,2.038635e+00,2.472815e-01,328
absangle2wall_flyany_framestop,1.611768e+00,-1.427812e+00,157758
absangle2wall_flyany_frametouch,1.456143e+00,2.584658e-01,37830
absangle2wall_flyany_framewalk,1.453488e+00,6.145149e+00,144808
absangle2wall_flyany_framewinggrooming,1.506812e+00,-1.093320e+00,4794
absangle2wall_flyfemale_framenearwall,1.315407e+00,-2.658017e+00,161806
absangle2wall_flymale_framenearwall,1.444499e+00,1.814525e+00,153803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.455465e+00,-1.553891e+00,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.721716e+00,5.258541e+00,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491931e+00,1.352799e+00,2074
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.169581e+00,6.013792e-01,278
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545547e+00,2.591666e-02,254636
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513481e+00,3.502910e+00,860
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581315e+00,1.207163e+00,74631
absanglefrom1to2_nose2ell_flyany_frametouch,6.697105e-01,-1.623494e+00,37830
absanglefrom1to2_nose2ell_flyfemale_framechase,2.909199e-01,-1.612098e-01,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.046588e+00,7.659491e+00,126383
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.083863e-01,1.991955e+00,6448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.535070e-01,-1.508886e-01,2042
absanglefrom1to2_nose2ell_flymale_framechase,2.137921e-01,-1.701686e+00,35557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.010403e+00,-9.067299e+00,127502
absanglefrom1to2_nose2ell_flymale_frametouch,5.185533e-01,-3.156606e+00,30897
absanglefrom1to2_nose2ell_flymale_framewingextension,3.721553e-01,-2.470035e+00,17352
absdangle2wall_flyany_framenearwall,1.636387e+00,3.840789e-01,316910
absdangle2wall_flyfemale_framenearwall,1.915236e+00,2.767148e+00,161799
absdangle2wall_flymale_framenearwall,1.336434e+00,-2.289463e+00,153796
absdtheta_flyany_frameany,1.364898e+00,-1.172903e+00,455335
absdtheta_flyany_framebackup,1.884099e+00,-3.418445e+00,1997
absdtheta_flyany_framebodyturn,5.549483e+00,-7.950561e-01,2362
absdtheta_flyany_framecrabwalkall,1.550499e+00,-1.830352e+00,30243
absdtheta_flyany_framecrabwalkextreme,1.610319e+00,-1.735847e+00,1495
absdtheta_flyany_framemove,1.869332e+00,-1.502020e+00,297577
absdtheta_flyany_framenearfly,1.391142e+00,-1.754469e+00,254626
absdtheta_flyany_framenearwall,1.636514e+00,4.424237e-01,316910
absdtheta_flyany_framenotnearfly_notnearwall,9.206777e-01,-6.197645e-01,78694
absdtheta_flyany_framepivotcenter,5.085320e+00,-4.483705e+00,385
absdtheta_flyany_framepivottail,4.907808e+00,-1.675929e+00,4799
absdtheta_flyany_framerighting,8.166269e+00,-1.926687e+00,3803
absdtheta_flyany_framestop,3.606944e-01,-2.799816e+00,157758
absdtheta_flyany_frametouch,1.569780e+00,-1.576282e+00,37830
absdtheta_flyany_framewalk,1.546743e+00,-1.232101e+00,144806
absdtheta_flyany_framewingextension,1.232122e+00,-4.402693e-01,17403
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.695404e-01,-1.793986e+00,4794
absdtheta_flyfemale_frameany,1.534000e+00,6.393823e-01,233400
absdtheta_flymale_frameany,1.179975e+00,-3.167065e+00,220544
absdtheta_flymale_framechase,1.572271e+00,-8.673774e-01,35557
absdv_cor_flyany_frameany,1.304863e+00,-4.691087e+00,455335
absdv_cor_flyany_frameattemptedcopulation,4.957645e-01,-1.477202e+00,2044
absdv_cor_flyany_framebackup,1.280812e+00,-1.080868e+00,1997
absdv_cor_flyany_framebodyturn,1.873580e+00,-4.169907e+00,2362
absdv_cor_flyany_framecrabwalkall,3.983066e+00,-5.702015e+00,30243
absdv_cor_flyany_framecrabwalkextreme,4.227261e+00,-1.358028e+00,1495
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.883922e+00,-6.531121e+00,297577
absdv_cor_flyany_framenearfly,1.253661e+00,-4.020976e+00,254626
absdv_cor_flyany_framenearwall,1.564118e+00,-4.313427e+00,316910
absdv_cor_flyany_framenotnearfly_notnearwall,8.674887e-01,-8.695442e-01,78694
absdv_cor_flyany_framepivotcenter,9.844977e-02,-2.724860e-01,385
absdv_cor_flyany_framepivottail,1.670665e+00,-3.342207e+00,4799
absdv_cor_flyany_framerighting,4.953213e+00,-3.254147e+00,3803
absdv_cor_flyany_framestop,1.243339e-01,-3.258314e+00,157758
absdv_cor_flyany_frametouch,1.202509e+00,-4.192695e+00,37830
absdv_cor_flyany_framewalk,2.274341e+00,-6.355495e+00,144806
absdv_cor_flyany_framewingextension,1.105825e+00,6.521897e-01,17403
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108236e-01,-4.505635e+00,4794
absdv_cor_flyfemale_frameany,1.457909e+00,-2.507512e+00,233400
absdv_cor_flymale_frameany,1.141862e+00,-6.180452e+00,220544
absdv_cor_flymale_framechase,1.470096e+00,-3.678675e+00,35557
absphidiff_nose2ell_flyany_framenearfly,1.296861e+00,-8.139901e+00,254626
absphidiff_nose2ell_flyany_frametouch,1.445231e+00,-4.070040e+00,37830
absphidiff_nose2ell_flyfemale_framechase,3.657850e-01,-1.101242e+00,223
absphidiff_nose2ell_flyfemale_framenearfly,1.309820e+00,-8.827299e+00,126377
absphidiff_nose2ell_flyfemale_frametouch,1.499400e+00,-4.252308e+00,6448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.924501e-01,1.980347e+00,35557
absphidiff_nose2ell_flymale_framenearfly,1.285863e+00,-7.309002e+00,127498
absphidiff_nose2ell_flymale_frametouch,1.383310e+00,-3.011303e+00,30897
absphidiff_nose2ell_flymale_framewingextension,1.142700e+00,-1.389137e+00,17352
abssmoothdtheta_flyany_frameany,1.060250e+00,-9.722462e-01,455335
abssmoothdtheta_flyfemale_frameany,1.233237e+00,9.545411e-01,233400
abssmoothdtheta_flymale_frameany,8.720207e-01,-3.125798e+00,220544
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.730291e+00,8.628878e-01,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.262385e+00,-8.159186e+00,2074
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.264522e+00,-7.235928e+00,278
absthetadiff_nose2ell_flyany_framenearfly,1.149116e+00,-8.109869e+00,254636
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.450813e+00,-4.714252e+00,860
absthetadiff_nose2ell_flyany_framestop_nearfly,1.128414e+00,-8.144975e+00,74631
absthetadiff_nose2ell_flyany_frametouch,1.481201e+00,-4.784855e+00,37830
absthetadiff_nose2ell_flyfemale_framechase,3.020231e-01,-1.017041e+00,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.204939e+00,-8.059780e+00,126383
absthetadiff_nose2ell_flyfemale_frametouch,1.832441e+00,-1.213438e+00,6448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.976707e-01,4.063187e-01,2042
absthetadiff_nose2ell_flymale_framechase,3.703273e-01,7.310063e-01,35557
absthetadiff_nose2ell_flymale_framenearfly,1.095220e+00,-7.864596e+00,127502
absthetadiff_nose2ell_flymale_frametouch,1.110049e+00,-4.869689e+00,30897
absthetadiff_nose2ell_flymale_framewingextension,5.629517e-01,-2.233949e+00,17352
absyaw_flyany_framemove,5.651714e-01,9.404465e-01,297596
absyaw_flyfemale_framemove,6.018486e-01,1.907465e+00,160475
absyaw_flymale_framemove,5.248846e-01,8.558983e-02,136056
accmag_flyany_frameany,9.713763e+01,-2.792636e+00,455335
accmag_flyfemale_frameany,1.090442e+02,-1.278866e+00,233400
accmag_flymale_frameany,8.424396e+01,-4.396892e+00,220544
angle_biggest_wing_flyany_frameany,4.430318e-02,1.317525e+00,455354
angle_biggest_wing_flyany_framewingextension,8.517037e-01,4.024457e+00,17403
angle_biggest_wing_flyfemale_frameany,1.035409e-02,-2.661756e+00,233410
angle_biggest_wing_flymale_frameany,8.001053e-02,4.180050e+00,220553
angle_smallest_wing_flyany_frameany,4.165006e-03,-1.082150e+00,455354
angle_smallest_wing_flyany_framewingextension,9.935441e-02,8.493683e-01,17403
angle_smallest_wing_flyfemale_frameany,-6.102409e-03,-3.034336e+00,233410
angle_smallest_wing_flymale_frameany,1.487051e-02,7.971708e-01,220553
angleonclosestfly_flyany_framenearfly,-7.115492e-01,-8.823867e+00,254636
angleonclosestfly_flyany_framestop_nearfly,-7.881207e-01,-8.222899e+00,74631
angleonclosestfly_flyany_frametouch,-2.910922e-01,1.707683e+00,37830
angleonclosestfly_flyfemale_framechase,2.205061e-02,2.884766e-01,223
angleonclosestfly_flyfemale_framenearfly,-1.083374e+00,-9.191110e+00,126383
angleonclosestfly_flyfemale_frametouch,-3.847343e-01,1.759929e-02,6448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.891031e-02,-1.632155e-01,2042
angleonclosestfly_flymale_framechase,1.803675e-02,6.043820e-01,35557
angleonclosestfly_flymale_framenearfly,-3.148385e-01,2.182784e+00,127502
angleonclosestfly_flymale_frametouch,-1.905959e-01,2.379365e+00,30897
angleonclosestfly_flymale_framewingextension,-1.302028e-01,2.965822e-02,17352
anglesub_flyany_frameany,2.689391e-01,6.830467e+00,455354
anglesub_flyfemale_frameany,1.818046e-01,-8.795263e-02,233410
anglesub_flymale_frameany,3.578371e-01,9.277194e+00,220553
area_flyany_frameany,1.596375e+00,-1.446865e+00,455354
area_flyfemale_frameany,1.801151e+00,-1.727430e+00,233410
area_flymale_frameany,1.379507e+00,-1.667973e+00,220553
area_inmost_wing_flyany_frameany,8.618901e-01,-9.731733e-01,455354
area_inmost_wing_flyany_framewingextension,6.031698e-01,-1.312639e+00,17403
area_inmost_wing_flyany_framewinggrooming,4.010650e-01,7.493185e-01,4794
area_inmost_wing_flyfemale_frameany,8.775825e-01,-1.496161e+00,233410
area_inmost_wing_flymale_frameany,8.456465e-01,-2.620830e-01,220553
area_outmost_wing_flyany_frameany,9.185948e-01,-1.105459e+00,455354
area_outmost_wing_flyany_framewingextension,1.159417e+00,-1.849781e+00,17403
area_outmost_wing_flyany_framewinggrooming,8.344640e-01,-1.924573e+00,4794
area_outmost_wing_flyfemale_frameany,9.355150e-01,-2.030500e+00,233410
area_outmost_wing_flymale_frameany,9.007948e-01,1.094479e-01,220553
arena_angle_flyany_frameany,-4.307421e-01,-4.144251e+00,455354
b_mm_flyany_frameany,2.089826e-01,-6.338552e-01,455354
b_mm_flyfemale_frameany,2.212778e-01,-1.436112e+00,233410
b_mm_flymale_frameany,1.959715e-01,-2.292280e-01,220553
boutfreq_flyany_framebackup,9.069867e-04,-2.295333e-01,455354
boutfreq_flyany_framebodyturn,2.145583e-03,-3.675020e+00,455354
boutfreq_flyany_framecrabwalkall,7.892760e-03,-4.838164e+00,455354
boutfreq_flyany_framecrabwalkextreme,7.554562e-04,-1.193987e+00,455354
boutfreq_flyany_framejump,1.405500e-04,-3.454756e+00,455354
boutfreq_flyany_framepivotcenter,2.898844e-04,2.036962e+00,455354
boutfreq_flyany_framepivottail,3.059158e-03,-3.850622e+00,455354
boutfreq_flyany_framerighting,7.247109e-04,3.967515e+00,455354
boutfreq_flyany_framestop,1.352574e-02,-1.078095e-01,455354
boutfreq_flyany_frametouch,9.025945e-03,6.174055e+00,455354
boutfreq_flyany_framewalk,2.022602e-02,-1.034348e-01,455354
boutfreq_flyany_framewingextension,2.220251e-03,1.333046e+01,455354
boutfreq_flyany_framewingflick,3.821203e-04,4.100331e+00,455354
boutfreq_flyany_framewinggrooming,2.327859e-04,-4.036501e+00,455354
boutfreq_flymale_frameattemptedcopulation,1.949724e-04,5.292874e+00,220544
boutfreq_flymale_framechase,9.589923e-03,1.496546e+01,220544
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,220544
corfrac_maj_flyany_frameany,-1.140331e-01,1.591765e+00,455335
corfrac_maj_flyany_framebackup,-1.949250e-01,2.172453e+00,1997
corfrac_maj_flyany_framebodyturn,-6.789388e-01,6.829755e+00,2362
corfrac_maj_flyany_framecrabwalkall,-2.412867e-01,4.595167e+00,30243
corfrac_maj_flyany_framecrabwalkextreme,-2.674654e-01,6.027974e+00,1495
corfrac_maj_flyany_framepivotcenter,-4.590358e-02,4.042692e+00,385
corfrac_maj_flyany_framepivottail,-6.624367e-01,3.474967e+00,4799
corfrac_maj_flyfemale_frameany,-1.643293e-01,-1.083010e+00,233400
corfrac_maj_flymale_frameany,-6.033264e-02,4.764918e+00,220544
da_flyany_frameany,-4.455944e-06,6.268991e-01,455335
da_flyfemale_frameany,-4.537347e-05,4.650759e-01,233400
da_flymale_frameany,4.626445e-05,3.384241e-01,220544
dangle2wall_flyany_framenearwall,5.982987e-02,2.449242e+00,316910
dangle2wall_flyfemale_framenearwall,7.289937e-02,1.783131e+00,161799
dangle2wall_flymale_framenearwall,4.417607e-02,2.345104e+00,153796
dangle_biggest_wing_flyany_frameany,1.730393e-02,1.823484e+00,455335
dangle_biggest_wing_flyfemale_frameany,4.209709e-02,3.557432e+00,233400
dangle_biggest_wing_flymale_frameany,-8.299471e-03,-1.303389e-01,220544
dangle_smallest_wing_flyany_frameany,-1.726524e-02,-1.818208e+00,455335
dangle_smallest_wing_flyfemale_frameany,-4.225803e-02,-3.574582e+00,233400
dangle_smallest_wing_flymale_frameany,8.533014e-03,1.643461e-01,220544
danglesub_flyany_framemove,-8.855946e-04,5.966350e+00,297577
danglesub_flyany_framenearfly,-2.821424e-02,5.842440e+00,254626
danglesub_flyfemale_framenearfly,-2.934029e-02,5.739772e+00,126377
danglesub_flymale_framenearfly,-2.685294e-02,5.414315e+00,127498
darea_flyany_frameany,-1.878393e-05,-3.147891e-01,455335
darea_flyany_frameattemptedcopulation,-1.339681e-01,6.806766e-01,2044
darea_flyany_framebackup,-1.623944e-01,6.203491e-01,1997
darea_flyany_framebodyturn,6.649150e-02,3.209063e+00,2362
darea_flyany_framechase,-2.479561e-02,-1.620289e+00,35830
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.970705e-03,1.242026e+00,30243
darea_flyany_framecrabwalkextreme,1.000787e-01,5.203198e+00,1495
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.030299e-02,-3.412283e-01,385
darea_flyany_framepivottail,8.917771e-02,4.229933e+00,4799
darea_flyany_framerighting,2.514148e-02,-8.182267e-02,3803
darea_flyany_framestop,-1.755689e-02,5.221797e-01,157758
darea_flyany_frametouch,-6.291640e-02,2.221264e+00,37830
darea_flyany_framewalk,2.226263e-02,-3.247896e-01,144806
darea_flyany_framewingextension,-4.713318e-02,-4.348847e-01,17403
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.818141e-03,1.194824e+00,4794
darea_flyfemale_frameany,-2.592759e-04,4.789603e-01,233400
darea_flymale_frameany,2.583114e-04,-5.772665e-02,220544
darea_inmost_wing_flyany_frameany,3.753046e-02,-3.179009e+00,455335
darea_inmost_wing_flyfemale_frameany,3.832697e-02,-3.397234e+00,233400
darea_inmost_wing_flymale_frameany,3.615603e-02,-2.089831e+00,220544
darea_outmost_wing_flyany_frameany,-3.755877e-02,3.170861e+00,455335
darea_outmost_wing_flyany_framewingextension,-2.550221e-01,1.169693e+00,17403
darea_outmost_wing_flyfemale_frameany,-3.746112e-02,3.428113e+00,233400
darea_outmost_wing_flymale_frameany,-3.656528e-02,2.085293e+00,220544
db_flyany_frameany,-1.001927e-06,-1.157053e+00,455335
db_flyfemale_frameany,-1.726430e-05,3.955310e-01,233400
db_flymale_frameany,1.674837e-05,-4.451997e-01,220544
dcenter_flyany_frameany,9.218401e+00,-5.984134e+00,455354
dcenter_flyany_framebackupstart,5.787287e+00,-4.562239e+00,412
dcenter_flyany_framebodyturn,9.924231e+00,-2.991114e+00,2362
dcenter_flyany_framebodyturnstart,9.870290e+00,-2.833200e+00,977
dcenter_flyany_framecrabwalkallstart,8.905842e+00,-6.197188e+00,3593
dcenter_flyany_framecrabwalkextreme,5.194182e+00,-5.657202e+00,1495
dcenter_flyany_framecrabwalkextremestart,5.723817e+00,-5.119845e+00,343
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.058422e+00,-6.800758e+00,297596
dcenter_flyany_framenearwall,8.608266e+00,-6.313630e+00,316924
dcenter_flyany_framepivotcenter,5.153757e+00,-3.459866e+00,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.531269e+00,-3.242069e+00,1393
dcenter_flyany_framerightingstart,1.010299e+01,-9.564971e-01,328
dcenter_flyany_framestop,8.702238e+00,-5.465126e+00,157758
dcenter_flyany_frametouch,2.819869e+00,-3.088944e+00,37830
dcenter_flyany_framewalk,1.020172e+01,-5.898417e+00,144808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.104787e+00,-7.873481e+00,4794
dcenter_flyfemale_frameany,9.198026e+00,-6.197388e+00,233410
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.240387e+00,-4.801443e+00,220553
dcenter_flymale_framewingextension,3.591980e+00,-2.214936e+00,17352
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.410337e-02,-4.170351e+00,297577
ddcenter_flyany_framenearfly,1.083934e-01,-5.267151e+00,254626
ddcenter_flyfemale_framenearfly,1.116480e-01,-5.087079e+00,126377
ddcenter_flymale_framenearfly,1.058880e-01,-5.238253e+00,127498
ddell2nose_flyany_framenearfly,3.742012e-01,-5.624862e+00,254626
ddell2nose_flyfemale_framenearfly,3.656363e-01,-5.397247e+00,126377
ddell2nose_flymale_framenearfly,3.874989e-01,-5.694967e+00,127498
ddist2wall_flyany_framenearwall,1.511946e-02,-1.564942e+00,316910
ddist2wall_flyfemale_framenearwall,1.899296e-02,-7.494736e-01,161799
ddist2wall_flymale_framenearwall,1.014253e-02,-1.964147e+00,153796
ddnose2ell_flyany_frameattemptedcopulation,5.523544e-01,9.705729e-02,2044
ddnose2ell_flyany_framenearfly,3.634784e-01,-5.808392e+00,254626
ddnose2ell_flyfemale_framenearfly,3.908026e-01,-5.563831e+00,126377
ddnose2ell_flymale_framechase,-2.534765e-01,1.970467e+00,35557
ddnose2ell_flymale_framenearfly,3.391088e-01,-5.658722e+00,127498
decc_flyany_frameany,7.772998e-07,-1.254984e+00,455335
decc_flyfemale_frameany,-5.726036e-06,-3.195892e-01,233400
decc_flymale_frameany,5.572327e-06,-6.948704e-01,220544
dell2nose_flyany_frameany,8.280197e+00,-6.006683e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.891268e+00,-6.965157e+00,233410
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.691867e+00,-4.120998e+00,220553
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.411548e+01,3.090976e+00,455354
dist2wall_flyany_frameattemptedcopulation,2.185875e+01,3.443838e+00,2044
dist2wall_flyany_framebackupstart,7.015754e+00,2.740123e+00,412
dist2wall_flyany_framebodyturnstart,1.044849e+01,5.848722e+00,977
dist2wall_flyany_framecrabwalkall,8.925412e+00,6.502552e+00,30243
dist2wall_flyany_framecrabwalkextreme,1.116763e+01,5.634111e+00,1495
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.107840e+01,2.973416e+00,297596
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.725804e+00,3.234782e+00,1393
dist2wall_flyany_framerightingstart,1.074824e+01,-1.424897e+00,328
dist2wall_flyany_framestop,1.853304e+01,2.598849e+00,157758
dist2wall_flyany_frametouch,1.071942e+01,3.333197e+00,37830
dist2wall_flyany_framewalk,1.198061e+01,3.817969e+00,144808
dist2wall_flyany_framewinggrooming,2.232583e+01,7.340576e-01,4794
dist2wall_flyfemale_frameany,1.458078e+01,2.429035e+00,233410
dist2wall_flymale_frameany,1.364698e+01,3.252958e+00,220553
dmax_wing_angle_flyany_frameany,2.404953e-02,2.455982e+00,455335
dmax_wing_angle_flyany_framewingextension,-3.904021e-01,9.387667e-01,17403
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.867316e-02,3.122980e+00,233400
dmax_wing_angle_flymale_frameany,2.014881e-02,1.012549e+00,220544
dmax_wing_area_flyany_frameany,-3.084174e-01,1.477106e+00,455335
dmax_wing_area_flyany_framewingextension,-2.977454e-01,1.325908e+00,17403
dmax_wing_area_flyfemale_frameany,-3.821635e-01,3.460913e-01,233400
dmax_wing_area_flymale_frameany,-2.269562e-01,2.179888e+00,220544
dmin_wing_angle_flyany_frameany,-2.401084e-02,-2.446501e+00,455335
dmin_wing_angle_flyany_framewingextension,-5.202049e-01,7.691524e-01,17403
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.883409e-02,-3.178912e+00,233400
dmin_wing_angle_flymale_frameany,-1.991527e-02,-9.664787e-01,220544
dmin_wing_area_flyany_frameany,3.083891e-01,-1.480513e+00,455335
dmin_wing_area_flyany_framewingextension,5.349247e-01,-4.862382e-02,17403
dmin_wing_area_flyfemale_frameany,3.830293e-01,-3.401797e-01,233400
dmin_wing_area_flymale_frameany,2.265469e-01,-2.181977e+00,220544
dnose2ell_angle_30tomin30_flyany_frameany,8.819451e+00,-5.997472e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,9.031983e+00,-5.700938e+00,233410
dnose2ell_angle_30tomin30_flymale_frameany,8.597502e+00,-5.240763e+00,220553
dnose2ell_angle_min20to20_flyany_frameany,4.184584e+01,1.191164e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.794171e+01,5.483141e+00,233410
dnose2ell_angle_min20to20_flymale_frameany,3.544217e+01,-2.973107e+00,220553
dnose2ell_angle_min30to30_flyany_frameany,3.359120e+01,1.058344e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.849051e+01,5.371963e+00,233410
dnose2ell_angle_min30to30_flymale_frameany,2.844626e+01,-3.080550e+00,220553
dnose2ell_flyany_frameany,8.259842e+00,-6.006055e+00,455354
dnose2ell_flyany_frameattemptedcopulation,2.287720e-01,-4.604253e-01,2044
dnose2ell_flyany_framebackupstart,4.816241e+00,-4.510643e+00,412
dnose2ell_flyany_framebodyturn,9.114373e+00,-2.702202e+00,2362
dnose2ell_flyany_framebodyturnstart,9.047917e+00,-2.557753e+00,977
dnose2ell_flyany_framecrabwalkallstart,7.964552e+00,-6.028269e+00,3593
dnose2ell_flyany_framecrabwalkextreme,4.038469e+00,-5.490656e+00,1495
dnose2ell_flyany_framecrabwalkextremestart,4.576670e+00,-4.912648e+00,343
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.585910e+00,-6.422027e+00,316924
dnose2ell_flyany_framepivotcenter,4.088740e+00,-3.694839e+00,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.663072e+00,-2.984310e+00,1393
dnose2ell_flyany_framerightingstart,9.082246e+00,-1.074506e+00,328
dnose2ell_flyany_framestop,7.773120e+00,-5.484328e+00,157758
dnose2ell_flyany_frametouch,1.034214e+00,-3.212019e+00,37830
dnose2ell_flyany_framewalk,9.222182e+00,-6.011087e+00,144808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.311108e+00,-7.843031e+00,4794
dnose2ell_flyfemale_frameany,8.567301e+00,-5.444616e+00,233410
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.936249e+00,-5.490739e+00,220553
dnose2ell_flymale_framechase,2.376875e+00,7.838252e-01,35557
dnose2ell_flymale_framewingextension,1.467918e+00,-2.233262e+00,17352
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.131620e+00,-6.077360e+00,455354
dnose2tail_flyany_framemove,8.910279e+00,-6.992089e+00,297596
dnose2tail_flyfemale_frameany,9.725290e+00,-4.708469e+00,233410
dnose2tail_flymale_frameany,8.506291e+00,-6.155782e+00,220553
dnwingsdetected_flyany_frameany,6.661509e-05,1.335991e+00,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,233400
dnwingsdetected_flymale_frameany,1.375335e-04,1.238995e+00,220544
dphi_flyany_framemove,2.318348e-02,6.892337e-01,297577
dphi_flyfemale_framemove,-1.464069e-02,-4.058492e-01,160465
dphi_flymale_framemove,6.376092e-02,1.534499e+00,136047
dtheta_flyany_frameany,9.368195e-03,1.096925e+00,455335
dtheta_flyfemale_frameany,1.810726e-02,1.540339e+00,233400
dtheta_flymale_frameany,-2.798238e-04,2.919028e-02,220544
du_cor_flyany_frameany,4.728879e+00,-3.577737e+00,455335
du_cor_flyfemale_frameany,5.097038e+00,-2.410311e+00,233400
du_cor_flymale_frameany,4.345204e+00,-4.106105e+00,220544
du_ctr_flyany_frameany,5.153343e+00,-3.464632e+00,455335
du_ctr_flyany_frameattemptedcopulation,4.683710e-01,-5.119241e-01,2044
du_ctr_flyany_framebackup,-6.277461e+00,2.295053e+00,1997
du_ctr_flyany_framebodyturn,4.535433e+00,-3.432160e+00,2362
du_ctr_flyany_framecrabwalkall,7.575019e+00,-5.652920e+00,30243
du_ctr_flyany_framecrabwalkextreme,8.328711e-01,-2.031748e+00,1495
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.641507e+00,-4.224385e+00,297577
