field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345637e-01,-2.578381e-01,479440
a_mm_flyfemale_frameany,6.862905e-01,6.938886e-01,236124
a_mm_flymale_frameany,5.843368e-01,-1.329502e+00,243151
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.302249e-01,1.396491e+00,853
absangle2wall_flyany_framebodyturnstart,1.109072e+00,6.387445e-01,1885
absangle2wall_flyany_framecrabwalkall,1.125376e+00,-9.058900e-01,45357
absangle2wall_flyany_framecrabwalkextreme,9.639468e-01,5.013355e-02,1278
absangle2wall_flyany_framejump,1.506004e+00,-2.551879e+00,1593
absangle2wall_flyany_framejumpstart,1.533543e+00,-1.924645e+00,597
absangle2wall_flyany_framemove,1.252119e+00,-1.984120e+00,316154
absangle2wall_flyany_framenearwall,1.298344e+00,-3.718725e+00,423157
absangle2wall_flyany_framepivotcenterstart,1.615999e+00,-7.806435e-01,259
absangle2wall_flyany_framepivottailstart,8.322998e-01,9.700534e-03,3252
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.520870e+00,-2.570850e+00,163286
absangle2wall_flyany_frametouch,1.356671e+00,-2.051719e+00,17081
absangle2wall_flyany_framewalk,1.304479e+00,-1.498332e+00,156968
absangle2wall_flyany_framewinggrooming,1.328526e+00,-2.982414e+00,35247
absangle2wall_flyfemale_framenearwall,1.382946e+00,-9.646622e-01,212574
absangle2wall_flymale_framenearwall,1.216587e+00,-5.758844e+00,210418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.755757e+00,1.009734e+00,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577027e+00,1.393075e+00,760
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509156e+00,6.811137e-01,1967
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.253172e+00,1.853842e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.801713e+00,7.689742e-01,241
absanglefrom1to2_nose2ell_flyany_framenearfly,1.657991e+00,2.807302e+00,203474
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509624e+00,2.314972e-01,1421
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654257e+00,1.535908e+00,65003
absanglefrom1to2_nose2ell_flyany_frametouch,9.287328e-01,6.581242e+00,17081
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635343e+00,7.078418e-01,104159
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.173271e-01,6.634290e+00,9070
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679288e+00,1.685642e+00,99294
absanglefrom1to2_nose2ell_flymale_frametouch,9.385927e-01,4.435206e+00,8011
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.612660e+00,2.847061e+00,423138
absdangle2wall_flyfemale_framenearwall,1.504989e+00,2.028236e+00,212566
absdangle2wall_flymale_framenearwall,1.718403e+00,3.256453e+00,210407
absdtheta_flyany_frameany,1.526386e+00,3.301211e+00,479420
absdtheta_flyany_framebackup,2.270621e+00,-1.194314e+00,3389
absdtheta_flyany_framebodyturn,5.342939e+00,-5.624378e-01,4736
absdtheta_flyany_framecrabwalkall,1.670752e+00,-7.352230e-02,45355
absdtheta_flyany_framecrabwalkextreme,1.701713e+00,-1.228204e+00,1278
absdtheta_flyany_framemove,2.085797e+00,1.153838e+00,316134
absdtheta_flyany_framenearfly,1.553596e+00,2.807341e+00,203464
absdtheta_flyany_framenearwall,1.612435e+00,2.941001e+00,423138
absdtheta_flyany_framenotnearfly_notnearwall,9.657745e-01,2.033780e+00,48944
absdtheta_flyany_framepivotcenter,5.994269e+00,-3.576938e-01,688
absdtheta_flyany_framepivottail,5.238067e+00,7.265345e-01,12626
absdtheta_flyany_framerighting,8.600698e+00,-1.055142e+00,2093
absdtheta_flyany_framestop,4.472609e-01,2.900121e+00,163286
absdtheta_flyany_frametouch,1.575349e+00,9.447685e-02,17081
absdtheta_flyany_framewalk,1.656154e+00,5.967523e-01,156967
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.527202e-01,3.666805e-01,35246
absdtheta_flyfemale_frameany,1.449570e+00,2.661989e+00,236115
absdtheta_flymale_frameany,1.601322e+00,3.530340e+00,243140
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.676173e+00,8.522453e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.261140e+00,-9.827583e-01,3389
absdv_cor_flyany_framebodyturn,2.855303e+00,-4.453580e-01,4736
absdv_cor_flyany_framecrabwalkall,5.446149e+00,-2.475014e-01,45355
absdv_cor_flyany_framecrabwalkextreme,4.339012e+00,-1.694323e+00,1278
absdv_cor_flyany_framejump,1.602961e+01,-4.653743e-01,1593
absdv_cor_flyany_framemove,2.468167e+00,-1.913611e+00,316134
absdv_cor_flyany_framenearfly,1.430347e+00,1.401446e-01,203464
absdv_cor_flyany_framenearwall,1.829582e+00,5.179434e-01,423138
absdv_cor_flyany_framenotnearfly_notnearwall,6.598825e-01,-1.653021e-01,48944
absdv_cor_flyany_framepivotcenter,3.220530e-02,-1.622897e-01,688
absdv_cor_flyany_framepivottail,2.189101e+00,-1.016074e+00,12626
absdv_cor_flyany_framerighting,4.532130e+00,-2.929797e+00,2093
absdv_cor_flyany_framestop,1.452965e-01,1.136509e+00,163286
absdv_cor_flyany_frametouch,1.444357e+00,-1.390849e+00,17081
absdv_cor_flyany_framewalk,3.280884e+00,-5.444605e-01,156967
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.019240e-01,-2.947970e+00,35246
absdv_cor_flyfemale_frameany,1.609284e+00,1.370509e+00,236115
absdv_cor_flymale_frameany,1.742152e+00,2.196390e-01,243140
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686972e+00,1.683336e+00,203464
absphidiff_nose2ell_flyany_frametouch,1.634002e+00,1.206846e+00,17081
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685589e+00,1.731829e+00,104157
absphidiff_nose2ell_flyfemale_frametouch,1.597936e+00,-1.515183e-01,9070
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689239e+00,1.594559e+00,99286
absphidiff_nose2ell_flymale_frametouch,1.673551e+00,1.594031e+00,8011
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.223709e+00,3.649316e+00,479420
abssmoothdtheta_flyfemale_frameany,1.190536e+00,3.065730e+00,236115
abssmoothdtheta_flymale_frameany,1.256519e+00,3.748689e+00,243140
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506227e+00,-7.178109e-01,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758047e+00,1.419976e+00,1967
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.599268e+00,-9.761644e-01,211
absthetadiff_nose2ell_flyany_framenearfly,1.714245e+00,1.529078e+00,203474
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628457e+00,8.349544e-01,1421
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632995e+00,1.446493e+00,65003
absthetadiff_nose2ell_flyany_frametouch,1.771014e+00,1.516176e-02,17081
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722824e+00,1.528954e+00,104159
absthetadiff_nose2ell_flyfemale_frametouch,1.699924e+00,-1.678208e+00,9070
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.708175e+00,1.492963e+00,99294
absthetadiff_nose2ell_flymale_frametouch,1.840816e+00,6.372916e-01,8011
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.027034e-01,3.284698e+00,316154
absyaw_flyfemale_framemove,6.574825e-01,1.634725e+00,160371
absyaw_flymale_framemove,7.474722e-01,3.808557e+00,155774
accmag_flyany_frameany,1.097294e+02,1.983231e+00,479420
accmag_flyfemale_frameany,1.066509e+02,1.587889e+00,236115
accmag_flymale_frameany,1.127576e+02,2.215715e+00,243140
angle_biggest_wing_flyany_frameany,4.875511e-02,1.092070e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.878192e-02,-1.136737e+00,236124
angle_biggest_wing_flymale_frameany,6.798491e-02,2.452451e+00,243151
angle_smallest_wing_flyany_frameany,2.257371e-02,2.004303e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.242582e-02,9.423912e-02,236124
angle_smallest_wing_flymale_frameany,3.237797e-02,2.677061e+00,243151
angleonclosestfly_flyany_framenearfly,-2.721029e-01,1.630522e+00,203474
angleonclosestfly_flyany_framestop_nearfly,-3.223465e-01,6.933825e-02,65003
angleonclosestfly_flyany_frametouch,-2.678197e-01,1.701757e+00,17081
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.154057e-01,1.566879e+00,104159
angleonclosestfly_flyfemale_frametouch,-1.917092e-01,2.546484e+00,9070
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.258376e-01,2.020953e-01,99294
angleonclosestfly_flymale_frametouch,-3.362851e-01,-1.395270e-01,8011
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.086348e-01,9.365087e-01,479440
anglesub_flyfemale_frameany,2.169981e-01,1.826537e+00,236124
anglesub_flymale_frameany,2.005693e-01,2.097705e-01,243151
area_flyany_frameany,1.830752e+00,6.491826e-02,479440
area_flyfemale_frameany,2.101220e+00,4.435986e-01,236124
area_flymale_frameany,1.568031e+00,-4.363280e-01,243151
area_inmost_wing_flyany_frameany,9.046993e-01,1.301899e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.814478e-01,-7.437687e-01,35247
area_inmost_wing_flyfemale_frameany,9.888986e-01,1.972679e+00,236124
area_inmost_wing_flymale_frameany,8.233771e-01,2.875704e-01,243151
area_outmost_wing_flyany_frameany,9.616482e-01,1.418352e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.981694e-01,-8.571475e-01,35247
area_outmost_wing_flyfemale_frameany,1.048193e+00,1.835712e+00,236124
area_outmost_wing_flymale_frameany,8.778076e-01,6.617079e-01,243151
arena_angle_flyany_frameany,1.037747e-03,1.916413e-01,479440
b_mm_flyany_frameany,2.282078e-01,2.741656e-01,479440
b_mm_flyfemale_frameany,2.435279e-01,2.037079e-01,236124
b_mm_flymale_frameany,2.133185e-01,3.611690e-01,243151
boutfreq_flyany_framebackup,1.781245e-03,2.909887e+00,479440
boutfreq_flyany_framebodyturn,3.931670e-03,2.331617e-01,479440
boutfreq_flyany_framecrabwalkall,1.110254e-02,2.067094e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.884198e-04,5.649340e-01,479440
boutfreq_flyany_framejump,1.245203e-03,3.034491e+00,479440
boutfreq_flyany_framepivotcenter,5.422993e-04,3.820683e+00,479440
boutfreq_flyany_framepivottail,6.784999e-03,-3.882845e-01,479440
boutfreq_flyany_framerighting,2.920073e-04,2.422115e+00,479440
boutfreq_flyany_framestop,1.759553e-02,3.452803e+00,479440
boutfreq_flyany_frametouch,5.170616e-03,1.997091e+00,479440
boutfreq_flyany_framewalk,2.052812e-02,1.498447e+00,479440
boutfreq_flyany_framewingextension,8.968797e-05,5.980077e-03,479440
boutfreq_flyany_framewingflick,1.772902e-04,1.826275e+00,479440
boutfreq_flyany_framewinggrooming,1.412064e-03,-5.249700e-01,479440
boutfreq_flymale_frameattemptedcopulation,7.403142e-05,2.000031e+00,243140
boutfreq_flymale_framechase,1.727400e-04,-3.669367e-01,243140
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,243140
corfrac_maj_flyany_frameany,-1.256044e-01,-1.759373e+00,479420
corfrac_maj_flyany_framebackup,-2.279004e-01,-4.505371e-01,3389
corfrac_maj_flyany_framebodyturn,-7.392281e-01,1.705655e+00,4736
corfrac_maj_flyany_framecrabwalkall,-2.908638e-01,2.554270e+00,45355
corfrac_maj_flyany_framecrabwalkextreme,-5.367751e-01,8.851926e-01,1278
corfrac_maj_flyany_framepivotcenter,-8.448037e-02,7.335984e-01,688
corfrac_maj_flyany_framepivottail,-6.789982e-01,1.265984e+00,12626
corfrac_maj_flyfemale_frameany,-1.534516e-01,-2.601894e+00,236115
corfrac_maj_flymale_frameany,-9.890085e-02,-5.337541e-01,243140
da_flyany_frameany,8.444405e-06,2.682668e+00,479420
da_flyfemale_frameany,-4.447218e-05,-3.053231e-01,236115
da_flymale_frameany,7.045280e-05,1.855129e+00,243140
dangle2wall_flyany_framenearwall,6.326096e-03,-5.894721e-01,423138
dangle2wall_flyfemale_framenearwall,1.725007e-02,-1.486726e-01,212566
dangle2wall_flymale_framenearwall,-4.238896e-03,-1.059921e+00,210407
dangle_biggest_wing_flyany_frameany,-7.519430e-03,3.703218e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.164902e-02,3.360810e+00,236115
dangle_biggest_wing_flymale_frameany,-4.543234e-02,-2.105549e+00,243140
dangle_smallest_wing_flyany_frameany,7.557221e-03,-3.632864e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.153656e-02,-3.345548e+00,236115
dangle_smallest_wing_flymale_frameany,4.527249e-02,2.105455e+00,243140
danglesub_flyany_framemove,-1.592597e-02,1.854672e+00,316134
danglesub_flyany_framenearfly,-7.403731e-02,2.295652e-02,203464
danglesub_flyfemale_framenearfly,-7.809502e-02,-5.555835e-01,104157
danglesub_flymale_framenearfly,-7.045454e-02,5.155303e-01,99286
darea_flyany_frameany,5.462195e-05,2.991383e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.456419e-01,-2.177654e+00,3389
darea_flyany_framebodyturn,-2.387346e-03,1.838602e+00,4736
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.044874e-03,1.786141e+00,45355
darea_flyany_framecrabwalkextreme,-1.523063e-02,2.225008e+00,1278
darea_flyany_framejump,-3.319973e-01,-1.774731e+00,1593
darea_flyany_framepivotcenter,6.835899e-02,3.787095e-01,688
darea_flyany_framepivottail,-3.715779e-02,1.275941e+00,12626
darea_flyany_framerighting,7.859136e-02,-5.937535e-01,2093
darea_flyany_framestop,-1.490447e-02,-7.560753e-01,163286
darea_flyany_frametouch,-5.870721e-02,9.693037e-01,17081
darea_flyany_framewalk,3.064107e-02,-7.259382e-01,156967
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.723123e-03,2.537722e-01,35246
darea_flyfemale_frameany,-1.724875e-04,-1.432638e-01,236115
darea_flymale_frameany,3.004093e-04,1.325831e+00,243140
darea_inmost_wing_flyany_frameany,7.102557e-02,-2.793773e-01,479420
darea_inmost_wing_flyfemale_frameany,2.812487e-02,-2.289557e+00,236115
darea_inmost_wing_flymale_frameany,1.118614e-01,1.743440e+00,243140
darea_outmost_wing_flyany_frameany,-7.091908e-02,2.802430e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.740217e-02,2.319969e+00,236115
darea_outmost_wing_flymale_frameany,-1.124816e-01,-1.767136e+00,243140
db_flyany_frameany,3.351372e-06,1.358318e+00,479420
db_flyfemale_frameany,-5.679050e-06,2.543003e-02,236115
db_flymale_frameany,1.141627e-05,3.880175e-01,243140
dcenter_flyany_frameany,1.081556e+01,-5.909682e-01,479440
dcenter_flyany_framebackupstart,8.448791e+00,-1.265117e+00,854
dcenter_flyany_framebodyturn,1.094651e+01,-1.710926e+00,4736
dcenter_flyany_framebodyturnstart,1.083701e+01,-1.745806e+00,1885
dcenter_flyany_framecrabwalkallstart,1.185280e+01,9.082655e-01,5323
dcenter_flyany_framecrabwalkextreme,8.206102e+00,-5.171534e-01,1278
dcenter_flyany_framecrabwalkextremestart,8.809369e+00,5.951071e-01,378
dcenter_flyany_framejumpstart,1.066012e+01,-1.770215e+00,597
dcenter_flyany_framemove,1.070915e+01,-1.541437e+00,316154
dcenter_flyany_framenearwall,1.014722e+01,-5.452584e-01,423157
dcenter_flyany_framepivotcenter,8.395116e+00,-9.144816e-01,688
dcenter_flyany_framepivotcenterstart,8.319299e+00,-1.561140e+00,259
dcenter_flyany_framepivottailstart,1.029035e+01,-3.994776e-01,3252
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106720e+01,4.906180e-01,163286
dcenter_flyany_frametouch,2.650642e+00,-7.278531e+00,17081
dcenter_flyany_framewalk,1.234556e+01,2.958322e-01,156968
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413047e+01,1.794669e+00,35247
dcenter_flyfemale_frameany,1.082818e+01,-5.052821e-01,236124
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080420e+01,-5.601608e-01,243151
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.684049e-02,-4.202141e+00,316134
ddcenter_flyany_framenearfly,3.147790e-01,-1.377098e-01,203464
ddcenter_flyfemale_framenearfly,2.935351e-01,-1.218685e-01,104157
ddcenter_flymale_framenearfly,3.342901e-01,-1.873487e-01,99286
ddell2nose_flyany_framenearfly,9.103736e-01,-1.226687e-01,203464
ddell2nose_flyfemale_framenearfly,8.699834e-01,-8.703260e-02,104157
ddell2nose_flymale_framenearfly,9.503635e-01,-1.758421e-01,99286
ddist2wall_flyany_framenearwall,1.542000e-02,6.118555e-01,423138
ddist2wall_flyfemale_framenearwall,1.548818e-02,1.618282e-01,212566
ddist2wall_flymale_framenearwall,1.544405e-02,9.269920e-01,210407
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.371304e-01,-5.511128e-02,203464
ddnose2ell_flyfemale_framenearfly,9.562082e-01,2.638132e-01,104157
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.197320e-01,-3.625156e-01,99286
decc_flyany_frameany,-9.675961e-07,-1.397136e+00,479420
decc_flyfemale_frameany,1.427031e-05,3.449546e-01,236115
decc_flymale_frameany,-2.272092e-05,-2.112722e+00,243140
dell2nose_flyany_frameany,9.940118e+00,-4.993815e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.893979e+00,-4.166925e-01,236124
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.985931e+00,-4.847371e-01,243151
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.783033e+00,-1.548962e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.326107e+00,-3.280011e-01,854
dist2wall_flyany_framebodyturnstart,6.827128e+00,-5.905226e-01,1885
dist2wall_flyany_framecrabwalkall,5.866649e+00,-2.178776e+00,45357
dist2wall_flyany_framecrabwalkextreme,6.354512e+00,-1.786541e+00,1278
dist2wall_flyany_framejump,1.487212e+01,-2.044290e+00,1593
dist2wall_flyany_framejumpstart,1.364279e+01,-2.248748e+00,597
dist2wall_flyany_framemove,7.740499e+00,-1.369866e+00,316154
dist2wall_flyany_framepivotcenterstart,1.221581e+01,-2.008539e+00,259
dist2wall_flyany_framepivottailstart,5.736765e+00,-1.020966e+00,3252
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385812e+01,-6.176264e-02,163286
dist2wall_flyany_frametouch,7.308380e+00,-1.725718e+00,17081
dist2wall_flyany_framewalk,7.405370e+00,-1.479472e+00,156968
dist2wall_flyany_framewinggrooming,1.863630e+01,2.558604e-01,35247
dist2wall_flyfemale_frameany,9.623208e+00,-2.228741e+00,236124
dist2wall_flymale_frameany,9.938201e+00,-6.848011e-01,243151
dmax_wing_angle_flyany_frameany,1.492234e-02,1.806096e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.949020e-02,2.548412e+00,236115
dmax_wing_angle_flymale_frameany,1.036883e-02,5.359898e-01,243140
dmax_wing_area_flyany_frameany,-4.572549e-01,-4.679225e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.137959e-01,-2.934707e+00,236115
dmax_wing_area_flymale_frameany,-4.988216e-01,-4.562376e+00,243140
dmin_wing_angle_flyany_frameany,-1.488455e-02,-1.793811e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.937773e-02,-2.546032e+00,236115
dmin_wing_angle_flymale_frameany,-1.052868e-02,-5.336816e-01,243140
dmin_wing_area_flyany_frameany,4.573614e-01,4.679556e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.145185e-01,2.937579e+00,236115
dmin_wing_area_flymale_frameany,4.982014e-01,4.552038e+00,243140
dnose2ell_angle_30tomin30_flyany_frameany,1.041415e+01,-6.983770e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045469e+01,-6.007111e-01,236124
dnose2ell_angle_30tomin30_flymale_frameany,1.037556e+01,-6.535452e-01,243151
dnose2ell_angle_min20to20_flyany_frameany,4.271924e+01,7.392273e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.016454e+01,4.479529e-02,236124
dnose2ell_angle_min20to20_flymale_frameany,4.520868e+01,1.037273e+00,243151
dnose2ell_angle_min30to30_flyany_frameany,3.405761e+01,5.562021e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.220928e+01,-7.585114e-02,236124
dnose2ell_angle_min30to30_flymale_frameany,3.585978e+01,8.840635e-01,243151
dnose2ell_flyany_frameany,9.939206e+00,-5.005114e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.671970e+00,-1.255253e+00,854
dnose2ell_flyany_framebodyturn,1.009500e+01,-1.598997e+00,4736
dnose2ell_flyany_framebodyturnstart,9.998160e+00,-1.622305e+00,1885
dnose2ell_flyany_framecrabwalkallstart,1.098008e+01,9.434688e-01,5323
dnose2ell_flyany_framecrabwalkextreme,7.188866e+00,-4.759532e-01,1278
dnose2ell_flyany_framecrabwalkextremestart,7.747940e+00,5.492676e-01,378
dnose2ell_flyany_framejumpstart,9.939253e+00,-1.676587e+00,597
dnose2ell_flyany_framenearwall,9.262061e+00,-3.998176e-01,423157
dnose2ell_flyany_framepivotcenter,7.716963e+00,-7.688167e-01,688
dnose2ell_flyany_framepivotcenterstart,7.616630e+00,-1.454438e+00,259
dnose2ell_flyany_framepivottailstart,9.427574e+00,-4.355603e-01,3252
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019232e+01,5.563611e-01,163286
dnose2ell_flyany_frametouch,1.027173e+00,-2.225656e+00,17081
dnose2ell_flyany_framewalk,1.146764e+01,2.995615e-01,156968
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316042e+01,1.680775e+00,35247
dnose2ell_flyfemale_frameany,9.936809e+00,-4.541943e-01,236124
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.942253e+00,-4.503316e-01,243151
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081004e+01,-5.748068e-01,479440
dnose2tail_flyany_framemove,1.074138e+01,-1.442755e+00,316154
dnose2tail_flyfemale_frameany,1.079154e+01,-5.369358e-01,236124
dnose2tail_flymale_frameany,1.082915e+01,-4.965381e-01,243151
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479420
dnwingsdetected_flyfemale_frameany,7.704083e-04,2.405430e+00,236115
dnwingsdetected_flymale_frameany,-8.728406e-04,-2.586132e+00,243140
dphi_flyany_framemove,-3.724163e-02,-8.059178e-01,316134
dphi_flyfemale_framemove,-7.101187e-02,-1.358494e+00,160362
dphi_flymale_framemove,2.520201e-03,2.855544e-01,155763
dtheta_flyany_frameany,5.451602e-03,8.938593e-01,479420
dtheta_flyfemale_frameany,4.090341e-03,4.557213e-01,236115
dtheta_flymale_frameany,6.737336e-03,8.712661e-01,243140
du_cor_flyany_frameany,5.181570e+00,4.074701e-01,479420
du_cor_flyfemale_frameany,5.330690e+00,1.188082e+00,236115
du_cor_flymale_frameany,5.040076e+00,-3.200450e-01,243140
du_ctr_flyany_frameany,5.544169e+00,4.712262e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.084282e+00,1.236935e+00,3389
du_ctr_flyany_framebodyturn,5.194363e+00,2.407155e-01,4736
du_ctr_flyany_framecrabwalkall,1.118489e+01,6.553916e-01,45355
du_ctr_flyany_framecrabwalkextreme,9.872514e-01,-8.638162e-01,1278
du_ctr_flyany_framejump,2.985074e+01,-2.350407e-01,1593
du_ctr_flyany_framemove,8.295041e+00,-1.691737e+00,316134
du_ctr_flyany_framenearfly,4.536967e+00,-3.497107e-02,203464
du_ctr_flyany_framenearwall,5.900835e+00,3.050643e-01,423138
du_ctr_flyany_framenotnearfly_notnearwall,3.639829e+00,-6.086432e-01,48944
du_ctr_flyany_framepivotcenter,-1.009182e-01,-9.220352e-01,688
du_ctr_flyany_framerighting,4.956703e+00,1.359157e+00,2093
du_ctr_flyany_framestop,7.390471e-02,-1.203514e+00,163286
du_ctr_flyany_frametouch,1.843515e+00,-2.526163e-01,17081
du_ctr_flyany_framewalk,1.407247e+01,-7.685023e-01,156967
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
