field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572478e-01,2.362621e+00,455468
a_mm_flyfemale_frameany,6.984213e-01,1.682922e+00,239670
a_mm_flymale_frameany,6.115196e-01,2.105490e+00,215798
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.028100e-01,-4.146933e-01,1211
absangle2wall_flyany_framebodyturnstart,1.022220e+00,-3.500322e+00,3298
absangle2wall_flyany_framecrabwalkall,1.027213e+00,-6.178380e+00,42342
absangle2wall_flyany_framecrabwalkextreme,6.218938e-01,-6.173678e+00,2626
absangle2wall_flyany_framejump,1.234359e+00,-8.774769e+00,236
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261468e+00,-3.421446e+00,370077
absangle2wall_flyany_framenearwall,1.298883e+00,-3.130067e+00,410556
absangle2wall_flyany_framepivotcenterstart,1.494881e+00,-2.313149e+00,234
absangle2wall_flyany_framepivottailstart,7.719313e-01,-3.924903e+00,7185
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647237e+00,-1.160456e+00,85391
absangle2wall_flyany_frametouch,1.312687e+00,-3.471320e+00,25475
absangle2wall_flyany_framewalk,1.388467e+00,2.411880e+00,234932
absangle2wall_flyany_framewinggrooming,1.723603e+00,1.029828e+00,15172
absangle2wall_flyfemale_framenearwall,1.283859e+00,-3.907220e+00,223169
absangle2wall_flymale_framenearwall,1.315811e+00,-1.865197e+00,187387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635079e+00,3.692619e-01,792
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.642451e+00,3.666482e+00,1345
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746008e+00,7.585672e+00,2522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.803515e+00,8.649370e+00,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604931e+00,2.063236e+00,200310
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.586480e+00,4.003757e+00,3934
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568030e+00,5.868886e-01,37516
absanglefrom1to2_nose2ell_flyany_frametouch,8.652541e-01,5.054102e+00,25475
absanglefrom1to2_nose2ell_flyfemale_framechase,4.195045e-01,2.305895e+00,866
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623646e+00,6.517144e-01,110248
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.567119e-01,4.375221e+00,12869
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.253808e-01,6.537450e+00,1033
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584580e+00,1.059512e+00,90062
absanglefrom1to2_nose2ell_flymale_frametouch,8.743917e-01,3.746298e+00,12606
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.168186e+00,6.492800e+00,410539
absdangle2wall_flyfemale_framenearwall,1.940711e+00,3.815013e+00,223159
absdangle2wall_flymale_framenearwall,2.420470e+00,8.509428e+00,187380
absdtheta_flyany_frameany,2.081601e+00,7.755890e+00,455449
absdtheta_flyany_framebackup,2.553531e+00,8.193681e-01,4576
absdtheta_flyany_framebodyturn,6.375780e+00,2.738576e+00,8686
absdtheta_flyany_framecrabwalkall,2.125033e+00,4.256043e+00,42342
absdtheta_flyany_framecrabwalkextreme,2.276020e+00,4.390129e+00,2626
absdtheta_flyany_framemove,2.453901e+00,4.281053e+00,370058
absdtheta_flyany_framenearfly,2.239894e+00,7.459544e+00,200301
absdtheta_flyany_framenearwall,2.149811e+00,6.434047e+00,410539
absdtheta_flyany_framenotnearfly_notnearwall,1.437094e+00,6.522733e+00,41055
absdtheta_flyany_framepivotcenter,6.966418e+00,9.433947e-01,690
absdtheta_flyany_framepivottail,6.088786e+00,3.771291e+00,28362
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.573320e-01,1.832324e+00,85391
absdtheta_flyany_frametouch,2.488841e+00,8.650258e+00,25475
absdtheta_flyany_framewalk,1.975800e+00,3.405005e+00,234928
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.701404e+00,-7.272365e-01,623
absdtheta_flyany_framewinggrooming,6.148713e-01,-1.522305e+00,15172
absdtheta_flyfemale_frameany,1.891226e+00,5.242922e+00,239660
absdtheta_flymale_frameany,2.293036e+00,9.652957e+00,215789
absdtheta_flymale_framechase,2.048971e+00,1.426876e+00,1033
absdv_cor_flyany_frameany,2.560260e+00,4.870460e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533957e+00,1.706391e+00,4576
absdv_cor_flyany_framebodyturn,3.950728e+00,3.694268e+00,8686
absdv_cor_flyany_framecrabwalkall,6.545149e+00,2.434478e+00,42342
absdv_cor_flyany_framecrabwalkextreme,5.444532e+00,2.867842e+00,2626
absdv_cor_flyany_framejump,3.181131e+01,1.323803e+01,236
absdv_cor_flyany_framemove,3.099245e+00,7.531653e-01,370058
absdv_cor_flyany_framenearfly,2.532528e+00,5.286223e+00,200301
absdv_cor_flyany_framenearwall,2.643517e+00,3.197441e+00,410539
absdv_cor_flyany_framenotnearfly_notnearwall,1.784933e+00,7.686159e+00,41055
absdv_cor_flyany_framepivotcenter,6.605406e-02,-2.124691e-01,690
absdv_cor_flyany_framepivottail,2.866236e+00,1.803480e+00,28362
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.957182e-01,5.220268e+00,85391
absdv_cor_flyany_frametouch,2.393137e+00,4.311817e+00,25475
absdv_cor_flyany_framewalk,3.553804e+00,5.693887e-02,234928
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.583435e+00,-4.149417e-01,623
absdv_cor_flyany_framewinggrooming,1.894787e-01,5.851434e+00,15172
absdv_cor_flyfemale_frameany,2.170073e+00,3.073940e+00,239660
absdv_cor_flymale_frameany,2.993609e+00,6.207521e+00,215789
absdv_cor_flymale_framechase,3.382087e+00,4.910251e+00,1033
absphidiff_nose2ell_flyany_framenearfly,1.459758e+00,-4.091877e+00,200301
absphidiff_nose2ell_flyany_frametouch,1.455744e+00,-3.750032e+00,25475
absphidiff_nose2ell_flyfemale_framechase,4.186193e-01,-3.697276e-01,866
absphidiff_nose2ell_flyfemale_framenearfly,1.477163e+00,-4.263363e+00,110242
absphidiff_nose2ell_flyfemale_frametouch,1.477159e+00,-4.691363e+00,12869
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.912630e-01,-2.043153e+00,1033
absphidiff_nose2ell_flymale_framenearfly,1.440477e+00,-3.881361e+00,90059
absphidiff_nose2ell_flymale_frametouch,1.433368e+00,-2.241461e+00,12606
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.738567e+00,8.997607e+00,455449
abssmoothdtheta_flyfemale_frameany,1.587212e+00,6.205781e+00,239660
abssmoothdtheta_flymale_frameany,1.906665e+00,1.091702e+01,215789
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.374224e+00,-4.222053e+00,792
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.216224e+00,-8.703378e+00,2522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.316030e+00,-5.638014e+00,390
absthetadiff_nose2ell_flyany_framenearfly,1.392955e+00,-3.768382e+00,200310
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.409922e+00,-4.874647e+00,3934
absthetadiff_nose2ell_flyany_framestop_nearfly,1.401011e+00,-2.991949e+00,37516
absthetadiff_nose2ell_flyany_frametouch,1.660018e+00,-1.876853e+00,25475
absthetadiff_nose2ell_flyfemale_framechase,4.269822e-01,1.000517e+00,866
absthetadiff_nose2ell_flyfemale_framenearfly,1.429011e+00,-3.687574e+00,110248
absthetadiff_nose2ell_flyfemale_frametouch,1.739235e+00,-2.306410e+00,12869
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.049128e-01,1.069155e+00,1033
absthetadiff_nose2ell_flymale_framenearfly,1.353159e+00,-3.775554e+00,90062
absthetadiff_nose2ell_flymale_frametouch,1.572719e+00,-1.227880e+00,12606
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.901278e-01,8.881195e-01,370077
absyaw_flyfemale_framemove,6.581002e-01,3.557323e+00,191885
absyaw_flymale_framemove,5.141894e-01,-1.138388e+00,178192
accmag_flyany_frameany,1.501187e+02,4.371264e+00,455449
accmag_flyfemale_frameany,1.367074e+02,2.432270e+00,239660
accmag_flymale_frameany,1.650136e+02,6.339596e+00,215789
angle_biggest_wing_flyany_frameany,1.174127e-02,-3.505000e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.717668e-02,-2.735630e+00,239670
angle_biggest_wing_flymale_frameany,5.704594e-03,-3.109360e+00,215798
angle_smallest_wing_flyany_frameany,4.718902e-03,-1.936339e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.922578e-03,-4.055272e-01,239670
angle_smallest_wing_flymale_frameany,-1.060416e-03,-2.468653e+00,215798
angleonclosestfly_flyany_framenearfly,-3.332373e-01,1.267372e+00,200310
angleonclosestfly_flyany_framestop_nearfly,-1.543874e-01,4.740557e+00,37516
angleonclosestfly_flyany_frametouch,-3.731764e-01,-6.796946e-01,25475
angleonclosestfly_flyfemale_framechase,-3.188171e-02,-5.934142e-01,866
angleonclosestfly_flyfemale_framenearfly,-3.540500e-01,6.195792e-01,110248
angleonclosestfly_flyfemale_frametouch,-3.985895e-01,-4.139249e-01,12869
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.052354e-02,-9.317102e-01,1033
angleonclosestfly_flymale_framenearfly,-3.104419e-01,1.719847e+00,90062
angleonclosestfly_flymale_frametouch,-3.474466e-01,-4.236727e-01,12606
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.308878e-01,3.081508e+00,455468
anglesub_flyfemale_frameany,2.339534e-01,4.240115e+00,239670
anglesub_flymale_frameany,2.274830e-01,1.640084e+00,215798
area_flyany_frameany,1.861390e+00,9.599585e-01,455468
area_flyfemale_frameany,2.113397e+00,8.738232e-01,239670
area_flymale_frameany,1.581505e+00,8.638980e-02,215798
area_inmost_wing_flyany_frameany,8.832756e-01,8.402458e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.076816e-01,7.464458e+00,15172
area_inmost_wing_flyfemale_frameany,9.819445e-01,2.251395e+00,239670
area_inmost_wing_flymale_frameany,7.736917e-01,-1.411171e+00,215798
area_outmost_wing_flyany_frameany,9.180181e-01,-1.003884e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.256133e-01,-1.161254e+00,15172
area_outmost_wing_flyfemale_frameany,1.022292e+00,1.250674e+00,239670
area_outmost_wing_flymale_frameany,8.022090e-01,-2.207417e+00,215798
arena_angle_flyany_frameany,-6.034598e-01,-6.754290e+00,455468
b_mm_flyany_frameany,2.241236e-01,-3.020896e-01,455468
b_mm_flyfemale_frameany,2.406985e-01,1.301527e-01,239670
b_mm_flymale_frameany,2.057152e-01,-1.517776e+00,215798
boutfreq_flyany_framebackup,2.676368e-03,9.894686e+00,455468
boutfreq_flyany_framebodyturn,7.243099e-03,7.312106e+00,455468
boutfreq_flyany_framecrabwalkall,1.184496e-02,8.157163e-01,455468
boutfreq_flyany_framecrabwalkextreme,1.385388e-03,4.472629e+00,455468
boutfreq_flyany_framejump,2.327277e-04,-2.522208e+00,455468
boutfreq_flyany_framepivotcenter,5.181484e-04,5.407843e+00,455468
boutfreq_flyany_framepivottail,1.577718e-02,1.318352e+01,455468
boutfreq_flyany_framerighting,1.756435e-05,-2.159141e+00,455468
boutfreq_flyany_framestop,9.023686e-03,-4.434811e+00,455468
boutfreq_flyany_frametouch,1.422054e-02,1.426185e+01,455468
boutfreq_flyany_framewalk,2.755627e-02,5.696829e+00,455468
boutfreq_flyany_framewingextension,3.732425e-05,-7.761861e-01,455468
boutfreq_flyany_framewingflick,1.308544e-03,1.670876e+01,455468
boutfreq_flyany_framewinggrooming,8.979775e-04,-3.020278e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,215789
boutfreq_flymale_framechase,1.737809e-03,1.499253e+00,215789
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,215789
corfrac_maj_flyany_frameany,-1.707094e-01,-4.324695e+00,455449
corfrac_maj_flyany_framebackup,-1.629420e-01,4.877532e+00,4576
corfrac_maj_flyany_framebodyturn,-7.419829e-01,-1.871002e-01,8686
corfrac_maj_flyany_framecrabwalkall,-3.413975e-01,-3.430463e+00,42342
corfrac_maj_flyany_framecrabwalkextreme,-6.758843e-01,-3.254545e+00,2626
corfrac_maj_flyany_framepivotcenter,-1.020743e-01,-2.783432e-02,690
corfrac_maj_flyany_framepivottail,-6.555554e-01,3.460399e+00,28362
corfrac_maj_flyfemale_frameany,-1.766437e-01,-3.623298e+00,239660
corfrac_maj_flymale_frameany,-1.641187e-01,-4.408850e+00,215789
da_flyany_frameany,-3.996015e-06,4.239822e-01,455449
da_flyfemale_frameany,-2.797185e-05,7.849181e-01,239660
da_flymale_frameany,2.263208e-05,-4.728887e-01,215789
dangle2wall_flyany_framenearwall,2.350754e-02,-9.869649e-01,410539
dangle2wall_flyfemale_framenearwall,1.062857e-02,-2.866869e+00,223159
dangle2wall_flymale_framenearwall,3.809503e-02,2.218305e+00,187380
dangle_biggest_wing_flyany_frameany,6.512032e-02,7.771575e+00,455449
dangle_biggest_wing_flyfemale_frameany,9.342966e-02,9.583474e+00,239660
dangle_biggest_wing_flymale_frameany,3.367935e-02,4.107372e+00,215789
dangle_smallest_wing_flyany_frameany,-6.519129e-02,-7.776490e+00,455449
dangle_smallest_wing_flyfemale_frameany,-9.340581e-02,-9.560087e+00,239660
dangle_smallest_wing_flymale_frameany,-3.385562e-02,-4.094956e+00,215789
danglesub_flyany_framemove,1.414359e-02,1.112696e+01,370058
danglesub_flyany_framenearfly,-1.445512e-01,-3.905774e+00,200301
danglesub_flyfemale_framenearfly,-1.213907e-01,-2.021384e+00,110242
danglesub_flymale_framenearfly,-1.704506e-01,-5.411181e+00,90059
darea_flyany_frameany,-2.457461e-06,5.136840e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.136495e-01,4.344721e+00,4576
darea_flyany_framebodyturn,-1.598123e-01,-4.122480e+00,8686
darea_flyany_framechase,3.408292e-03,-6.759261e-01,1899
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.246422e-02,-1.661572e+00,42342
darea_flyany_framecrabwalkextreme,-5.447950e-02,-6.502623e-01,2626
darea_flyany_framejump,-1.217940e+00,-8.713884e+00,236
darea_flyany_framepivotcenter,1.143369e-01,1.265253e+00,690
darea_flyany_framepivottail,-9.855807e-02,-1.991281e+00,28362
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.944047e-03,3.624791e+00,85391
darea_flyany_frametouch,-1.342000e-01,-3.569465e+00,25475
darea_flyany_framewalk,2.433712e-02,-1.263725e+00,234928
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.938859e-02,-1.144853e+00,623
darea_flyany_framewinggrooming,-5.432304e-02,-2.236799e+01,15172
darea_flyfemale_frameany,-6.070021e-05,1.103964e+00,239660
darea_flymale_frameany,6.222821e-05,-9.559376e-01,215789
darea_inmost_wing_flyany_frameany,4.708019e-04,-5.855186e+00,455449
darea_inmost_wing_flyfemale_frameany,-5.724033e-02,-8.012058e+00,239660
darea_inmost_wing_flymale_frameany,6.456605e-02,-1.620009e+00,215789
darea_outmost_wing_flyany_frameany,-5.377848e-04,5.844350e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.713964e-02,8.012626e+00,239660
darea_outmost_wing_flymale_frameany,-6.459560e-02,1.643450e+00,215789
db_flyany_frameany,6.271127e-07,1.013217e-01,455449
db_flyfemale_frameany,5.936958e-07,1.081301e+00,239660
db_flymale_frameany,6.642263e-07,-1.202800e+00,215789
dcenter_flyany_frameany,1.093035e+01,-8.220838e-01,455468
dcenter_flyany_framebackupstart,8.464037e+00,-1.380348e-01,1219
dcenter_flyany_framebodyturn,1.238224e+01,3.531386e+00,8686
dcenter_flyany_framebodyturnstart,1.212652e+01,3.222791e+00,3298
dcenter_flyany_framecrabwalkallstart,1.031030e+01,-2.413167e+00,5395
dcenter_flyany_framecrabwalkextreme,8.297363e+00,1.737996e-01,2626
dcenter_flyany_framecrabwalkextremestart,8.056482e+00,-3.203607e-01,631
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118241e+01,1.696303e-02,370077
dcenter_flyany_framenearwall,1.016058e+01,-1.183268e+00,410556
dcenter_flyany_framepivotcenter,8.144866e+00,-1.112117e+00,690
dcenter_flyany_framepivotcenterstart,8.112183e+00,-1.736890e+00,234
dcenter_flyany_framepivottailstart,9.611258e+00,-1.324279e+00,7185
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.795359e+00,-2.875801e+00,85391
dcenter_flyany_frametouch,2.801625e+00,-4.330222e+00,25475
dcenter_flyany_framewalk,1.269224e+01,1.504908e+00,234932
dcenter_flyany_framewingflick,8.857211e+00,2.918887e+00,623
dcenter_flyany_framewinggrooming,1.178209e+01,-2.511210e+00,15172
dcenter_flyfemale_frameany,1.081997e+01,-1.116228e+00,239670
dcenter_flyfemale_framewingflick,8.245147e+00,NaN,239
dcenter_flymale_frameany,1.105294e+01,-4.064546e-01,215798
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.603901e+00,5.172670e+00,378
ddcenter_flyany_framemove,-1.000682e-01,-1.061854e+01,370058
ddcenter_flyany_framenearfly,8.040540e-01,4.881747e+00,200301
ddcenter_flyfemale_framenearfly,6.895380e-01,3.720087e+00,110242
ddcenter_flymale_framenearfly,9.326290e-01,5.934747e+00,90059
ddell2nose_flyany_framenearfly,1.780729e+00,3.050657e+00,200301
ddell2nose_flyfemale_framenearfly,1.686557e+00,2.770320e+00,110242
ddell2nose_flymale_framenearfly,1.886500e+00,3.298372e+00,90059
ddist2wall_flyany_framenearwall,3.269117e-02,2.467362e+00,410539
ddist2wall_flyfemale_framenearwall,1.390173e-02,-2.057444e+00,223159
ddist2wall_flymale_framenearwall,5.404566e-02,7.011511e+00,187380
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.837865e+00,3.313815e+00,200301
ddnose2ell_flyfemale_framenearfly,1.617968e+00,2.058259e+00,110242
ddnose2ell_flymale_framechase,-4.568430e+00,-6.827497e+00,1033
ddnose2ell_flymale_framenearfly,2.084583e+00,4.416434e+00,90059
decc_flyany_frameany,2.629932e-06,-3.669351e-01,455449
decc_flyfemale_frameany,1.732158e-05,2.515850e-01,239660
decc_flymale_frameany,-1.368694e-05,-8.823094e-01,215789
dell2nose_flyany_frameany,1.003188e+01,-7.456607e-01,455468
dell2nose_flyany_framewingflick,7.915090e+00,2.946889e+00,623
dell2nose_flyfemale_frameany,9.847608e+00,-1.042604e+00,239670
dell2nose_flyfemale_framewingflick,7.230253e+00,NaN,239
dell2nose_flymale_frameany,1.023654e+01,-3.126493e-01,215798
dell2nose_flymale_framewingflick,8.743004e+00,4.738949e+00,378
dist2wall_flyany_frameany,8.859123e+00,-3.574511e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.741212e+00,-3.346757e+00,1219
dist2wall_flyany_framebodyturnstart,6.281645e+00,-3.156426e+00,3298
dist2wall_flyany_framecrabwalkall,5.302044e+00,-4.914137e+00,42342
dist2wall_flyany_framecrabwalkextreme,5.489694e+00,-4.237468e+00,2626
dist2wall_flyany_framejump,1.408338e+01,-4.571217e+00,236
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.236636e+00,-1.918942e+00,370077
dist2wall_flyany_framepivotcenterstart,1.004750e+01,-3.131184e+00,234
dist2wall_flyany_framepivottailstart,5.244916e+00,-3.584190e+00,7185
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.147810e+01,-3.308658e+00,85391
dist2wall_flyany_frametouch,6.129568e+00,-4.692889e+00,25475
dist2wall_flyany_framewalk,9.134634e+00,-2.520158e-01,234932
dist2wall_flyany_framewinggrooming,1.393930e+01,-4.125526e+00,15172
dist2wall_flyfemale_frameany,8.385177e+00,-4.582844e+00,239670
dist2wall_flymale_frameany,9.385499e+00,-2.054809e+00,215798
dmax_wing_angle_flyany_frameany,2.266287e-02,2.974028e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.370748e+00,2.263420e+00,623
dmax_wing_angle_flyfemale_frameany,2.633209e-02,3.471448e+00,239660
dmax_wing_angle_flymale_frameany,1.858775e-02,1.286880e+00,215789
dmax_wing_area_flyany_frameany,-6.384544e-01,-7.987449e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.907490e-01,-7.662845e+00,239660
dmax_wing_area_flymale_frameany,-5.803749e-01,-5.206456e+00,215789
dmin_wing_angle_flyany_frameany,-2.273384e-02,-2.980901e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.877787e+00,2.197648e+00,623
dmin_wing_angle_flyfemale_frameany,-2.630824e-02,-3.496625e+00,239660
dmin_wing_angle_flymale_frameany,-1.876403e-02,-1.274706e+00,215789
dmin_wing_area_flyany_frameany,6.383874e-01,7.982873e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.906483e-01,7.630623e+00,239660
dmin_wing_area_flymale_frameany,5.803453e-01,5.214854e+00,215789
dnose2ell_angle_30tomin30_flyany_frameany,1.053517e+01,-9.133652e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042440e+01,-1.285753e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.065818e+01,-4.212741e-01,215798
dnose2ell_angle_min20to20_flyany_frameany,4.541689e+01,3.399004e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.767855e+01,5.396471e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.290504e+01,3.460800e-01,215798
dnose2ell_angle_min30to30_flyany_frameany,3.608124e+01,2.986043e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.765007e+01,4.805321e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.433887e+01,2.987307e-01,215798
dnose2ell_flyany_frameany,1.001612e+01,-7.753910e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.597724e+00,-1.921709e-01,1219
dnose2ell_flyany_framebodyturn,1.151462e+01,3.582091e+00,8686
dnose2ell_flyany_framebodyturnstart,1.128572e+01,3.313855e+00,3298
dnose2ell_flyany_framecrabwalkallstart,9.473410e+00,-2.082059e+00,5395
dnose2ell_flyany_framecrabwalkextreme,7.642996e+00,8.505244e-01,2626
dnose2ell_flyany_framecrabwalkextremestart,7.365187e+00,4.394158e-01,631
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.230461e+00,-1.046214e+00,410556
dnose2ell_flyany_framepivotcenter,7.152742e+00,-1.267813e+00,690
dnose2ell_flyany_framepivotcenterstart,7.060189e+00,-1.928665e+00,234
dnose2ell_flyany_framepivottailstart,8.763622e+00,-1.165154e+00,7185
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.894610e+00,-2.821908e+00,85391
dnose2ell_flyany_frametouch,1.065340e+00,-1.448788e+00,25475
dnose2ell_flyany_framewalk,1.176103e+01,1.434731e+00,234932
dnose2ell_flyany_framewingflick,8.454731e+00,2.770825e+00,623
dnose2ell_flyany_framewinggrooming,1.100632e+01,-2.415602e+00,15172
dnose2ell_flyfemale_frameany,9.909456e+00,-1.095979e+00,239670
dnose2ell_flyfemale_framewingflick,7.861560e+00,NaN,239
dnose2ell_flymale_frameany,1.013458e+01,-3.532079e-01,215798
dnose2ell_flymale_framechase,3.485624e+00,5.919706e+00,1033
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.191419e+00,5.147742e+00,378
dnose2tail_flyany_frameany,1.092931e+01,-7.603780e-01,455468
dnose2tail_flyany_framemove,1.121793e+01,1.901707e-01,370077
dnose2tail_flyfemale_frameany,1.084658e+01,-1.004050e+00,239670
dnose2tail_flymale_frameany,1.102121e+01,-4.037062e-01,215798
dnwingsdetected_flyany_frameany,-1.331660e-04,-1.915730e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.142876e+00,239660
dnwingsdetected_flymale_frameany,-2.810631e-04,3.520344e-01,215789
dphi_flyany_framemove,-7.435192e-02,-1.992302e+00,370058
dphi_flyfemale_framemove,-2.450511e-01,-4.634064e+00,191875
dphi_flymale_framemove,1.208619e-01,2.205730e+00,178183
dtheta_flyany_frameany,-6.196309e-02,-8.004668e+00,455449
dtheta_flyfemale_frameany,-4.972916e-03,-4.285341e-01,239660
dtheta_flymale_frameany,-1.252576e-01,-1.200488e+01,215789
du_cor_flyany_frameany,1.143461e+01,7.861403e+00,455449
du_cor_flyfemale_frameany,9.398538e+00,5.155498e+00,239660
du_cor_flymale_frameany,1.369593e+01,9.434813e+00,215789
du_ctr_flyany_frameany,1.195309e+01,7.755563e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.302565e+00,-1.572453e+00,4576
du_ctr_flyany_framebodyturn,7.279149e+00,5.850279e+00,8686
du_ctr_flyany_framecrabwalkall,1.344305e+01,2.285643e+00,42342
du_ctr_flyany_framecrabwalkextreme,1.443741e+00,4.103812e+00,2626
du_ctr_flyany_framejump,2.065290e+01,-3.896922e+00,236
du_ctr_flyany_framemove,1.459406e+01,3.908171e+00,370058
du_ctr_flyany_framenearfly,9.357253e+00,5.455539e+00,200301
du_ctr_flyany_framenearwall,1.140230e+01,5.532556e+00,410539
du_ctr_flyany_framenotnearfly_notnearwall,1.647580e+01,1.211533e+01,41055
du_ctr_flyany_framepivotcenter,3.352050e-01,-7.049831e-01,690
du_ctr_flyany_framerighting,NaN,NaN,0
