field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275147e-01,-2.641381e+00,479380
a_mm_flyfemale_frameany,6.751819e-01,-1.960731e+00,237332
a_mm_flymale_frameany,5.807672e-01,-3.145055e+00,241944
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.392012e-01,1.048952e+00,345
absangle2wall_flyany_framebodyturnstart,1.282846e+00,6.450781e+00,2049
absangle2wall_flyany_framecrabwalkall,1.229434e+00,4.515013e+00,46142
absangle2wall_flyany_framecrabwalkextreme,1.055772e+00,1.431763e+00,534
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331680e+00,1.957434e+00,275504
absangle2wall_flyany_framenearwall,1.416061e+00,1.128802e+00,433088
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.335865e-01,4.716400e+00,1774
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577372e+00,-2.963677e+00,203876
absangle2wall_flyany_frametouch,1.414982e+00,-4.798462e-01,12721
absangle2wall_flyany_framewalk,1.386387e+00,2.880198e+00,165039
absangle2wall_flyany_framewinggrooming,1.682492e+00,4.113958e-01,1051
absangle2wall_flyfemale_framenearwall,1.472808e+00,2.514327e+00,206785
absangle2wall_flymale_framenearwall,1.360736e+00,-3.381496e-01,226199
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706633e+00,1.212485e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.341664e+00,-2.527349e+00,908
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492064e+00,1.279196e+00,2200
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491279e+00,-2.921498e+00,247671
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388199e+00,-1.979469e+00,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.408995e+00,-3.044446e+00,129564
absanglefrom1to2_nose2ell_flyany_frametouch,6.815197e-01,-1.304087e+00,12721
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.412884e+00,-3.150125e+00,130477
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.500491e-01,-4.518041e+00,7041
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568134e+00,7.945901e-01,117104
absanglefrom1to2_nose2ell_flymale_frametouch,7.123215e-01,5.584633e-01,5670
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.182744e+00,-3.216381e+00,433071
absdangle2wall_flyfemale_framenearwall,1.120814e+00,-3.556125e+00,206778
absdangle2wall_flymale_framenearwall,1.242863e+00,-2.438716e+00,226189
absdtheta_flyany_frameany,1.128746e+00,-2.457560e+00,479360
absdtheta_flyany_framebackup,2.203699e+00,-1.611826e+00,1350
absdtheta_flyany_framebodyturn,5.186208e+00,-1.326713e+00,5323
absdtheta_flyany_framecrabwalkall,1.524889e+00,-1.551013e+00,46141
absdtheta_flyany_framecrabwalkextreme,1.604757e+00,-1.973577e+00,533
absdtheta_flyany_framemove,1.771524e+00,-2.082510e+00,275484
absdtheta_flyany_framenearfly,1.038074e+00,-3.992424e+00,247657
absdtheta_flyany_framenearwall,1.175021e+00,-3.247958e+00,433071
absdtheta_flyany_framenotnearfly_notnearwall,1.016645e+00,2.070803e+00,32102
absdtheta_flyany_framepivotcenter,7.140143e+00,1.412645e+00,285
absdtheta_flyany_framepivottail,5.045599e+00,-3.311446e-01,6787
absdtheta_flyany_framerighting,9.905915e+00,1.362231e+00,828
absdtheta_flyany_framestop,2.669228e-01,-7.256598e+00,203876
absdtheta_flyany_frametouch,1.214028e+00,-4.630993e+00,12721
absdtheta_flyany_framewalk,1.485029e+00,-1.341110e+00,165038
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.190541e+00,-2.004949e+00,578
absdtheta_flyany_framewinggrooming,4.646169e-01,-8.426444e+00,1051
absdtheta_flyfemale_frameany,1.045207e+00,-2.801658e+00,237322
absdtheta_flymale_frameany,1.210152e+00,-1.758862e+00,241934
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.531551e+00,-2.205131e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304954e+00,-6.844509e-01,1350
absdv_cor_flyany_framebodyturn,2.245897e+00,-2.924468e+00,5323
absdv_cor_flyany_framecrabwalkall,4.857953e+00,-2.924206e+00,46141
absdv_cor_flyany_framecrabwalkextreme,3.842854e+00,-4.507336e+00,533
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.502527e+00,-2.914199e+00,275484
absdv_cor_flyany_framenearfly,1.133132e+00,-4.080177e+00,247657
absdv_cor_flyany_framenearwall,1.596722e+00,-3.312610e+00,433071
absdv_cor_flyany_framenotnearfly_notnearwall,1.382486e+00,4.611164e+00,32102
absdv_cor_flyany_framepivotcenter,3.953596e-02,-5.534568e-01,285
absdv_cor_flyany_framepivottail,1.842652e+00,-2.508312e+00,6787
absdv_cor_flyany_framerighting,5.721073e+00,-6.367367e-01,828
absdv_cor_flyany_framestop,1.021831e-01,-4.879658e+00,203876
absdv_cor_flyany_frametouch,1.065137e+00,-5.550521e+00,12721
absdv_cor_flyany_framewalk,3.058030e+00,-2.516474e+00,165038
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.497667e+00,-5.423327e-01,578
absdv_cor_flyany_framewinggrooming,9.900485e-02,-4.322962e+00,1051
absdv_cor_flyfemale_frameany,1.301276e+00,-2.475017e+00,237322
absdv_cor_flymale_frameany,1.757281e+00,-1.651132e+00,241934
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.631805e+00,8.982104e-02,247657
absphidiff_nose2ell_flyany_frametouch,1.578655e+00,1.986589e-01,12721
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620692e+00,-5.358498e-01,130469
absphidiff_nose2ell_flyfemale_frametouch,1.583231e+00,-9.756029e-01,7041
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643198e+00,5.977727e-01,117098
absphidiff_nose2ell_flymale_frametouch,1.574357e+00,6.721674e-01,5670
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.989249e-01,-1.812661e+00,479360
abssmoothdtheta_flyfemale_frameany,8.311369e-01,-2.495160e+00,237322
abssmoothdtheta_flymale_frameany,9.649720e-01,-8.443377e-01,241934
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582054e+00,-4.253708e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732483e+00,1.012572e+00,2200
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690166e+00,1.296182e+00,247671
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608979e+00,8.636128e-02,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693248e+00,2.672149e+00,129564
absthetadiff_nose2ell_flyany_frametouch,1.903096e+00,1.848468e+00,12721
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675120e+00,6.688566e-01,130477
absthetadiff_nose2ell_flyfemale_frametouch,1.805543e+00,-1.161816e+00,7041
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.705485e+00,1.769041e+00,117104
absthetadiff_nose2ell_flymale_frametouch,1.998323e+00,2.323551e+00,5670
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.551972e-01,-2.298597e-01,275504
absyaw_flyfemale_framemove,5.822896e-01,6.168890e-01,128956
absyaw_flymale_framemove,5.277816e-01,-7.338548e-01,146445
accmag_flyany_frameany,8.861147e+01,-2.641275e+00,479360
accmag_flyfemale_frameany,8.450816e+01,-2.724019e+00,237322
accmag_flymale_frameany,9.260840e+01,-2.258548e+00,241934
angle_biggest_wing_flyany_frameany,2.193363e-01,2.043733e+01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.608221e-01,1.320160e+01,237332
angle_biggest_wing_flymale_frameany,2.766335e-01,1.999510e+01,241944
angle_smallest_wing_flyany_frameany,1.608457e-01,3.257823e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.151571e-01,2.187707e+01,237332
angle_smallest_wing_flymale_frameany,2.056259e-01,2.924312e+01,241944
angleonclosestfly_flyany_framenearfly,-3.322596e-01,1.286985e+00,247671
angleonclosestfly_flyany_framestop_nearfly,-3.091780e-01,1.349219e+00,129564
angleonclosestfly_flyany_frametouch,-2.889394e-01,1.534421e+00,12721
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.294262e-01,1.035878e+00,130477
angleonclosestfly_flyfemale_frametouch,-1.345521e-01,4.512602e+00,7041
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.350459e-01,6.296950e-01,117104
angleonclosestfly_flymale_frametouch,-4.390949e-01,-2.240416e+00,5670
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.486228e-01,4.256986e+00,479380
anglesub_flyfemale_frameany,2.808651e-01,8.676318e+00,237332
anglesub_flymale_frameany,2.169842e-01,6.866394e-01,241944
area_flyany_frameany,1.814222e+00,-1.276940e+00,479380
area_flyfemale_frameany,2.041749e+00,-1.498746e+00,237332
area_flymale_frameany,1.591040e+00,-8.236022e-01,241944
area_inmost_wing_flyany_frameany,7.968187e-01,-1.557201e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.442570e-01,4.278190e+00,1051
area_inmost_wing_flyfemale_frameany,7.852426e-01,-2.477835e+00,237332
area_inmost_wing_flymale_frameany,8.081446e-01,-1.870824e-01,241944
area_outmost_wing_flyany_frameany,8.762977e-01,-9.607558e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.197488e-01,-4.322128e+00,1051
area_outmost_wing_flyfemale_frameany,8.624951e-01,-2.396956e+00,237332
area_outmost_wing_flymale_frameany,8.897311e-01,9.879765e-01,241944
arena_angle_flyany_frameany,-1.798647e-01,-2.002928e+00,479380
b_mm_flyany_frameany,2.292796e-01,1.310968e-01,479380
b_mm_flyfemale_frameany,2.406757e-01,-9.281979e-01,237332
b_mm_flymale_frameany,2.180972e-01,1.378853e+00,241944
boutfreq_flyany_framebackup,7.217656e-04,-2.555209e+00,479380
boutfreq_flyany_framebodyturn,4.274271e-03,7.143561e-01,479380
boutfreq_flyany_framecrabwalkall,1.184864e-02,7.372329e-02,479380
boutfreq_flyany_framecrabwalkextreme,3.608828e-04,-3.449635e+00,479380
boutfreq_flyany_framejump,7.926906e-05,-3.175681e+00,479380
boutfreq_flyany_framepivotcenter,2.190329e-04,5.317624e-01,479380
boutfreq_flyany_framepivottail,3.702699e-03,-4.099202e+00,479380
boutfreq_flyany_framerighting,1.481080e-04,-1.746215e-02,479380
boutfreq_flyany_framestop,1.756853e-02,3.835268e+00,479380
boutfreq_flyany_frametouch,4.681046e-03,-3.676970e-01,479380
boutfreq_flyany_framewalk,1.935625e-02,-1.128358e-01,479380
boutfreq_flyany_framewingextension,2.294631e-05,-1.066567e+00,479380
boutfreq_flyany_framewingflick,1.193208e-03,1.417757e+01,479380
boutfreq_flyany_framewinggrooming,2.002587e-04,-5.417479e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.240008e-05,-8.090778e-01,241934
boutfreq_flymale_framechase,2.521349e-04,-1.329494e+00,241934
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,241934
corfrac_maj_flyany_frameany,-1.038293e-01,1.964799e-01,479360
corfrac_maj_flyany_framebackup,-1.407642e-01,6.975706e+00,1350
corfrac_maj_flyany_framebodyturn,-7.182022e-01,3.435987e+00,5323
corfrac_maj_flyany_framecrabwalkall,-3.377875e-01,-2.994416e+00,46141
corfrac_maj_flyany_framecrabwalkextreme,-5.697982e-01,-4.921019e-01,533
corfrac_maj_flyany_framepivotcenter,-2.266784e-01,-6.366372e+00,285
corfrac_maj_flyany_framepivottail,-6.697028e-01,2.387199e+00,6787
corfrac_maj_flyfemale_frameany,-9.360379e-02,1.175200e+00,237322
corfrac_maj_flymale_frameany,-1.137385e-01,-9.600999e-01,241934
da_flyany_frameany,-1.897459e-05,-1.810689e+00,479360
da_flyfemale_frameany,-1.377806e-05,8.515002e-01,237322
da_flymale_frameany,-2.488485e-05,-1.622190e+00,241934
dangle2wall_flyany_framenearwall,2.855072e-02,1.594040e-01,433071
dangle2wall_flyfemale_framenearwall,4.440758e-02,4.401720e-01,206778
dangle2wall_flymale_framenearwall,1.315340e-02,-2.719440e-01,226189
dangle_biggest_wing_flyany_frameany,1.207259e-01,1.252169e+01,479360
dangle_biggest_wing_flyfemale_frameany,1.090572e-01,1.062135e+01,237322
dangle_biggest_wing_flymale_frameany,1.322322e-01,1.095494e+01,241934
dangle_smallest_wing_flyany_frameany,-1.207722e-01,-1.252548e+01,479360
dangle_smallest_wing_flyfemale_frameany,-1.089919e-01,-1.058876e+01,237322
dangle_smallest_wing_flymale_frameany,-1.323875e-01,-1.093806e+01,241934
danglesub_flyany_framemove,-1.767613e-02,5.834706e-01,275484
danglesub_flyany_framenearfly,-5.516081e-02,3.555111e+00,247657
danglesub_flyfemale_framenearfly,-5.158676e-02,3.826265e+00,130469
danglesub_flymale_framenearfly,-5.884316e-02,2.981254e+00,117098
darea_flyany_frameany,-5.407934e-05,-1.357731e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.583028e-01,2.713888e+00,1350
darea_flyany_framebodyturn,-1.042773e-03,1.326930e+00,5323
darea_flyany_framechase,2.728185e-02,-7.327544e-02,294
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.956020e-02,-8.645247e-02,46141
darea_flyany_framecrabwalkextreme,-4.382696e-02,2.923890e-01,533
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.728800e-01,4.084509e+00,285
darea_flyany_framepivottail,2.390795e-02,2.474203e+00,6787
darea_flyany_framerighting,7.008008e-02,8.416148e-01,828
darea_flyany_framestop,-9.163200e-03,2.156024e+00,203876
darea_flyany_frametouch,-7.556323e-02,8.722809e-01,12721
darea_flyany_framewalk,1.377894e-02,-3.832422e+00,165038
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.452131e-01,-1.891175e+00,578
darea_flyany_framewinggrooming,-5.611991e-02,-2.322343e+01,1051
darea_flyfemale_frameany,-7.095071e-05,8.332100e-01,237322
darea_flymale_frameany,-4.139219e-05,-1.383094e+00,241934
darea_inmost_wing_flyany_frameany,-1.440808e-01,-1.337257e+01,479360
darea_inmost_wing_flyfemale_frameany,-1.088330e-01,-9.975840e+00,237322
darea_inmost_wing_flymale_frameany,-1.787294e-01,-1.274357e+01,241934
darea_outmost_wing_flyany_frameany,1.442468e-01,1.337451e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.089608e-01,1.000826e+01,237322
darea_outmost_wing_flymale_frameany,1.789329e-01,1.277994e+01,241934
db_flyany_frameany,1.587054e-07,-9.131115e-03,479360
db_flyfemale_frameany,-3.593738e-06,6.391293e-01,237322
db_flymale_frameany,3.666362e-06,-7.919293e-01,241934
dcenter_flyany_frameany,1.004814e+01,-2.925893e+00,479380
dcenter_flyany_framebackupstart,6.916003e+00,-2.915123e+00,345
dcenter_flyany_framebodyturn,1.082635e+01,-3.733704e-01,5323
dcenter_flyany_framebodyturnstart,1.060052e+01,-7.058325e-01,2049
dcenter_flyany_framecrabwalkallstart,1.177764e+01,1.778147e+00,5679
dcenter_flyany_framecrabwalkextreme,8.655483e+00,1.212578e+00,534
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136962e+01,1.254661e+00,275504
dcenter_flyany_framenearwall,9.701145e+00,-2.246976e+00,433088
dcenter_flyany_framepivotcenter,7.299720e+00,-1.757503e+00,285
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.314510e+00,-1.563592e+00,1774
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.908086e+00,-6.505674e+00,203876
dcenter_flyany_frametouch,2.975110e+00,-1.063764e-01,12721
dcenter_flyany_framewalk,1.286792e+01,2.758776e+00,165039
dcenter_flyany_framewingflick,9.191670e+00,3.223302e+00,578
dcenter_flyany_framewinggrooming,1.239266e+01,-1.679578e+00,1051
dcenter_flyfemale_frameany,8.945041e+00,-6.075272e+00,237332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113253e+01,2.041001e-01,241944
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.471806e+00,3.910311e+00,434
ddcenter_flyany_framemove,1.399917e-01,-1.389195e+00,275484
ddcenter_flyany_framenearfly,2.018801e-01,-3.573703e+00,247657
ddcenter_flyfemale_framenearfly,1.659568e-01,-3.895497e+00,130469
ddcenter_flymale_framenearfly,2.379209e-01,-3.165547e+00,117098
ddell2nose_flyany_framenearfly,6.299952e-01,-3.801255e+00,247657
ddell2nose_flyfemale_framenearfly,5.376725e-01,-4.088129e+00,130469
ddell2nose_flymale_framenearfly,7.212260e-01,-3.450470e+00,117098
ddist2wall_flyany_framenearwall,1.336617e-02,-1.680916e+00,433071
ddist2wall_flyfemale_framenearwall,1.818866e-02,-9.708801e-01,206778
ddist2wall_flymale_framenearwall,8.692633e-03,-1.769228e+00,226189
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.881920e-01,-3.541066e+00,247657
ddnose2ell_flyfemale_framenearfly,5.992918e-01,-3.969664e+00,130469
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.765451e-01,-2.917293e+00,117098
decc_flyany_frameany,1.502311e-05,2.072749e+00,479360
decc_flyfemale_frameany,1.749675e-06,-4.411677e-01,237322
decc_flymale_frameany,2.823660e-05,1.831013e+00,241934
dell2nose_flyany_frameany,9.130538e+00,-2.848470e+00,479380
dell2nose_flyany_framewingflick,8.206188e+00,3.192282e+00,578
dell2nose_flyfemale_frameany,7.946536e+00,-5.915765e+00,237332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029439e+01,2.555030e-01,241944
dell2nose_flymale_framewingflick,7.547506e+00,3.592947e+00,434
dist2wall_flyany_frameany,9.391838e+00,-2.226992e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.962646e+00,-2.412893e+00,345
dist2wall_flyany_framebodyturnstart,7.756123e+00,3.598875e-01,2049
dist2wall_flyany_framecrabwalkall,6.666721e+00,-6.963232e-01,46142
dist2wall_flyany_framecrabwalkextreme,7.466525e+00,-2.500119e-01,534
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.157342e+00,-1.521565e+00,275504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.974230e+00,-1.449478e+00,1774
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.113747e+01,-2.828391e+00,203876
dist2wall_flyany_frametouch,7.695123e+00,-1.755877e+00,12721
dist2wall_flyany_framewalk,8.689519e+00,-4.770788e-01,165039
dist2wall_flyany_framewinggrooming,1.277065e+01,-4.324859e+00,1051
dist2wall_flyfemale_frameany,1.043669e+01,-1.698900e+00,237332
dist2wall_flymale_frameany,8.366653e+00,-2.431168e+00,241944
dmax_wing_angle_flyany_frameany,3.393935e-03,-4.164097e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.574528e+00,3.194260e+00,578
dmax_wing_angle_flyfemale_frameany,-3.045398e-02,-5.515145e+00,237322
dmax_wing_angle_flymale_frameany,3.659925e-02,2.967373e+00,241934
dmax_wing_area_flyany_frameany,-6.293651e-01,-8.193924e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.537916e-01,-7.222121e+00,237322
dmax_wing_area_flymale_frameany,-6.056564e-01,-6.089298e+00,241934
dmin_wing_angle_flyany_frameany,-3.440220e-03,4.138242e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.011816e+00,3.253104e+00,578
dmin_wing_angle_flyfemale_frameany,3.051929e-02,5.506664e+00,237322
dmin_wing_angle_flymale_frameany,-3.675452e-02,-2.956829e+00,241934
dmin_wing_area_flyany_frameany,6.295311e-01,8.195810e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.539194e-01,7.199897e+00,237322
dmin_wing_area_flymale_frameany,6.058599e-01,6.099785e+00,241934
dnose2ell_angle_30tomin30_flyany_frameany,9.604837e+00,-3.046928e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,8.483037e+00,-6.281380e+00,237332
dnose2ell_angle_30tomin30_flymale_frameany,1.070760e+01,1.281890e-01,241944
dnose2ell_angle_min20to20_flyany_frameany,4.154913e+01,1.070812e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.112780e+01,-4.753407e+00,237332
dnose2ell_angle_min20to20_flymale_frameany,5.177789e+01,5.468721e+00,241944
dnose2ell_angle_min30to30_flyany_frameany,3.296025e+01,6.106025e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.507162e+01,-5.078967e+00,237332
dnose2ell_angle_min30to30_flymale_frameany,4.070360e+01,5.098020e+00,241944
dnose2ell_flyany_frameany,9.096503e+00,-2.911433e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.090811e+00,-2.766596e+00,345
dnose2ell_flyany_framebodyturn,9.857783e+00,-4.853490e-01,5323
dnose2ell_flyany_framebodyturnstart,9.624563e+00,-8.444397e-01,2049
dnose2ell_flyany_framecrabwalkallstart,1.082788e+01,1.716682e+00,5679
dnose2ell_flyany_framecrabwalkextreme,7.971698e+00,1.841603e+00,534
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.740513e+00,-2.146613e+00,433088
dnose2ell_flyany_framepivotcenter,6.441000e+00,-1.788977e+00,285
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.413104e+00,-1.486818e+00,1774
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.900968e+00,-6.613898e+00,203876
dnose2ell_flyany_frametouch,1.134472e+00,7.515047e-01,12721
dnose2ell_flyany_framewalk,1.196263e+01,2.771240e+00,165039
dnose2ell_flyany_framewingflick,8.805301e+00,3.047478e+00,578
dnose2ell_flyany_framewinggrooming,1.139033e+01,-1.910146e+00,1051
dnose2ell_flyfemale_frameany,7.939511e+00,-6.277243e+00,237332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023377e+01,3.217126e-01,241944
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.078975e+00,4.034893e+00,434
dnose2tail_flyany_frameany,9.985543e+00,-3.009919e+00,479380
dnose2tail_flyany_framemove,1.133269e+01,1.185145e+00,275504
dnose2tail_flyfemale_frameany,8.834781e+00,-6.381980e+00,237332
dnose2tail_flymale_frameany,1.111648e+01,2.417831e-01,241944
dnwingsdetected_flyany_frameany,-2.531057e-04,-3.852730e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,237322
dnwingsdetected_flymale_frameany,-5.014952e-04,-6.672092e-01,241934
dphi_flyany_framemove,4.862564e-03,1.225271e-01,275484
dphi_flyfemale_framemove,9.870980e-02,1.804665e+00,128946
dphi_flymale_framemove,-8.824885e-02,-1.662554e+00,146435
dtheta_flyany_frameany,-1.185399e-02,-1.192209e+00,479360
dtheta_flyfemale_frameany,-1.351440e-02,-8.954449e-01,237322
dtheta_flymale_frameany,-1.031659e-02,-9.064050e-01,241934
du_cor_flyany_frameany,5.186415e+00,-1.940433e+00,479360
du_cor_flyfemale_frameany,4.510514e+00,-2.467227e+00,237322
du_cor_flymale_frameany,5.849794e+00,-1.240642e+00,241934
du_ctr_flyany_frameany,5.533032e+00,-1.921708e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.166250e+00,8.114081e-01,1350
du_ctr_flyany_framebodyturn,4.689230e+00,-2.580771e+00,5323
du_ctr_flyany_framecrabwalkall,1.015574e+01,-1.769049e+00,46141
du_ctr_flyany_framecrabwalkextreme,8.114604e-01,-2.936897e+00,533
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.263518e+00,-2.281171e+00,275484
du_ctr_flyany_framenearfly,3.848884e+00,-3.577335e+00,247657
du_ctr_flyany_framenearwall,5.560506e+00,-2.691271e+00,433071
du_ctr_flyany_framenotnearfly_notnearwall,8.352607e+00,3.559254e+00,32102
du_ctr_flyany_framepivotcenter,-2.093802e-01,-3.061737e+00,285
du_ctr_flyany_framerighting,3.970929e+00,-2.038933e+00,828
du_ctr_flyany_framestop,1.384769e-01,2.763251e+00,203876
du_ctr_flyany_frametouch,1.147921e+00,-5.639278e+00,12721
du_ctr_flyany_framewalk,1.340885e+01,-3.139902e+00,165038
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.325492e+01,-1.028634e+00,578
du_ctr_flyany_framewinggrooming,5.433059e-02,-4.577286e+00,1051
