field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346140e-01,-1.537424e+00,479440
a_mm_flyfemale_frameany,6.732901e-01,-2.089451e+00,236296
a_mm_flymale_frameany,5.967820e-01,-7.077806e-01,240539
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.607705e-01,-1.527269e+00,670
absangle2wall_flyany_framebodyturnstart,1.040191e+00,-2.472443e+00,2042
absangle2wall_flyany_framecrabwalkall,1.112773e+00,-1.415111e+00,55897
absangle2wall_flyany_framecrabwalkextreme,8.723959e-01,-2.271256e+00,1309
absangle2wall_flyany_framejump,1.691887e+00,-1.117901e-02,1849
absangle2wall_flyany_framejumpstart,1.813115e+00,1.747694e+00,629
absangle2wall_flyany_framemove,1.254849e+00,-3.746275e+00,269219
absangle2wall_flyany_framenearwall,1.385481e+00,-2.677783e-01,391071
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.067340e-01,-2.343237e+00,4146
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734000e+00,1.132661e+00,210221
absangle2wall_flyany_frametouch,1.398393e+00,-1.622774e+00,12703
absangle2wall_flyany_framewalk,1.285790e+00,-4.007509e+00,163822
absangle2wall_flyany_framewinggrooming,1.702828e+00,9.459656e-01,43016
absangle2wall_flyfemale_framenearwall,1.417576e+00,4.073948e-01,196950
absangle2wall_flymale_framenearwall,1.352756e+00,-9.149054e-01,192375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729841e+00,1.860405e+00,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529991e+00,9.458836e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538512e+00,1.874117e+00,2058
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.225486e+00,1.323561e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.819677e+00,9.608307e-01,258
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631448e+00,3.117343e+00,177818
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488391e+00,7.859772e-01,2042
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.693194e+00,2.950657e+00,65401
absanglefrom1to2_nose2ell_flyany_frametouch,7.726696e-01,2.615786e+00,12703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631846e+00,2.603788e-02,88353
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.984510e-01,1.778253e+00,5821
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.706289e-01,4.714370e+00,1263
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629285e+00,2.641846e+00,88993
absanglefrom1to2_nose2ell_flymale_frametouch,7.468578e-01,2.077881e+00,6861
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.682568e+00,2.268916e+00,391056
absdangle2wall_flyfemale_framenearwall,1.537658e+00,8.917141e-01,196941
absdangle2wall_flymale_framenearwall,1.824118e+00,3.305753e+00,192369
absdtheta_flyany_frameany,1.510189e+00,2.212055e+00,479420
absdtheta_flyany_framebackup,2.533648e+00,5.616351e-01,2558
absdtheta_flyany_framebodyturn,6.071015e+00,1.653515e+00,5267
absdtheta_flyany_framecrabwalkall,1.850031e+00,1.599368e+00,55896
absdtheta_flyany_framecrabwalkextreme,2.148194e+00,3.436922e+00,1308
absdtheta_flyany_framemove,2.363418e+00,3.773522e+00,269199
absdtheta_flyany_framenearfly,1.673789e+00,2.515692e+00,177813
absdtheta_flyany_framenearwall,1.677789e+00,2.316661e+00,391056
absdtheta_flyany_framenotnearfly_notnearwall,8.006006e-01,2.520477e-01,75373
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.668325e+00,2.041388e+00,17121
absdtheta_flyany_framerighting,1.027895e+01,2.109687e+00,533
absdtheta_flyany_framestop,4.242112e-01,7.022995e-01,210221
absdtheta_flyany_frametouch,2.015012e+00,3.984425e+00,12703
absdtheta_flyany_framewalk,1.936341e+00,3.373164e+00,163819
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.627093e-01,6.841831e-03,43014
absdtheta_flyfemale_frameany,1.397735e+00,1.176349e+00,236286
absdtheta_flymale_frameany,1.621996e+00,3.038948e+00,240529
absdtheta_flymale_framechase,2.027707e+00,1.172777e+00,1263
absdv_cor_flyany_frameany,2.034965e+00,1.762186e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.657990e+00,3.321240e+00,2558
absdv_cor_flyany_framebodyturn,3.542125e+00,2.020673e+00,5267
absdv_cor_flyany_framecrabwalkall,6.688988e+00,2.703466e+00,55896
absdv_cor_flyany_framecrabwalkextreme,5.838461e+00,4.701744e+00,1308
absdv_cor_flyany_framejump,1.654040e+01,3.446334e-01,1849
absdv_cor_flyany_framemove,3.501687e+00,3.078460e+00,269199
absdv_cor_flyany_framenearfly,1.937232e+00,1.602500e+00,177813
absdv_cor_flyany_framenearwall,2.361779e+00,1.841386e+00,391056
absdv_cor_flyany_framenotnearfly_notnearwall,5.710745e-01,-6.150858e-01,75373
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.961015e+00,2.137257e+00,17121
absdv_cor_flyany_framerighting,6.524544e+00,1.219141e+00,533
absdv_cor_flyany_framestop,1.337186e-01,-1.009021e+00,210221
absdv_cor_flyany_frametouch,2.211325e+00,3.242759e+00,12703
absdv_cor_flyany_framewalk,4.191928e+00,3.229754e+00,163819
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.149415e-01,-2.020003e+00,43014
absdv_cor_flyfemale_frameany,1.903606e+00,1.719222e+00,236286
absdv_cor_flymale_frameany,2.174983e+00,1.607541e+00,240529
absdv_cor_flymale_framechase,2.454130e+00,1.265241e+00,1263
absphidiff_nose2ell_flyany_framenearfly,1.609214e+00,4.684557e-01,177813
absphidiff_nose2ell_flyany_frametouch,1.603029e+00,1.983630e+00,12703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627064e+00,6.073449e-01,88350
absphidiff_nose2ell_flyfemale_frametouch,1.655059e+00,2.315411e+00,5821
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.134545e-01,1.640651e+00,1263
absphidiff_nose2ell_flymale_framenearfly,1.591467e+00,3.075165e-01,88991
absphidiff_nose2ell_flymale_frametouch,1.553344e+00,1.114923e+00,6861
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.187139e+00,2.428019e+00,479420
abssmoothdtheta_flyfemale_frameany,1.109373e+00,1.279588e+00,236286
abssmoothdtheta_flymale_frameany,1.266065e+00,3.329008e+00,240529
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.463573e+00,-2.672177e+00,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553719e+00,-1.960354e+00,2058
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.637580e+00,-5.315980e-01,233
absthetadiff_nose2ell_flyany_framenearfly,1.614843e+00,6.047567e-01,177818
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524935e+00,-1.969234e+00,2042
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609417e+00,1.469375e+00,65401
absthetadiff_nose2ell_flyany_frametouch,1.743629e+00,3.838079e-01,12703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657419e+00,9.277850e-01,88353
absthetadiff_nose2ell_flyfemale_frametouch,1.757185e+00,-1.908355e+00,5821
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.248693e-01,1.812037e+00,1263
absthetadiff_nose2ell_flymale_framenearfly,1.573858e+00,2.859599e-01,88993
absthetadiff_nose2ell_flymale_frametouch,1.730341e+00,1.011801e+00,6861
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.986323e-01,1.038315e+00,269219
absyaw_flyfemale_framemove,6.197184e-01,1.887968e+00,132909
absyaw_flymale_framemove,5.746621e-01,2.807015e-01,135218
accmag_flyany_frameany,1.171227e+02,1.275186e+00,479420
accmag_flyfemale_frameany,1.101306e+02,4.762854e-01,236286
accmag_flymale_frameany,1.243644e+02,2.103997e+00,240529
angle_biggest_wing_flyany_frameany,3.244878e-02,-1.621643e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.617610e-02,-2.120786e+00,236296
angle_biggest_wing_flymale_frameany,3.762333e-02,-8.220696e-01,240539
angle_smallest_wing_flyany_frameany,6.068583e-03,-1.996591e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.211876e-03,-2.966534e+00,236296
angle_smallest_wing_flymale_frameany,1.274478e-02,-6.698401e-01,240539
angleonclosestfly_flyany_framenearfly,-2.930888e-01,2.955045e+00,177818
angleonclosestfly_flyany_framestop_nearfly,-2.040701e-01,4.272626e+00,65401
angleonclosestfly_flyany_frametouch,-3.191459e-01,1.552697e-01,12703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.998288e-01,2.055866e+00,88353
angleonclosestfly_flyfemale_frametouch,-3.233314e-01,8.779619e-01,5821
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.593719e-02,-3.631358e-01,1263
angleonclosestfly_flymale_framenearfly,-2.900016e-01,2.142200e+00,88993
angleonclosestfly_flymale_frametouch,-3.185798e-01,-6.354580e-01,6861
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.887699e-01,-1.082920e+00,479440
anglesub_flyfemale_frameany,1.896685e-01,-8.975337e-02,236296
anglesub_flymale_frameany,1.884304e-01,-1.332726e+00,240539
area_flyany_frameany,1.801882e+00,-1.587925e+00,479440
area_flyfemale_frameany,2.005777e+00,-2.228402e+00,236296
area_flymale_frameany,1.601359e+00,-5.622669e-01,240539
area_inmost_wing_flyany_frameany,8.519889e-01,3.042944e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.588340e-01,-5.598277e-01,43016
area_inmost_wing_flyfemale_frameany,8.725149e-01,-1.412136e-01,236296
area_inmost_wing_flymale_frameany,8.339772e-01,8.356276e-01,240539
area_outmost_wing_flyany_frameany,9.084801e-01,-1.038673e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.697978e-01,-2.328374e+00,43016
area_outmost_wing_flyfemale_frameany,9.416816e-01,-4.559306e-01,236296
area_outmost_wing_flymale_frameany,8.772964e-01,5.790837e-01,240539
arena_angle_flyany_frameany,1.780103e-02,-5.145130e-02,479440
b_mm_flyany_frameany,2.251480e-01,-1.346739e+00,479440
b_mm_flyfemale_frameany,2.370151e-01,-2.144464e+00,236296
b_mm_flymale_frameany,2.133890e-01,-3.387381e-01,240539
boutfreq_flyany_framebackup,1.401635e-03,2.271071e+00,479440
boutfreq_flyany_framebodyturn,4.259136e-03,1.055876e+00,479440
boutfreq_flyany_framecrabwalkall,1.233522e-02,1.377804e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.738195e-04,-1.114951e-01,479440
boutfreq_flyany_framejump,1.314033e-03,2.657490e+00,479440
boutfreq_flyany_framepivotcenter,1.543467e-04,-1.045463e+00,479440
boutfreq_flyany_framepivottail,8.649675e-03,2.981607e+00,479440
boutfreq_flyany_framerighting,9.594527e-05,-8.261781e-01,479440
boutfreq_flyany_framestop,1.256883e-02,-1.245166e+00,479440
boutfreq_flyany_frametouch,5.464709e-03,9.433775e-01,479440
boutfreq_flyany_framewalk,2.028825e-02,1.182638e+00,479440
boutfreq_flyany_framewingextension,4.797263e-05,-1.472647e+00,479440
boutfreq_flyany_framewingflick,2.419489e-04,-1.236021e-02,479440
boutfreq_flyany_framewinggrooming,1.551810e-03,-3.793241e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.157503e-06,-1.784097e+00,240529
boutfreq_flymale_framechase,4.614828e-04,-1.309240e+00,240529
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240529
corfrac_maj_flyany_frameany,-9.917217e-02,-1.718820e-01,479420
corfrac_maj_flyany_framebackup,-1.776181e-01,3.998391e+00,2558
corfrac_maj_flyany_framebodyturn,-7.462515e-01,-5.277160e-02,5267
corfrac_maj_flyany_framecrabwalkall,-3.024802e-01,5.320120e-02,55896
corfrac_maj_flyany_framecrabwalkextreme,-6.250237e-01,-2.360088e+00,1308
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.804297e-01,7.822295e-01,17121
corfrac_maj_flyfemale_frameany,-9.098735e-02,6.725722e-01,236286
corfrac_maj_flymale_frameany,-1.082424e-01,-1.193617e+00,240529
da_flyany_frameany,2.160500e-06,1.280190e+00,479420
da_flyfemale_frameany,-1.046765e-04,-1.536903e+00,236286
da_flymale_frameany,1.065028e-04,2.197780e+00,240529
dangle2wall_flyany_framenearwall,-3.453648e-03,-3.218037e+00,391056
dangle2wall_flyfemale_framenearwall,1.062512e-02,-2.114405e+00,196941
dangle2wall_flymale_framenearwall,-1.773159e-02,-3.968294e+00,192369
dangle_biggest_wing_flyany_frameany,-2.340574e-02,-4.127430e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.194837e-03,5.635331e-01,236286
dangle_biggest_wing_flymale_frameany,-3.841788e-02,-1.049360e+00,240529
dangle_smallest_wing_flyany_frameany,2.344106e-02,4.199983e-01,479420
dangle_smallest_wing_flyfemale_frameany,8.712651e-03,-4.420663e-01,236286
dangle_smallest_wing_flymale_frameany,3.651077e-02,9.314160e-01,240529
danglesub_flyany_framemove,-1.934246e-02,2.271248e-01,269199
danglesub_flyany_framenearfly,-9.408544e-02,-2.298091e-01,177813
danglesub_flyfemale_framenearfly,-8.748784e-02,2.516488e-01,88350
danglesub_flymale_framenearfly,-1.010466e-01,-6.451831e-01,88991
darea_flyany_frameany,-2.262672e-05,3.204158e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.169766e-01,4.685860e+00,2558
darea_flyany_framebodyturn,-4.915275e-02,-2.233064e-01,5267
darea_flyany_framechase,1.289542e-01,3.043052e+00,1337
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.185392e-02,-5.335483e-01,55896
darea_flyany_framecrabwalkextreme,-3.041433e-02,3.689015e-01,1308
darea_flyany_framejump,-3.361012e-01,-2.450291e+00,1849
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.078807e-01,-1.851999e+00,17121
darea_flyany_framerighting,1.061123e-01,1.161099e+00,533
darea_flyany_framestop,-9.523860e-03,1.878092e+00,210221
darea_flyany_frametouch,-9.292481e-02,-5.706031e-01,12703
darea_flyany_framewalk,2.604637e-02,-1.575027e+00,163819
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.047840e-02,-1.180684e-01,43014
darea_flyfemale_frameany,-5.205801e-04,-1.682591e+00,236286
darea_flymale_frameany,6.542739e-04,2.968127e+00,240529
darea_inmost_wing_flyany_frameany,9.054236e-02,-4.718867e-01,479420
darea_inmost_wing_flyfemale_frameany,9.521767e-02,-3.607993e-01,236286
darea_inmost_wing_flymale_frameany,8.205424e-02,-5.967413e-01,240529
darea_outmost_wing_flyany_frameany,-9.056025e-02,4.646467e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.403921e-02,3.891470e-01,236286
darea_outmost_wing_flymale_frameany,-8.325171e-02,5.561490e-01,240529
db_flyany_frameany,-4.116690e-06,-1.605565e+00,479420
db_flyfemale_frameany,-2.747910e-05,-1.650532e+00,236286
db_flymale_frameany,4.283688e-05,3.317560e+00,240529
dcenter_flyany_frameany,1.125550e+01,4.945351e-01,479440
dcenter_flyany_framebackupstart,8.043770e+00,-9.702677e-01,672
dcenter_flyany_framebodyturn,1.100179e+01,-6.042239e-02,5267
dcenter_flyany_framebodyturnstart,1.092566e+01,7.341005e-02,2042
dcenter_flyany_framecrabwalkallstart,1.186377e+01,2.024684e+00,5914
dcenter_flyany_framecrabwalkextreme,7.569056e+00,-1.013171e+00,1309
dcenter_flyany_framecrabwalkextremestart,7.926301e+00,-4.598960e-01,371
dcenter_flyany_framejumpstart,1.095118e+01,4.562695e-02,629
dcenter_flyany_framemove,1.091320e+01,-8.121977e-02,269219
dcenter_flyany_framenearwall,1.043528e+01,3.010686e-01,391071
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.575116e+00,-1.080838e+00,4146
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157402e+01,6.892549e-01,210221
dcenter_flyany_frametouch,2.892247e+00,-2.624229e+00,12703
dcenter_flyany_framewalk,1.198304e+01,3.093448e-01,163822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374025e+01,3.387481e-01,43016
dcenter_flyfemale_frameany,1.109540e+01,9.372192e-02,236296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140602e+01,7.182030e-01,240539
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.866197e-01,-5.589177e-01,269199
ddcenter_flyany_framenearfly,5.011600e-01,1.038460e+00,177813
ddcenter_flyfemale_framenearfly,4.429553e-01,5.011541e-01,88350
ddcenter_flymale_framenearfly,5.579095e-01,1.452621e+00,88991
ddell2nose_flyany_framenearfly,1.248880e+00,3.569641e-01,177813
ddell2nose_flyfemale_framenearfly,1.160070e+00,6.609351e-02,88350
ddell2nose_flymale_framenearfly,1.332539e+00,5.826717e-01,88991
ddist2wall_flyany_framenearwall,1.939948e-02,-2.576691e-01,391056
ddist2wall_flyfemale_framenearwall,1.820410e-02,-9.593176e-01,196941
ddist2wall_flymale_framenearwall,1.922021e-02,4.049327e-01,192369
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.251297e+00,3.268306e-01,177813
ddnose2ell_flyfemale_framenearfly,1.186127e+00,-1.457861e-02,88350
ddnose2ell_flymale_framechase,-1.521618e+00,-1.327774e+00,1263
ddnose2ell_flymale_framenearfly,1.318741e+00,6.193458e-01,88991
decc_flyany_frameany,-8.296892e-06,-2.173039e+00,479420
decc_flyfemale_frameany,1.355719e-05,5.868605e-02,236286
decc_flymale_frameany,7.075206e-06,7.700552e-01,240529
dell2nose_flyany_frameany,1.038343e+01,6.668310e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017275e+01,3.705951e-01,236296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058070e+01,7.770587e-01,240539
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044026e+01,-1.657764e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.474737e+00,-3.976185e+00,672
dist2wall_flyany_framebodyturnstart,6.592026e+00,-2.467696e+00,2042
dist2wall_flyany_framecrabwalkall,5.576147e+00,-4.384869e+00,55897
dist2wall_flyany_framecrabwalkextreme,5.619100e+00,-4.503923e+00,1309
dist2wall_flyany_framejump,1.668655e+01,-1.336007e+00,1849
dist2wall_flyany_framejumpstart,1.525548e+01,-1.166896e+00,629
dist2wall_flyany_framemove,7.324327e+00,-3.362534e+00,269219
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.068974e+00,-4.107559e+00,4146
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433436e+01,-6.999502e-01,210221
dist2wall_flyany_frametouch,6.952193e+00,-3.581858e+00,12703
dist2wall_flyany_framewalk,7.182227e+00,-2.796867e+00,163822
dist2wall_flyany_framewinggrooming,2.081456e+01,5.810517e-01,43016
dist2wall_flyfemale_frameany,1.018863e+01,-2.359974e+00,236296
dist2wall_flymale_frameany,1.066371e+01,-7.800549e-01,240539
dmax_wing_angle_flyany_frameany,1.071299e-02,9.716717e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.281803e-02,1.387723e+00,236286
dmax_wing_angle_flymale_frameany,7.455844e-03,1.636950e-01,240529
dmax_wing_area_flyany_frameany,-4.278527e-01,-2.398797e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.622040e-01,-2.776209e+00,236286
dmax_wing_area_flymale_frameany,-3.922524e-01,-1.130681e+00,240529
dmin_wing_angle_flyany_frameany,-1.067767e-02,-9.590709e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.130021e-02,-1.180693e+00,236286
dmin_wing_angle_flymale_frameany,-9.362961e-03,-3.214770e-01,240529
dmin_wing_area_flyany_frameany,4.278348e-01,2.395498e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.633824e-01,2.783143e+00,236286
dmin_wing_area_flymale_frameany,3.910550e-01,1.113226e+00,240529
dnose2ell_angle_30tomin30_flyany_frameany,1.089815e+01,4.757835e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076850e+01,6.713364e-02,236296
dnose2ell_angle_30tomin30_flymale_frameany,1.101873e+01,6.996484e-01,240539
dnose2ell_angle_min20to20_flyany_frameany,4.229873e+01,1.318202e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.011676e+01,5.340910e-01,236296
dnose2ell_angle_min20to20_flymale_frameany,4.439212e+01,1.445631e+00,240539
dnose2ell_angle_min30to30_flyany_frameany,3.405578e+01,1.298842e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.243507e+01,5.010272e-01,236296
dnose2ell_angle_min30to30_flymale_frameany,3.560497e+01,1.468155e+00,240539
dnose2ell_flyany_frameany,1.038818e+01,6.851300e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.258776e+00,-8.550270e-01,672
dnose2ell_flyany_framebodyturn,1.013218e+01,4.274633e-02,5267
dnose2ell_flyany_framebodyturnstart,1.008183e+01,2.333687e-01,2042
dnose2ell_flyany_framecrabwalkallstart,1.101509e+01,2.145326e+00,5914
dnose2ell_flyany_framecrabwalkextreme,6.547978e+00,-8.707444e-01,1309
dnose2ell_flyany_framecrabwalkextremestart,6.951204e+00,-1.839593e-01,371
dnose2ell_flyany_framejumpstart,1.029129e+01,1.761663e-01,629
dnose2ell_flyany_framenearwall,9.548280e+00,5.941559e-01,391071
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.728317e+00,-9.381574e-01,4146
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073729e+01,8.669917e-01,210221
dnose2ell_flyany_frametouch,1.120889e+00,7.965692e-01,12703
dnose2ell_flyany_framewalk,1.109128e+01,3.943017e-01,163822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.292486e+01,3.981586e-01,43016
dnose2ell_flyfemale_frameany,1.022685e+01,2.037816e-01,236296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053897e+01,9.280901e-01,240539
dnose2ell_flymale_framechase,2.201888e+00,1.569522e+00,1263
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126332e+01,5.677302e-01,479440
dnose2tail_flyany_framemove,1.091115e+01,-2.156355e-02,269219
dnose2tail_flyfemale_frameany,1.109242e+01,1.836444e-02,236296
dnose2tail_flymale_frameany,1.142519e+01,8.750769e-01,240539
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479420
dnwingsdetected_flyfemale_frameany,1.026497e-03,2.635584e+00,236286
dnwingsdetected_flymale_frameany,-1.134438e-03,-2.883146e+00,240529
dphi_flyany_framemove,1.108417e-03,-8.626679e-02,269199
dphi_flyfemale_framemove,2.246170e-02,2.182285e-01,132899
dphi_flymale_framemove,-2.451241e-03,-4.205280e-02,135208
dtheta_flyany_frameany,-1.695069e-02,-2.124131e+00,479420
dtheta_flyfemale_frameany,-1.765613e-02,-1.806060e+00,236286
dtheta_flymale_frameany,-1.585967e-02,-1.371153e+00,240529
du_cor_flyany_frameany,6.053744e+00,1.050773e-01,479420
du_cor_flyfemale_frameany,5.740011e+00,1.446367e-02,236286
du_cor_flymale_frameany,6.403553e+00,2.077746e-01,240529
du_ctr_flyany_frameany,6.434198e+00,1.279736e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.628535e+00,-1.996341e+00,2558
du_ctr_flyany_framebodyturn,5.923054e+00,1.536809e+00,5267
du_ctr_flyany_framecrabwalkall,1.293062e+01,1.893346e+00,55896
du_ctr_flyany_framecrabwalkextreme,1.485815e+00,4.048765e+00,1308
du_ctr_flyany_framejump,4.529934e+01,4.217998e+00,1849
du_ctr_flyany_framemove,1.130869e+01,2.877365e-01,269199
du_ctr_flyany_framenearfly,6.092241e+00,4.554636e-01,177813
du_ctr_flyany_framenearwall,7.252335e+00,1.684187e-01,391056
du_ctr_flyany_framenotnearfly_notnearwall,3.148786e+00,-8.010884e-01,75373
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.615363e+00,-4.581501e-01,533
du_ctr_flyany_framestop,1.038875e-01,2.780361e-01,210221
du_ctr_flyany_frametouch,2.626878e+00,1.384048e+00,12703
du_ctr_flyany_framewalk,1.619666e+01,-9.598052e-02,163819
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.149634e-01,-9.563822e-01,43014
