field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352556e-01,-1.000726e+00,455468
a_mm_flyfemale_frameany,6.665222e-01,-2.145154e+00,242070
a_mm_flymale_frameany,5.997254e-01,-1.419686e-01,212881
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.955794e-01,-2.159920e+00,769
absangle2wall_flyany_framebodyturnstart,1.096947e+00,4.501272e-01,1788
absangle2wall_flyany_framecrabwalkall,1.177751e+00,2.092196e+00,39606
absangle2wall_flyany_framecrabwalkextreme,7.797628e-01,-3.040841e+00,1584
absangle2wall_flyany_framejump,1.594150e+00,-8.504831e-01,366
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270086e+00,-1.036825e+00,225462
absangle2wall_flyany_framenearwall,1.348876e+00,-1.154106e+00,312440
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.584471e-01,-3.106773e+00,3456
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559211e+00,-2.169775e+00,230006
absangle2wall_flyany_frametouch,1.375368e+00,-1.212288e+00,9713
absangle2wall_flyany_framewalk,1.325536e+00,-2.114824e-01,137222
absangle2wall_flyany_framewinggrooming,1.548302e+00,-5.675382e-01,15337
absangle2wall_flyfemale_framenearwall,1.402598e+00,3.692073e-01,138938
absangle2wall_flymale_framenearwall,1.294265e+00,-2.491440e+00,173214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.781795e+00,1.511056e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493283e+00,-4.261159e-01,592
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516604e+00,6.564121e-01,1488
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611265e+00,1.088071e+00,138591
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576919e+00,2.028538e+00,1339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624485e+00,9.059195e-01,58533
absanglefrom1to2_nose2ell_flyany_frametouch,7.752920e-01,1.567808e+00,9713
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643633e+00,3.149459e-01,71329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.673407e-01,5.955913e-02,3545
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.133199e-01,-2.415787e+00,2733
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571836e+00,4.617839e-01,67173
absanglefrom1to2_nose2ell_flymale_frametouch,7.870436e-01,1.821632e+00,6149
absanglefrom1to2_nose2ell_flymale_framewingextension,6.538179e-01,-1.589652e-01,375
absdangle2wall_flyany_framenearwall,1.683910e+00,2.288079e+00,312429
absdangle2wall_flyfemale_framenearwall,1.549739e+00,1.060639e+00,138935
absdangle2wall_flymale_framenearwall,1.819938e+00,3.210388e+00,173206
absdtheta_flyany_frameany,1.275654e+00,-2.920098e-01,455449
absdtheta_flyany_framebackup,2.828015e+00,1.804978e+00,3215
absdtheta_flyany_framebodyturn,6.050499e+00,1.543500e+00,4641
absdtheta_flyany_framecrabwalkall,1.763220e+00,1.768355e-01,39605
absdtheta_flyany_framecrabwalkextreme,1.833175e+00,-2.854606e-01,1584
absdtheta_flyany_framemove,2.178702e+00,1.250675e+00,225443
absdtheta_flyany_framenearfly,1.421808e+00,3.019433e-01,138583
absdtheta_flyany_framenearwall,1.677522e+00,2.315880e+00,312429
absdtheta_flyany_framenotnearfly_notnearwall,4.705095e-01,-2.916304e+00,123062
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.742508e+00,2.008139e+00,14728
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.375454e-01,-3.132278e+00,230006
absdtheta_flyany_frametouch,1.635020e+00,-5.660685e-01,9713
absdtheta_flyany_framewalk,1.818461e+00,1.479113e+00,137221
absdtheta_flyany_framewingextension,3.644643e+00,1.050339e+01,375
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.739457e-01,7.769993e-02,15336
absdtheta_flyfemale_frameany,1.009477e+00,-2.531990e+00,242060
absdtheta_flymale_frameany,1.579576e+00,2.600366e+00,212872
absdtheta_flymale_framechase,1.575817e+00,-1.369740e+00,2733
absdv_cor_flyany_frameany,1.626522e+00,-1.479463e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.625658e+00,2.519322e+00,3215
absdv_cor_flyany_framebodyturn,3.312886e+00,7.423849e-01,4641
absdv_cor_flyany_framecrabwalkall,5.891153e+00,5.598098e-01,39605
absdv_cor_flyany_framecrabwalkextreme,4.873241e+00,-1.318839e-01,1584
absdv_cor_flyany_framejump,2.090878e+01,3.963214e+00,366
absdv_cor_flyany_framemove,2.958834e+00,3.942983e-01,225443
absdv_cor_flyany_framenearfly,1.625850e+00,3.704782e-01,138583
absdv_cor_flyany_framenearwall,2.233221e+00,1.932922e+00,312429
absdv_cor_flyany_framenotnearfly_notnearwall,3.073504e-01,-2.151410e+00,123062
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.831400e+00,1.136108e+00,14728
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.103328e-01,-2.768043e+00,230006
absdv_cor_flyany_frametouch,1.833160e+00,4.479498e-01,9713
absdv_cor_flyany_framewalk,3.540679e+00,1.563706e-01,137221
absdv_cor_flyany_framewingextension,1.964936e+00,4.262863e+00,375
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.001881e-01,-2.812794e+00,15336
absdv_cor_flyfemale_frameany,1.153226e+00,-2.089011e+00,242060
absdv_cor_flymale_frameany,2.167527e+00,2.180489e+00,212872
absdv_cor_flymale_framechase,2.406923e+00,7.758720e-01,2733
absphidiff_nose2ell_flyany_framenearfly,1.615960e+00,2.225846e-01,138583
absphidiff_nose2ell_flyany_frametouch,1.677969e+00,3.005579e+00,9713
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574225e+00,-9.703846e-01,71324
absphidiff_nose2ell_flyfemale_frametouch,1.671163e+00,2.077863e+00,3545
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.169933e-01,-1.182091e+00,2733
absphidiff_nose2ell_flymale_framenearfly,1.662061e+00,1.294218e+00,67170
absphidiff_nose2ell_flymale_frametouch,1.683479e+00,2.507299e+00,6149
absphidiff_nose2ell_flymale_framewingextension,1.156810e+00,-3.697346e-01,375
abssmoothdtheta_flyany_frameany,1.007433e+00,8.976409e-02,455449
abssmoothdtheta_flyfemale_frameany,7.898680e-01,-2.402540e+00,242060
abssmoothdtheta_flymale_frameany,1.256295e+00,3.145989e+00,212872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.464398e+00,-1.350278e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673173e+00,5.792414e-01,1488
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614500e+00,3.886700e-01,138591
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543769e+00,-5.651327e-01,1339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552775e+00,2.754452e-01,58533
absthetadiff_nose2ell_flyany_frametouch,1.940120e+00,2.889981e+00,9713
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615529e+00,1.337632e-01,71329
absthetadiff_nose2ell_flyfemale_frametouch,1.959843e+00,2.929250e+00,3545
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.113941e-01,-2.336810e+00,2733
absthetadiff_nose2ell_flymale_framenearfly,1.612929e+00,5.665978e-01,67173
absthetadiff_nose2ell_flymale_frametouch,1.916880e+00,1.830896e+00,6149
absthetadiff_nose2ell_flymale_framewingextension,1.733647e+00,4.051460e+00,375
absyaw_flyany_framemove,5.967118e-01,-4.683405e-02,225462
absyaw_flyfemale_framemove,6.367763e-01,8.837632e-01,92114
absyaw_flymale_framemove,5.503940e-01,-7.842586e-01,133228
accmag_flyany_frameany,9.316978e+01,-8.884330e-01,455449
accmag_flyfemale_frameany,7.586777e+01,-2.406747e+00,242060
accmag_flymale_frameany,1.129382e+02,1.301438e+00,212872
angle_biggest_wing_flyany_frameany,1.150561e-02,-3.164059e+00,455468
angle_biggest_wing_flyany_framewingextension,6.448899e-01,-1.561031e+00,375
angle_biggest_wing_flyfemale_frameany,1.998977e-03,-4.155406e+00,242070
angle_biggest_wing_flymale_frameany,2.209109e-02,-1.346333e+00,212881
angle_smallest_wing_flyany_frameany,3.187432e-03,-2.071195e+00,455468
angle_smallest_wing_flyany_framewingextension,2.627707e-02,-3.015446e+00,375
angle_smallest_wing_flyfemale_frameany,-4.560016e-03,-3.379367e+00,242070
angle_smallest_wing_flymale_frameany,1.192324e-02,-2.415505e-01,212881
angleonclosestfly_flyany_framenearfly,-4.250097e-01,-1.698508e+00,138591
angleonclosestfly_flyany_framestop_nearfly,-2.804287e-01,1.642858e+00,58533
angleonclosestfly_flyany_frametouch,-3.523706e-01,-8.674810e-01,9713
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.826715e-01,-1.251529e+00,71329
angleonclosestfly_flyfemale_frametouch,-2.926638e-01,9.294617e-01,3545
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.020900e-01,-4.225525e+00,2733
angleonclosestfly_flymale_framenearfly,-3.379281e-01,9.496886e-03,67173
angleonclosestfly_flymale_frametouch,-4.249981e-01,-2.202562e+00,6149
angleonclosestfly_flymale_framewingextension,4.120491e-01,2.646561e+00,375
anglesub_flyany_frameany,1.719632e-01,-2.111960e+00,455468
anglesub_flyfemale_frameany,1.706272e-01,-2.138524e+00,242070
anglesub_flymale_frameany,1.734716e-01,-1.553317e+00,212881
area_flyany_frameany,1.841046e+00,-3.482682e-01,455468
area_flyfemale_frameany,2.025002e+00,-1.316809e+00,242070
area_flymale_frameany,1.631826e+00,3.665338e-01,212881
area_inmost_wing_flyany_frameany,9.451213e-01,2.839424e+00,455468
area_inmost_wing_flyany_framewingextension,4.832873e-01,-5.070767e+00,375
area_inmost_wing_flyany_framewinggrooming,4.122884e-01,2.078914e+00,15337
area_inmost_wing_flyfemale_frameany,1.024480e+00,3.281726e+00,242070
area_inmost_wing_flymale_frameany,8.554741e-01,1.432467e+00,212881
area_outmost_wing_flyany_frameany,9.686727e-01,1.776893e+00,455468
area_outmost_wing_flyany_framewingextension,1.286689e+00,1.707002e+00,375
area_outmost_wing_flyany_framewinggrooming,8.027203e-01,-8.871343e-01,15337
area_outmost_wing_flyfemale_frameany,1.046711e+00,1.976482e+00,242070
area_outmost_wing_flymale_frameany,8.802288e-01,8.371621e-01,212881
arena_angle_flyany_frameany,-4.741522e-01,-5.269684e+00,455468
b_mm_flyany_frameany,2.298816e-01,3.422746e-01,455468
b_mm_flyfemale_frameany,2.417356e-01,-4.854979e-01,242070
b_mm_flymale_frameany,2.163854e-01,7.269616e-01,212881
boutfreq_flyany_framebackup,1.692764e-03,2.539180e+00,455468
boutfreq_flyany_framebodyturn,3.925633e-03,-3.669082e-02,455468
boutfreq_flyany_framecrabwalkall,1.004900e-02,-9.086382e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.782176e-04,1.104616e+00,455468
boutfreq_flyany_framejump,3.381138e-04,-1.066396e+00,455468
boutfreq_flyany_framepivotcenter,9.001730e-05,-2.534471e+00,455468
boutfreq_flyany_framepivottail,7.587800e-03,3.564527e-01,455468
boutfreq_flyany_framerighting,4.830197e-05,-9.838752e-01,455468
boutfreq_flyany_framestop,1.268805e-02,-9.503059e-01,455468
boutfreq_flyany_frametouch,4.035410e-03,-3.432911e-01,455468
boutfreq_flyany_framewalk,1.829327e-02,-2.744189e-01,455468
boutfreq_flyany_framewingextension,9.221284e-05,-5.859435e-01,455468
boutfreq_flyany_framewingflick,5.049751e-05,-3.870285e-01,455468
boutfreq_flyany_framewinggrooming,6.432944e-04,-3.767788e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.697659e-06,-8.220251e-01,212872
boutfreq_flymale_framechase,7.798113e-04,-1.095464e-01,212872
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,212872
corfrac_maj_flyany_frameany,-1.076934e-01,-6.285274e-01,455449
corfrac_maj_flyany_framebackup,-2.032395e-01,1.275728e+00,3215
corfrac_maj_flyany_framebodyturn,-7.406561e-01,1.299186e+00,4641
corfrac_maj_flyany_framecrabwalkall,-3.087678e-01,7.040782e-01,39605
corfrac_maj_flyany_framecrabwalkextreme,-5.713988e-01,-3.108612e-01,1584
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.677393e-01,2.023766e+00,14728
corfrac_maj_flyfemale_frameany,-8.502694e-02,9.715320e-01,242060
corfrac_maj_flymale_frameany,-1.338319e-01,-2.634021e+00,212872
da_flyany_frameany,2.246372e-06,1.480454e+00,455449
da_flyfemale_frameany,-9.435703e-05,-1.220697e+00,242060
da_flymale_frameany,1.536619e-04,3.612869e+00,212872
dangle2wall_flyany_framenearwall,-8.150354e-03,-2.477479e+00,312429
dangle2wall_flyfemale_framenearwall,3.761261e-03,-1.477319e+00,138935
dangle2wall_flymale_framenearwall,-2.041380e-02,-3.314968e+00,173206
dangle_biggest_wing_flyany_frameany,-1.713731e-04,1.035162e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.486383e-03,1.474448e+00,242060
dangle_biggest_wing_flymale_frameany,-5.999417e-03,3.721754e-01,212872
dangle_smallest_wing_flyany_frameany,1.502756e-04,-1.034077e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.151871e-03,-1.454783e+00,242060
dangle_smallest_wing_flymale_frameany,5.318572e-03,-3.996571e-01,212872
danglesub_flyany_framemove,-2.426487e-02,-1.727490e+00,225443
danglesub_flyany_framenearfly,-9.425757e-02,-8.142710e-01,138583
danglesub_flyfemale_framenearfly,-7.355012e-02,5.361777e-01,71324
danglesub_flymale_framenearfly,-1.172128e-01,-2.095267e+00,67170
darea_flyany_frameany,4.743657e-05,2.593216e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.354742e-01,2.701804e+00,3215
darea_flyany_framebodyturn,-1.876874e-02,1.299975e+00,4641
darea_flyany_framechase,9.606760e-02,1.951224e+00,2756
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.903748e-02,5.632837e-01,39605
darea_flyany_framecrabwalkextreme,-9.069981e-02,-2.012738e+00,1584
darea_flyany_framejump,-2.024798e-01,-1.320710e+00,366
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.039599e-01,-9.977554e-01,14728
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.178026e-02,4.135818e-01,230006
darea_flyany_frametouch,-6.564435e-02,1.425715e+00,9713
darea_flyany_framewalk,2.893055e-02,-5.485515e-01,137221
darea_flyany_framewingextension,9.632049e-02,1.643048e+00,375
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.401644e-03,1.011854e+00,15336
darea_flyfemale_frameany,-3.293254e-04,-5.595632e-01,242060
darea_flymale_frameany,6.404705e-04,2.743318e+00,212872
darea_inmost_wing_flyany_frameany,3.008120e-02,-3.272498e+00,455449
darea_inmost_wing_flyfemale_frameany,2.736988e-02,-3.364181e+00,242060
darea_inmost_wing_flymale_frameany,3.179644e-02,-2.204401e+00,212872
darea_outmost_wing_flyany_frameany,-3.013031e-02,3.265110e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.797431e+00,-3.843853e+00,375
darea_outmost_wing_flyfemale_frameany,-2.599158e-02,3.420678e+00,242060
darea_outmost_wing_flymale_frameany,-3.397091e-02,2.121025e+00,212872
db_flyany_frameany,4.785014e-06,2.140701e+00,455449
db_flyfemale_frameany,-7.393756e-06,2.586263e-01,242060
db_flymale_frameany,2.451231e-05,1.194697e+00,212872
dcenter_flyany_frameany,1.278428e+01,4.531648e+00,455468
dcenter_flyany_framebackupstart,1.093537e+01,3.569983e+00,771
dcenter_flyany_framebodyturn,1.335268e+01,5.233288e+00,4641
dcenter_flyany_framebodyturnstart,1.312007e+01,5.022756e+00,1788
dcenter_flyany_framecrabwalkallstart,1.312875e+01,4.300498e+00,4577
dcenter_flyany_framecrabwalkextreme,1.063623e+01,4.169117e+00,1584
dcenter_flyany_framecrabwalkextremestart,1.018854e+01,3.401400e+00,400
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.261900e+01,4.728703e+00,225462
dcenter_flyany_framenearwall,1.173961e+01,4.362584e+00,312440
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.199753e+01,3.966153e+00,3456
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.292919e+01,3.279122e+00,230006
dcenter_flyany_frametouch,2.908912e+00,-1.085397e+00,9713
dcenter_flyany_framewalk,1.385220e+01,5.232138e+00,137222
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470403e+01,2.001674e+00,15337
dcenter_flyfemale_frameany,1.257473e+01,4.227607e+00,242070
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.300830e+01,4.063368e+00,212881
dcenter_flymale_framewingextension,4.753796e+00,-5.596766e-01,375
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.511826e-01,-6.727240e-01,225443
ddcenter_flyany_framenearfly,4.121588e-01,4.843150e-01,138583
ddcenter_flyfemale_framenearfly,3.351311e-01,-2.140572e-01,71324
ddcenter_flymale_framenearfly,4.902385e-01,1.086440e+00,67170
ddell2nose_flyany_framenearfly,1.157394e+00,5.193451e-01,138583
ddell2nose_flyfemale_framenearfly,9.836553e-01,-1.709575e-01,71324
ddell2nose_flymale_framenearfly,1.342077e+00,1.216812e+00,67170
ddist2wall_flyany_framenearwall,9.249116e-03,-1.299751e+00,312429
ddist2wall_flyfemale_framenearwall,1.189430e-02,-7.834389e-01,138935
ddist2wall_flymale_framenearwall,6.568906e-03,-1.293996e+00,173206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.166450e+00,5.158193e-01,138583
ddnose2ell_flyfemale_framenearfly,9.101701e-01,-6.958461e-01,71324
ddnose2ell_flymale_framechase,-2.446216e+00,-2.315494e+00,2733
ddnose2ell_flymale_framenearfly,1.446812e+00,1.740019e+00,67170
decc_flyany_frameany,5.605649e-06,2.251761e-01,455449
decc_flyfemale_frameany,3.830267e-05,1.827506e+00,242060
decc_flymale_frameany,-4.400536e-05,-3.205607e+00,212872
dell2nose_flyany_frameany,1.188427e+01,4.517472e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.163947e+01,4.264227e+00,242070
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214732e+01,4.040497e+00,212881
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.596940e+01,4.809863e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.902460e+00,-1.694876e+00,771
dist2wall_flyany_framebodyturnstart,6.954789e+00,-6.220920e-01,1788
dist2wall_flyany_framecrabwalkall,9.209861e+00,7.242337e+00,39606
dist2wall_flyany_framecrabwalkextreme,7.040670e+00,-8.749536e-01,1584
dist2wall_flyany_framejump,1.509423e+01,-2.575814e+00,366
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.076129e+01,3.445265e+00,225462
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.627144e+00,-1.475665e+00,3456
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.101363e+01,4.630862e+00,230006
dist2wall_flyany_frametouch,1.053207e+01,3.058020e+00,9713
dist2wall_flyany_framewalk,1.067411e+01,2.955477e+00,137222
dist2wall_flyany_framewinggrooming,2.581823e+01,4.034831e+00,15337
dist2wall_flyfemale_frameany,2.052137e+01,8.787733e+00,242070
dist2wall_flymale_frameany,1.078309e+01,-4.170321e-01,212881
dmax_wing_angle_flyany_frameany,-3.720133e-03,-1.641052e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.181440e+00,-2.680783e+00,375
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.024308e-03,-3.941295e-01,242060
dmax_wing_angle_flymale_frameany,-8.764596e-03,-1.733617e+00,212872
dmax_wing_area_flyany_frameany,-1.776408e-01,3.032647e+00,455449
dmax_wing_area_flyany_framewingextension,-1.846880e+00,-3.486398e+00,375
dmax_wing_area_flyfemale_frameany,-1.514860e-01,3.208598e+00,242060
dmax_wing_area_flymale_frameany,-2.065578e-01,1.658409e+00,212872
dmin_wing_angle_flyany_frameany,3.699035e-03,1.643679e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.148386e+00,-1.449645e+00,375
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.897961e-04,4.190554e-01,242060
dmin_wing_angle_flymale_frameany,8.083751e-03,1.696010e+00,212872
dmin_wing_area_flyany_frameany,1.775917e-01,-3.035671e+00,455449
dmin_wing_area_flyany_framewingextension,2.291578e+00,4.162822e+00,375
dmin_wing_area_flyfemale_frameany,1.528643e-01,-3.186482e+00,242060
dmin_wing_area_flymale_frameany,2.043833e-01,-1.693782e+00,212872
dnose2ell_angle_30tomin30_flyany_frameany,1.249532e+01,4.572658e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.232497e+01,4.356334e+00,242070
dnose2ell_angle_30tomin30_flymale_frameany,1.267499e+01,3.982514e+00,212881
dnose2ell_angle_min20to20_flyany_frameany,4.968233e+01,5.421478e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.227104e+01,1.104916e+00,242070
dnose2ell_angle_min20to20_flymale_frameany,5.814131e+01,7.582193e+00,212881
dnose2ell_angle_min30to30_flyany_frameany,3.984826e+01,5.464392e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.456881e+01,1.523751e+00,242070
dnose2ell_angle_min30to30_flymale_frameany,4.587537e+01,7.364842e+00,212881
dnose2ell_flyany_frameany,1.188762e+01,4.498755e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.026584e+01,3.569564e+00,771
dnose2ell_flyany_framebodyturn,1.246314e+01,5.101135e+00,4641
dnose2ell_flyany_framebodyturnstart,1.225013e+01,4.870834e+00,1788
dnose2ell_flyany_framecrabwalkallstart,1.225682e+01,4.215185e+00,4577
dnose2ell_flyany_framecrabwalkextreme,9.654849e+00,3.986450e+00,1584
dnose2ell_flyany_framecrabwalkextremestart,9.178993e+00,3.272246e+00,400
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.083047e+01,4.367658e+00,312440
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.122405e+01,3.947719e+00,3456
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.205074e+01,3.312850e+00,230006
dnose2ell_flyany_frametouch,1.108072e+00,8.306782e-02,9713
dnose2ell_flyany_framewalk,1.293552e+01,5.072823e+00,137222
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.378962e+01,1.942646e+00,15337
dnose2ell_flyfemale_frameany,1.166916e+01,4.195367e+00,242070
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.212360e+01,4.018475e+00,212881
dnose2ell_flymale_framechase,2.471381e+00,2.315174e+00,2733
dnose2ell_flymale_framewingextension,2.906253e+00,-4.242910e-01,375
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.277905e+01,4.500502e+00,455468
dnose2tail_flyany_framemove,1.263045e+01,4.650679e+00,225462
dnose2tail_flyfemale_frameany,1.254583e+01,4.147605e+00,242070
dnose2tail_flymale_frameany,1.303277e+01,4.002069e+00,212881
dnwingsdetected_flyany_frameany,-6.656713e-05,-4.602665e-01,455449
dnwingsdetected_flyfemale_frameany,3.757490e-04,4.526150e-01,242060
dnwingsdetected_flymale_frameany,-1.281810e-03,-3.343521e+00,212872
dphi_flyany_framemove,-1.600955e-02,-4.592712e-01,225443
dphi_flyfemale_framemove,1.219001e-02,1.324492e-01,92104
dphi_flymale_framemove,-4.187327e-02,-7.814657e-01,133219
dtheta_flyany_frameany,5.632225e-04,2.558651e-01,455449
dtheta_flyfemale_frameany,-4.064300e-03,-3.559125e-01,242060
dtheta_flymale_frameany,5.876942e-03,7.839656e-01,212872
du_cor_flyany_frameany,5.117739e+00,-3.806588e-01,455449
du_cor_flyfemale_frameany,3.540321e+00,-2.175222e+00,242060
du_cor_flymale_frameany,6.922734e+00,1.517893e+00,212872
du_ctr_flyany_frameany,5.425405e+00,-4.002413e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.199902e+00,-2.651246e+00,3215
du_ctr_flyany_framebodyturn,5.782798e+00,1.209555e+00,4641
du_ctr_flyany_framecrabwalkall,1.103141e+01,-7.083380e-02,39605
du_ctr_flyany_framecrabwalkextreme,8.187043e-01,-2.634469e+00,1584
du_ctr_flyany_framejump,3.473312e+01,1.135126e+00,366
du_ctr_flyany_framemove,1.020930e+01,-1.220266e-01,225443
du_ctr_flyany_framenearfly,5.310274e+00,1.209492e-01,138583
du_ctr_flyany_framenearwall,7.284366e+00,1.239285e+00,312429
du_ctr_flyany_framenotnearfly_notnearwall,1.672336e+00,-1.940352e+00,123062
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.990190e-02,-1.630786e-01,230006
du_ctr_flyany_frametouch,1.789441e+00,-1.524910e+00,9713
du_ctr_flyany_framewalk,1.514270e+01,-5.059127e-01,137221
du_ctr_flyany_framewingextension,7.996391e+00,3.959079e+00,375
