field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.312387e-01,-1.226255e+00,8.868000e-01,1.132000e-01,1,4,1893831
a_mm_flyfemale_frameany,6.765951e-01,-7.777816e-01,7.803000e-01,2.197000e-01,1,4,884332
a_mm_flymale_frameany,5.912591e-01,-1.036060e+00,8.700000e-01,1.300000e-01,1,4,1007033
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.005411e-01,2.538509e-01,3.844000e-01,6.156000e-01,1,4,3260
absangle2wall_flyany_framebodyturnstart,1.067064e+00,-1.256798e+00,8.961000e-01,1.039000e-01,1,4,9240
absangle2wall_flyany_framecrabwalkall,1.100446e+00,-1.806747e+00,9.742000e-01,2.580000e-02,1,4,220417
absangle2wall_flyany_framecrabwalkextreme,9.142739e-01,-1.009884e+00,8.680000e-01,1.320000e-01,1,4,7986
absangle2wall_flyany_framejump,1.579160e+00,-1.273587e+00,9.067000e-01,9.330000e-02,1,4,3584
absangle2wall_flyany_framejumpstart,1.616148e+00,-7.600194e-01,7.767000e-01,2.233000e-01,1,4,1334
absangle2wall_flyany_framemove,1.246771e+00,-3.480483e+00,1.000000e+00,0.000000e+00,1,4,1296541
absangle2wall_flyany_framenearwall,1.309836e+00,-1.832922e+00,9.841000e-01,1.590000e-02,1,4,1629864
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.869075e-01,-2.384457e+00,9.925000e-01,7.500000e-03,1,4,17203
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.622224e+00,-4.671826e-01,6.721000e-01,3.279000e-01,1,4,597290
absangle2wall_flyany_frametouch,1.355551e+00,-1.606447e+00,9.578000e-01,4.220000e-02,1,4,50045
absangle2wall_flyany_framewalk,1.320442e+00,-1.880279e+00,9.886000e-01,1.140000e-02,1,4,703726
absangle2wall_flyany_framewinggrooming,1.582032e+00,2.541440e-01,3.630000e-01,6.370000e-01,1,4,119632
absangle2wall_flyfemale_framenearwall,1.334498e+00,-1.280520e+00,9.301000e-01,6.990000e-02,1,4,746241
absangle2wall_flymale_framenearwall,1.287684e+00,-2.026893e+00,9.961000e-01,3.900000e-03,1,4,881558
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602831e+00,-9.200281e-01,8.365000e-01,1.635000e-01,1,4,1870
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448372e+00,-2.241586e-01,5.456000e-01,4.544000e-01,1,4,3484
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424838e+00,-6.516720e-01,7.574000e-01,2.426000e-01,1,4,9618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222788e+00,3.341791e-01,3.173000e-01,6.827000e-01,1,4,1246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568977e+00,1.311130e-01,4.046000e-01,5.954000e-01,1,4,714134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455718e+00,-6.551009e-01,7.643000e-01,2.357000e-01,1,4,7691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528504e+00,-4.027122e-01,6.653000e-01,3.347000e-01,1,4,188641
absanglefrom1to2_nose2ell_flyany_frametouch,7.864121e-01,1.008908e+00,1.385000e-01,8.615000e-01,1,4,50045
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522720e+00,-1.006519e+00,8.692000e-01,1.308000e-01,1,4,334602
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.788933e-01,-2.193512e-01,5.950000e-01,4.050000e-01,1,4,24346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.008258e-01,8.986073e-01,1.771000e-01,8.229000e-01,1,3,1231
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609538e+00,1.094348e+00,1.097000e-01,8.903000e-01,1,4,378506
absanglefrom1to2_nose2ell_flymale_frametouch,7.934052e-01,1.212755e+00,1.025000e-01,8.975000e-01,1,4,25623
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
absdangle2wall_flyany_framenearwall,1.733511e+00,1.894951e+00,2.390000e-02,9.761000e-01,1,4,1629795
absdangle2wall_flyfemale_framenearwall,1.690692e+00,1.528235e+00,5.530000e-02,9.447000e-01,1,4,746207
absdangle2wall_flymale_framenearwall,1.774123e+00,1.977503e+00,1.870000e-02,9.813000e-01,1,4,881523
absdtheta_flyany_frameany,1.607064e+00,2.509624e+00,5.400000e-03,9.946000e-01,1,4,1893751
absdtheta_flyany_framebackup,2.364525e+00,-8.375040e-01,8.104000e-01,1.896000e-01,1,4,12960
absdtheta_flyany_framebodyturn,5.270100e+00,-1.325325e+00,9.106000e-01,8.940000e-02,1,4,22852
absdtheta_flyany_framecrabwalkall,1.690685e+00,-2.960665e-01,6.419000e-01,3.581000e-01,1,4,220407
absdtheta_flyany_framecrabwalkextreme,1.776341e+00,-3.647559e-01,6.565000e-01,3.435000e-01,1,4,7985
absdtheta_flyany_framemove,2.148676e+00,1.084388e+00,1.299000e-01,8.701000e-01,1,4,1296461
absdtheta_flyany_framenearfly,1.695811e+00,2.163650e+00,1.490000e-02,9.851000e-01,1,4,714098
absdtheta_flyany_framenearwall,1.727633e+00,1.925871e+00,2.390000e-02,9.761000e-01,1,4,1629795
absdtheta_flyany_framenotnearfly_notnearwall,9.569167e-01,1.252980e+00,9.770000e-02,9.023000e-01,1,4,238484
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.195830e+00,-2.343049e-01,6.087000e-01,3.913000e-01,1,4,65894
absdtheta_flyany_framerighting,9.373134e+00,7.297499e-01,1.743000e-01,8.257000e-01,1,4,8149
absdtheta_flyany_framestop,4.333192e-01,1.075627e+00,1.261000e-01,8.739000e-01,1,4,597290
absdtheta_flyany_frametouch,1.730331e+00,3.048020e-01,4.060000e-01,5.940000e-01,1,4,50045
absdtheta_flyany_framewalk,1.744996e+00,1.106097e+00,1.299000e-01,8.701000e-01,1,4,703726
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.982112e-01,9.642559e-01,1.631000e-01,8.369000e-01,1,4,119630
absdtheta_flyfemale_frameany,1.550755e+00,1.993091e+00,2.140000e-02,9.786000e-01,1,4,884293
absdtheta_flymale_frameany,1.658007e+00,2.671808e+00,6.000000e-03,9.940000e-01,1,4,1006992
absdtheta_flymale_framechase,1.554230e+00,-1.356191e+00,9.123000e-01,8.770000e-02,1,3,1231
absdv_cor_flyany_frameany,2.135592e+00,2.516626e+00,7.200000e-03,9.928000e-01,1,4,1893751
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.375707e+00,-2.439211e-01,5.864000e-01,4.136000e-01,1,4,12960
absdv_cor_flyany_framebodyturn,3.346576e+00,1.218186e+00,1.095000e-01,8.905000e-01,1,4,22852
absdv_cor_flyany_framecrabwalkall,5.956958e+00,8.981283e-01,1.893000e-01,8.107000e-01,1,4,220407
absdv_cor_flyany_framecrabwalkextreme,4.927249e+00,3.792009e-01,3.574000e-01,6.426000e-01,1,4,7985
absdv_cor_flyany_framejump,1.362970e+01,-1.462525e+00,9.470000e-01,5.300000e-02,1,4,3584
absdv_cor_flyany_framemove,3.044949e+00,1.142009e+00,1.248000e-01,8.752000e-01,1,4,1296461
absdv_cor_flyany_framenearfly,1.997976e+00,2.175291e+00,1.580000e-02,9.842000e-01,1,4,714098
absdv_cor_flyany_framenearwall,2.365133e+00,1.909605e+00,3.150000e-02,9.685000e-01,1,4,1629795
absdv_cor_flyany_framenotnearfly_notnearwall,8.110929e-01,4.987350e-01,2.867000e-01,7.133000e-01,1,4,238484
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.598704e+00,4.278494e-01,3.380000e-01,6.620000e-01,1,4,65894
absdv_cor_flyany_framerighting,6.259010e+00,2.718140e-01,3.534000e-01,6.466000e-01,1,4,8149
absdv_cor_flyany_framestop,1.508331e-01,1.319056e+00,7.530000e-02,9.247000e-01,1,4,597290
absdv_cor_flyany_frametouch,2.053120e+00,1.897821e+00,3.190000e-02,9.681000e-01,1,4,50045
absdv_cor_flyany_framewalk,3.710026e+00,1.471720e+00,7.010000e-02,9.299000e-01,1,4,703726
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.272055e-01,2.251430e-01,3.898000e-01,6.102000e-01,1,4,119630
absdv_cor_flyfemale_frameany,1.991143e+00,2.449351e+00,3.900000e-03,9.961000e-01,1,4,884293
absdv_cor_flymale_frameany,2.266384e+00,2.145634e+00,1.610000e-02,9.839000e-01,1,4,1006992
absdv_cor_flymale_framechase,3.159529e+00,3.972227e+00,1.000000e-04,9.999000e-01,1,3,1231
absphidiff_nose2ell_flyany_framenearfly,1.713269e+00,1.599113e+00,1.020000e-02,9.898000e-01,1,4,714098
absphidiff_nose2ell_flyany_frametouch,1.626594e+00,7.700181e-01,2.107000e-01,7.893000e-01,1,4,50045
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absphidiff_nose2ell_flyfemale_framenearfly,1.713265e+00,1.535365e+00,1.290000e-02,9.871000e-01,1,4,334587
absphidiff_nose2ell_flyfemale_frametouch,1.633852e+00,1.797130e-01,4.103000e-01,5.897000e-01,1,4,24346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.237315e-01,-1.673082e+00,9.603000e-01,3.970000e-02,1,3,1231
absphidiff_nose2ell_flymale_framenearfly,1.713931e+00,1.591838e+00,1.900000e-02,9.810000e-01,1,4,378485
absphidiff_nose2ell_flymale_frametouch,1.620708e+00,8.095810e-01,1.987000e-01,8.013000e-01,1,4,25623
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
abssmoothdtheta_flyany_frameany,1.272340e+00,2.753743e+00,1.800000e-03,9.982000e-01,1,4,1893751
abssmoothdtheta_flyfemale_frameany,1.244492e+00,2.227294e+00,4.600000e-03,9.954000e-01,1,4,884293
abssmoothdtheta_flymale_frameany,1.297960e+00,2.889756e+00,1.800000e-03,9.982000e-01,1,4,1006992
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553293e+00,-3.869591e-01,6.407000e-01,3.593000e-01,1,4,1870
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699425e+00,4.507449e-01,3.389000e-01,6.611000e-01,1,4,9618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669263e+00,7.307462e-02,4.153000e-01,5.847000e-01,1,4,1246
absthetadiff_nose2ell_flyany_framenearfly,1.713426e+00,1.375190e+00,4.410000e-02,9.559000e-01,1,4,714134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556736e+00,-5.764591e-01,7.347000e-01,2.653000e-01,1,4,7691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644909e+00,1.441339e+00,4.630000e-02,9.537000e-01,1,4,188641
absthetadiff_nose2ell_flyany_frametouch,1.886711e+00,1.533770e+00,4.330000e-02,9.567000e-01,1,4,50045
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.742619e+00,1.607915e+00,2.390000e-02,9.761000e-01,1,4,334602
absthetadiff_nose2ell_flyfemale_frametouch,1.878169e+00,1.031705e+00,1.306000e-01,8.694000e-01,1,4,24346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.603556e-01,-8.721428e-01,8.217000e-01,1.783000e-01,1,3,1231
absthetadiff_nose2ell_flymale_framenearfly,1.688613e+00,1.154985e+00,9.360000e-02,9.064000e-01,1,4,378506
absthetadiff_nose2ell_flymale_frametouch,1.894331e+00,1.157519e+00,1.059000e-01,8.941000e-01,1,4,25623
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
absyaw_flyany_framemove,6.336707e-01,1.414488e+00,6.590000e-02,9.341000e-01,1,4,1296541
absyaw_flyfemale_framemove,6.317350e-01,9.120282e-01,1.594000e-01,8.406000e-01,1,4,603728
absyaw_flymale_framemove,6.340006e-01,1.480638e+00,7.070000e-02,9.293000e-01,1,4,691531
accmag_flyany_frameany,1.317930e+02,2.603902e+00,7.200000e-03,9.928000e-01,1,4,1893751
accmag_flyfemale_frameany,1.298858e+02,2.149210e+00,1.180000e-02,9.882000e-01,1,4,884293
accmag_flymale_frameany,1.335789e+02,2.820210e+00,2.600000e-03,9.974000e-01,1,4,1006992
angle_biggest_wing_flyany_frameany,2.685621e-02,-1.100967e+00,8.904000e-01,1.096000e-01,1,4,1893831
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
angle_biggest_wing_flyfemale_frameany,2.372308e-02,-1.591319e+00,9.521000e-01,4.790000e-02,1,4,884332
angle_biggest_wing_flymale_frameany,2.970329e-02,-3.996963e-01,6.727000e-01,3.273000e-01,1,4,1007033
angle_smallest_wing_flyany_frameany,1.085709e-02,-2.534989e-01,6.204000e-01,3.796000e-01,1,4,1893831
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
angle_smallest_wing_flyfemale_frameany,6.403119e-03,-8.960601e-01,8.465000e-01,1.535000e-01,1,4,884332
angle_smallest_wing_flymale_frameany,1.503253e-02,2.909200e-01,3.592000e-01,6.408000e-01,1,4,1007033
angleonclosestfly_flyany_framenearfly,-3.419163e-01,3.848760e-01,3.612000e-01,6.388000e-01,1,4,714134
angleonclosestfly_flyany_framestop_nearfly,-2.709652e-01,1.785445e+00,3.250000e-02,9.675000e-01,1,4,188641
angleonclosestfly_flyany_frametouch,-3.449497e-01,-6.080875e-01,7.304000e-01,2.696000e-01,1,4,50045
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
angleonclosestfly_flyfemale_framenearfly,-3.377708e-01,3.237270e-01,4.029000e-01,5.971000e-01,1,4,334602
angleonclosestfly_flyfemale_frametouch,-3.303924e-01,1.919757e-01,4.436000e-01,5.564000e-01,1,4,24346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.023875e-02,3.942987e-01,3.480000e-01,6.520000e-01,1,3,1231
angleonclosestfly_flymale_framenearfly,-3.461270e-01,1.396188e-01,4.281000e-01,5.719000e-01,1,4,378506
angleonclosestfly_flymale_frametouch,-3.567113e-01,-8.654105e-01,7.805000e-01,2.195000e-01,1,4,25623
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
anglesub_flyany_frameany,1.908753e-01,-1.577431e-01,5.137000e-01,4.863000e-01,1,4,1893831
anglesub_flyfemale_frameany,1.983756e-01,6.894363e-01,1.937000e-01,8.063000e-01,1,4,884332
anglesub_flymale_frameany,1.841177e-01,-5.573849e-01,6.904000e-01,3.096000e-01,1,4,1007033
area_flyany_frameany,1.779472e+00,-1.394992e+00,9.119000e-01,8.810000e-02,1,4,1893831
area_flyfemale_frameany,2.031125e+00,-9.333004e-01,8.173000e-01,1.827000e-01,1,4,884332
area_flymale_frameany,1.557431e+00,-1.303845e+00,8.988000e-01,1.012000e-01,1,4,1007033
area_inmost_wing_flyany_frameany,8.796242e-01,7.861341e-01,1.990000e-01,8.010000e-01,1,4,1893831
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
area_inmost_wing_flyany_framewinggrooming,3.705451e-01,-4.387661e-01,6.601000e-01,3.399000e-01,1,4,119632
area_inmost_wing_flyfemale_frameany,9.444594e-01,1.195654e+00,9.640000e-02,9.036000e-01,1,4,884332
area_inmost_wing_flymale_frameany,8.232715e-01,3.612544e-01,3.230000e-01,6.770000e-01,1,4,1007033
area_outmost_wing_flyany_frameany,9.193612e-01,2.817829e-01,3.706000e-01,6.294000e-01,1,4,1893831
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
area_outmost_wing_flyany_framewinggrooming,8.206758e-01,-7.012246e-01,7.590000e-01,2.410000e-01,1,4,119632
area_outmost_wing_flyfemale_frameany,9.938821e-01,6.252126e-01,2.452000e-01,7.548000e-01,1,4,884332
area_outmost_wing_flymale_frameany,8.541902e-01,4.471806e-02,4.755000e-01,5.245000e-01,1,4,1007033
arena_angle_flyany_frameany,4.069870e-02,3.230155e-01,3.844000e-01,6.156000e-01,1,4,1893831
b_mm_flyany_frameany,2.232057e-01,-1.415500e+00,9.068000e-01,9.320000e-02,1,4,1893831
b_mm_flyfemale_frameany,2.387876e-01,-9.777507e-01,8.287000e-01,1.713000e-01,1,4,884332
b_mm_flymale_frameany,2.094380e-01,-1.329597e+00,9.071000e-01,9.290000e-02,1,4,1007033
boutfreq_flyany_framebackup,1.726398e-03,2.903044e+00,5.400000e-03,9.946000e-01,1,4,1893831
boutfreq_flyany_framebodyturn,4.884720e-03,1.548997e+00,5.470000e-02,9.453000e-01,1,4,1893831
boutfreq_flyany_framecrabwalkall,1.372679e-02,2.724569e+00,0.000000e+00,1.000000e+00,1,4,1893831
boutfreq_flyany_framecrabwalkextreme,1.126041e-03,2.251943e+00,9.600000e-03,9.904000e-01,1,4,1893831
boutfreq_flyany_framejump,7.128992e-04,5.697178e-02,4.666000e-01,5.334000e-01,1,4,1893831
boutfreq_flyany_framepivotcenter,1.168267e-04,-1.541074e+00,9.576000e-01,4.240000e-02,1,4,1893831
boutfreq_flyany_framepivottail,9.090490e-03,2.462234e+00,9.600000e-03,9.904000e-01,1,4,1893831
boutfreq_flyany_framerighting,3.414829e-04,1.060616e+00,1.193000e-01,8.807000e-01,1,4,1893831
boutfreq_flyany_framestop,1.521454e-02,1.316942e+00,8.090000e-02,9.191000e-01,1,4,1893831
boutfreq_flyany_frametouch,5.489305e-03,1.507445e+00,7.440000e-02,9.256000e-01,1,4,1893831
boutfreq_flyany_framewalk,2.440652e-02,3.118709e+00,0.000000e+00,1.000000e+00,1,4,1893831
boutfreq_flyany_framewingextension,4.305874e-05,-4.388590e-01,6.420000e-01,3.580000e-01,1,4,1893831
boutfreq_flyany_framewingflick,1.466035e-04,-3.385287e-01,6.433000e-01,3.567000e-01,1,4,1893831
boutfreq_flyany_framewinggrooming,9.770753e-04,-2.061029e+00,9.846000e-01,1.540000e-02,1,4,1893831
boutfreq_flymale_frameattemptedcopulation,1.196154e-05,-1.979449e-01,4.781000e-01,5.219000e-01,1,4,1006992
boutfreq_flymale_framechase,2.928012e-04,-6.071723e-01,7.444000e-01,2.556000e-01,1,4,1006992
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,3.524000e-01,6.476000e-01,1,4,1006992
corfrac_maj_flyany_frameany,-1.577771e-01,-3.378613e+00,1.000000e+00,0.000000e+00,1,4,1893751
corfrac_maj_flyany_framebackup,-2.094600e-01,5.711202e-01,2.552000e-01,7.448000e-01,1,4,12960
corfrac_maj_flyany_framebodyturn,-7.677213e-01,-2.348950e+00,9.870000e-01,1.300000e-02,1,4,22852
corfrac_maj_flyany_framecrabwalkall,-3.116224e-01,-3.119386e-01,6.543000e-01,3.457000e-01,1,4,220407
corfrac_maj_flyany_framecrabwalkextreme,-6.009987e-01,-1.429658e+00,9.459000e-01,5.410000e-02,1,4,7985
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.981438e-01,-1.410314e+00,9.455000e-01,5.450000e-02,1,4,65894
corfrac_maj_flyfemale_frameany,-1.687877e-01,-3.281767e+00,9.981000e-01,1.900000e-03,1,4,884293
corfrac_maj_flymale_frameany,-1.481594e-01,-3.022193e+00,9.985000e-01,1.500000e-03,1,4,1006992
da_flyany_frameany,7.757219e-07,1.375480e+00,8.010000e-02,9.199000e-01,1,4,1893751
da_flyfemale_frameany,-2.902869e-05,1.001090e+00,9.950000e-02,9.005000e-01,1,4,884293
da_flymale_frameany,2.291286e-05,-6.255602e-01,7.171000e-01,2.829000e-01,1,4,1006992
dangle2wall_flyany_framenearwall,8.472199e-03,-2.049471e+00,9.919000e-01,8.100000e-03,1,4,1629795
dangle2wall_flyfemale_framenearwall,2.144544e-02,-1.256192e+00,9.195000e-01,8.050000e-02,1,4,746207
dangle2wall_flymale_framenearwall,-2.664570e-03,-2.480987e+00,1.000000e+00,0.000000e+00,1,4,881523
dangle_biggest_wing_flyany_frameany,-4.971425e-03,5.407467e-01,2.522000e-01,7.478000e-01,1,4,1893751
dangle_biggest_wing_flyfemale_frameany,-1.956442e-03,5.753239e-01,2.307000e-01,7.693000e-01,1,4,884293
dangle_biggest_wing_flymale_frameany,-7.190693e-03,4.128358e-01,2.952000e-01,7.048000e-01,1,4,1006992
dangle_smallest_wing_flyany_frameany,4.985791e-03,-5.367554e-01,7.469000e-01,2.531000e-01,1,4,1893751
dangle_smallest_wing_flyfemale_frameany,2.047587e-03,-5.898423e-01,7.729000e-01,2.271000e-01,1,4,884293
dangle_smallest_wing_flymale_frameany,7.121819e-03,-3.902657e-01,7.003000e-01,2.997000e-01,1,4,1006992
danglesub_flyany_framemove,-1.887183e-02,-7.936157e-01,8.426000e-01,1.574000e-01,1,4,1296461
danglesub_flyany_framenearfly,-1.054907e-01,-1.033748e+00,8.408000e-01,1.592000e-01,1,4,714098
danglesub_flyfemale_framenearfly,-1.058543e-01,-1.338872e+00,9.149000e-01,8.510000e-02,1,4,334587
danglesub_flymale_framenearfly,-1.055134e-01,-6.599761e-01,7.411000e-01,2.589000e-01,1,4,378485
darea_flyany_frameany,3.802589e-05,2.155391e+00,7.300000e-03,9.927000e-01,1,4,1893751
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.397469e-01,2.493435e+00,6.300000e-03,9.937000e-01,1,4,12960
darea_flyany_framebodyturn,-5.672749e-02,-5.928566e-01,7.505000e-01,2.495000e-01,1,4,22852
darea_flyany_framechase,6.066473e-02,1.031998e+00,1.476000e-01,8.524000e-01,1,4,1984
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.267053e-02,-2.721767e-01,6.010000e-01,3.990000e-01,1,4,220407
darea_flyany_framecrabwalkextreme,-6.296420e-02,-9.066411e-01,8.170000e-01,1.830000e-01,1,4,7985
darea_flyany_framejump,-3.888779e-01,-2.518150e+00,9.988000e-01,1.200000e-03,1,4,3584
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-4.701311e-02,5.664282e-01,2.515000e-01,7.485000e-01,1,4,65894
darea_flyany_framerighting,-5.550645e-02,-5.851175e-01,7.507000e-01,2.493000e-01,1,4,8149
darea_flyany_framestop,-1.612346e-02,-3.813591e-01,6.764000e-01,3.236000e-01,1,4,597290
darea_flyany_frametouch,-1.020452e-01,-1.640032e+00,9.571000e-01,4.290000e-02,1,4,50045
darea_flyany_framewalk,3.336453e-02,7.330145e-01,1.999000e-01,8.001000e-01,1,4,703726
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.043378e-02,-1.471345e-01,6.025000e-01,3.975000e-01,1,4,119630
darea_flyfemale_frameany,-1.526390e-04,8.018346e-01,1.789000e-01,8.211000e-01,1,4,884293
darea_flymale_frameany,1.960821e-04,-3.272957e-01,5.452000e-01,4.548000e-01,1,4,1006992
darea_inmost_wing_flyany_frameany,6.327102e-02,-1.355777e+00,9.368000e-01,6.320000e-02,1,4,1893751
darea_inmost_wing_flyfemale_frameany,6.670081e-02,-1.426215e+00,9.455000e-01,5.450000e-02,1,4,884293
darea_inmost_wing_flymale_frameany,5.939242e-02,-8.668336e-01,8.223000e-01,1.777000e-01,1,4,1006992
darea_outmost_wing_flyany_frameany,-6.325930e-02,1.350567e+00,6.320000e-02,9.368000e-01,1,4,1893751
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
darea_outmost_wing_flyfemale_frameany,-6.643498e-02,1.404938e+00,5.700000e-02,9.430000e-01,1,4,884293
darea_outmost_wing_flymale_frameany,-5.960149e-02,8.850146e-01,1.732000e-01,8.268000e-01,1,4,1006992
db_flyany_frameany,4.574368e-06,1.808482e+00,3.000000e-02,9.700000e-01,1,4,1893751
db_flyfemale_frameany,-8.382518e-06,4.028902e-01,3.482000e-01,6.518000e-01,1,4,884293
db_flymale_frameany,1.637401e-05,1.533926e-01,3.611000e-01,6.389000e-01,1,4,1006992
dcenter_flyany_frameany,1.101796e+01,-9.729366e-01,8.541000e-01,1.459000e-01,1,4,1893831
dcenter_flyany_framebackupstart,8.595111e+00,-5.554036e-01,7.039000e-01,2.961000e-01,1,4,3266
dcenter_flyany_framebodyturn,1.103817e+01,-1.034860e+00,8.623000e-01,1.377000e-01,1,4,22852
dcenter_flyany_framebodyturnstart,1.093391e+01,-1.023544e+00,8.510000e-01,1.490000e-01,1,4,9240
dcenter_flyany_framecrabwalkallstart,1.114533e+01,-4.492605e-01,6.738000e-01,3.262000e-01,1,4,25990
dcenter_flyany_framecrabwalkextreme,8.180751e+00,-8.266579e-01,8.167000e-01,1.833000e-01,1,4,7986
dcenter_flyany_framecrabwalkextremestart,8.118649e+00,-1.138958e+00,8.805000e-01,1.195000e-01,1,4,2132
dcenter_flyany_framejumpstart,1.211250e+01,1.955900e-01,4.319000e-01,5.681000e-01,1,4,1347
dcenter_flyany_framemove,1.068260e+01,-1.881769e+00,9.752000e-01,2.480000e-02,1,4,1296541
dcenter_flyany_framenearwall,1.022841e+01,-1.045543e+00,8.772000e-01,1.228000e-01,1,4,1629864
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.035752e+01,-2.197014e-01,5.557000e-01,4.443000e-01,1,4,17203
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.159470e+01,2.977281e-01,4.117000e-01,5.883000e-01,1,4,597290
