field,value,zscore,nflyframes
a_mm_flyany_frameany,6.645464e-01,3.993828e+00,479460
a_mm_flyfemale_frameany,7.036730e-01,3.012095e+00,237654
a_mm_flymale_frameany,6.260820e-01,4.689739e+00,241357
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.692473e-01,-2.463285e+00,607
absangle2wall_flyany_framebodyturnstart,1.035701e+00,-1.412158e+00,1432
absangle2wall_flyany_framecrabwalkall,1.148709e+00,1.542186e-01,31901
absangle2wall_flyany_framecrabwalkextreme,6.640520e-01,-5.463925e+00,840
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291394e+00,5.388178e-01,198382
absangle2wall_flyany_framenearwall,1.287018e+00,-3.894443e+00,343752
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.699309e-01,-2.642062e+00,2841
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547913e+00,-1.924781e+00,281078
absangle2wall_flyany_frametouch,1.361521e+00,-1.723092e+00,6899
absangle2wall_flyany_framewalk,1.334336e+00,8.031709e-01,124521
absangle2wall_flyany_framewinggrooming,1.597307e+00,4.575691e-01,52000
absangle2wall_flyfemale_framenearwall,1.280661e+00,-4.102074e+00,151938
absangle2wall_flymale_framenearwall,1.295308e+00,-3.058268e+00,191365
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764072e+00,9.364389e-01,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489910e+00,-1.084200e+00,451
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424634e+00,-2.153832e+00,1183
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573664e+00,-1.021811e+00,164377
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544783e+00,1.116689e+00,1026
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567807e+00,-7.416134e-01,98592
absanglefrom1to2_nose2ell_flyany_frametouch,7.292456e-01,-4.034416e-02,6899
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537807e+00,-1.620098e+00,81322
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.262086e-01,-1.743726e+00,3158
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.428256e-01,-1.143398e+00,581
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605211e+00,7.594598e-01,82633
absanglefrom1to2_nose2ell_flymale_frametouch,7.338230e-01,7.544903e-01,3719
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.346516e+00,-4.039980e-01,343735
absdangle2wall_flyfemale_framenearwall,1.350109e+00,9.038577e-03,151930
absdangle2wall_flymale_framenearwall,1.343499e+00,-7.572111e-01,191356
absdtheta_flyany_frameany,1.148841e+00,-1.095677e+00,479440
absdtheta_flyany_framebackup,2.815106e+00,2.217002e+00,2465
absdtheta_flyany_framebodyturn,5.780685e+00,5.405356e-01,3802
absdtheta_flyany_framecrabwalkall,1.850370e+00,1.204162e+00,31900
absdtheta_flyany_framecrabwalkextreme,2.240293e+00,4.053722e+00,840
absdtheta_flyany_framemove,2.050590e+00,2.510864e-01,198362
absdtheta_flyany_framenearfly,1.159732e+00,-1.483147e+00,164369
absdtheta_flyany_framenearwall,1.336007e+00,-4.553434e-01,343735
absdtheta_flyany_framenotnearfly_notnearwall,7.580530e-01,3.550373e-02,109047
absdtheta_flyany_framepivotcenter,5.153943e+00,-2.241814e+00,485
absdtheta_flyany_framepivottail,5.678511e+00,1.759278e+00,12411
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.989799e-01,5.206886e+00,281078
absdtheta_flyany_frametouch,1.483871e+00,-1.458472e+00,6899
absdtheta_flyany_framewalk,1.794863e+00,1.477902e+00,124519
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.551113e-01,-9.992363e-02,51999
absdtheta_flyfemale_frameany,1.090990e+00,-1.176041e+00,237644
absdtheta_flymale_frameany,1.206576e+00,-8.588130e-01,241347
absdtheta_flymale_framechase,1.602174e+00,-1.060619e+00,581
absdv_cor_flyany_frameany,1.336291e+00,-1.503956e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.612466e+00,2.657890e+00,2465
absdv_cor_flyany_framebodyturn,3.353542e+00,1.168174e+00,3802
absdv_cor_flyany_framecrabwalkall,6.008241e+00,1.334952e+00,31900
absdv_cor_flyany_framecrabwalkextreme,5.550939e+00,4.111686e+00,840
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.923774e+00,5.666801e-01,198362
absdv_cor_flyany_framenearfly,1.220245e+00,-1.562239e+00,164369
absdv_cor_flyany_framenearwall,1.688372e+00,-6.498303e-01,343735
absdv_cor_flyany_framenotnearfly_notnearwall,6.235817e-01,-1.883890e-01,109047
absdv_cor_flyany_framepivotcenter,3.658371e-02,-2.236254e-01,485
absdv_cor_flyany_framepivottail,2.667827e+00,7.044601e-01,12411
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.542352e-01,2.011640e+00,281078
absdv_cor_flyany_frametouch,1.568551e+00,-6.994270e-01,6899
absdv_cor_flyany_framewalk,3.704656e+00,1.323853e+00,124519
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316145e-01,9.152726e-01,51999
absdv_cor_flyfemale_frameany,1.190182e+00,-1.453872e+00,237644
absdv_cor_flymale_frameany,1.481513e+00,-1.350046e+00,241347
absdv_cor_flymale_framechase,2.791947e+00,2.691758e+00,581
absphidiff_nose2ell_flyany_framenearfly,1.601692e+00,1.120657e-01,164369
absphidiff_nose2ell_flyany_frametouch,1.647106e+00,1.954460e+00,6899
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600415e+00,-4.046748e-02,81317
absphidiff_nose2ell_flyfemale_frametouch,1.671894e+00,2.134229e+00,3158
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.871202e-01,-2.231782e+00,581
absphidiff_nose2ell_flymale_framenearfly,1.603285e+00,2.172588e-01,82630
absphidiff_nose2ell_flymale_frametouch,1.616519e+00,1.109862e+00,3719
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.355611e-01,-1.602158e+00,479440
abssmoothdtheta_flyfemale_frameany,8.066281e-01,-1.685894e+00,237644
abssmoothdtheta_flymale_frameany,8.645645e-01,-1.294437e+00,241347
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.422737e+00,-1.881282e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640445e+00,-1.703194e-02,1183
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582880e+00,1.985591e-02,164377
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447822e+00,-2.854829e+00,1026
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559523e+00,6.165025e-01,98592
absthetadiff_nose2ell_flyany_frametouch,1.780747e+00,6.031673e-01,6899
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611950e+00,2.437139e-01,81322
absthetadiff_nose2ell_flyfemale_frametouch,1.787256e+00,-3.676904e-01,3158
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.088298e-01,-2.292156e+00,581
absthetadiff_nose2ell_flymale_framenearfly,1.561308e+00,-9.418075e-02,82633
absthetadiff_nose2ell_flymale_frametouch,1.779265e+00,7.570012e-01,3719
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.562283e-01,-1.472490e+00,198382
absyaw_flyfemale_framemove,5.885961e-01,-1.443425e+00,92340
absyaw_flymale_framemove,5.241189e-01,-1.270790e+00,105924
accmag_flyany_frameany,8.445984e+01,-1.082816e+00,479440
accmag_flyfemale_frameany,8.026476e+01,-1.250312e+00,237644
accmag_flymale_frameany,8.866409e+01,-7.686418e-01,241347
angle_biggest_wing_flyany_frameany,1.836129e-01,1.643401e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.472259e-01,2.235402e+01,237654
angle_biggest_wing_flymale_frameany,1.213875e-01,7.141113e+00,241357
angle_smallest_wing_flyany_frameany,6.132253e-02,1.064388e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.911944e-02,1.192533e+01,237654
angle_smallest_wing_flymale_frameany,5.383090e-02,6.161899e+00,241357
angleonclosestfly_flyany_framenearfly,-3.684959e-01,-5.926373e-01,164377
angleonclosestfly_flyany_framestop_nearfly,-3.716231e-01,-8.447191e-01,98592
angleonclosestfly_flyany_frametouch,-3.777840e-01,-1.865811e+00,6899
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.251712e-01,-7.456023e-01,81322
angleonclosestfly_flyfemale_frametouch,-4.716859e-01,-2.458244e+00,3158
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.269998e-03,1.850538e-01,581
angleonclosestfly_flymale_framenearfly,-3.241668e-01,4.255502e-03,82633
angleonclosestfly_flymale_frametouch,-2.982462e-01,-2.451850e-01,3719
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.960120e-01,-1.532134e-01,479460
anglesub_flyfemale_frameany,2.045428e-01,1.021150e+00,237654
anglesub_flymale_frameany,1.876317e-01,-7.697945e-01,241357
area_flyany_frameany,1.880781e+00,1.142604e+00,479460
area_flyfemale_frameany,2.124321e+00,9.720060e-01,237654
area_flymale_frameany,1.641130e+00,1.244190e+00,241357
area_inmost_wing_flyany_frameany,6.836521e-01,-6.015415e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.827781e-01,3.769823e-02,52000
area_inmost_wing_flyfemale_frameany,7.329162e-01,-4.946783e+00,237654
area_inmost_wing_flymale_frameany,6.343419e-01,-6.269603e+00,241357
area_outmost_wing_flyany_frameany,8.855146e-01,-1.621806e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.114347e-01,-5.932295e-01,52000
area_outmost_wing_flyfemale_frameany,1.023521e+00,6.719374e-01,237654
area_outmost_wing_flymale_frameany,7.491917e-01,-4.218059e+00,241357
arena_angle_flyany_frameany,4.498050e-01,4.885761e+00,479460
b_mm_flyany_frameany,2.242574e-01,-1.262499e+00,479460
b_mm_flyfemale_frameany,2.402339e-01,-7.926984e-01,237654
b_mm_flymale_frameany,2.085212e-01,-1.723236e+00,241357
boutfreq_flyany_framebackup,1.270179e-03,3.040024e-01,479460
boutfreq_flyany_framebodyturn,2.986693e-03,-2.051214e+00,479460
boutfreq_flyany_framecrabwalkall,7.698244e-03,-3.219025e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.463355e-04,-1.911916e+00,479460
boutfreq_flyany_framejump,3.754224e-05,-2.563442e+00,479460
boutfreq_flyany_framepivotcenter,3.733367e-04,1.076515e+00,479460
boutfreq_flyany_framepivottail,5.925416e-03,-1.410693e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.016854e+00,479460
boutfreq_flyany_framestop,1.308138e-02,-3.833880e-01,479460
boutfreq_flyany_frametouch,2.613357e-03,-2.264536e+00,479460
boutfreq_flyany_framewalk,1.366329e-02,-2.882775e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-4.304457e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,-2.278357e-02,479460
boutfreq_flyany_framewinggrooming,4.283986e-03,1.235848e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,241347
boutfreq_flymale_framechase,4.516319e-04,-5.090386e-01,241347
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,241347
corfrac_maj_flyany_frameany,5.048295e-02,9.141077e+00,479440
corfrac_maj_flyany_framebackup,-1.850665e-01,2.376130e+00,2465
corfrac_maj_flyany_framebodyturn,-7.560781e-01,-3.678739e-01,3802
corfrac_maj_flyany_framecrabwalkall,-2.794187e-01,3.420882e+00,31900
corfrac_maj_flyany_framecrabwalkextreme,-5.735114e-01,-6.186208e-01,840
corfrac_maj_flyany_framepivotcenter,-1.581640e-03,5.247344e+00,485
corfrac_maj_flyany_framepivottail,-6.516415e-01,4.018999e+00,12411
corfrac_maj_flyfemale_frameany,6.905850e-02,9.167295e+00,237644
corfrac_maj_flymale_frameany,3.256529e-02,7.727806e+00,241347
da_flyany_frameany,1.022941e-05,2.768021e+00,479440
da_flyfemale_frameany,1.670881e-05,1.673016e+00,237644
da_flymale_frameany,5.975580e-06,-6.323131e-01,241347
dangle2wall_flyany_framenearwall,9.157303e-03,-2.130769e-01,343735
dangle2wall_flyfemale_framenearwall,1.698604e-02,4.913846e-02,151930
dangle2wall_flymale_framenearwall,1.463468e-03,-5.459559e-01,191356
dangle_biggest_wing_flyany_frameany,-4.348683e-02,-3.177942e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.079626e-02,-6.610271e+00,237644
dangle_biggest_wing_flymale_frameany,-6.851243e-03,3.612457e-01,241347
dangle_smallest_wing_flyany_frameany,4.345230e-02,3.177843e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.084026e-02,6.572041e+00,237644
dangle_smallest_wing_flymale_frameany,6.739331e-03,-3.461892e-01,241347
danglesub_flyany_framemove,-1.949363e-02,6.577072e-01,198362
danglesub_flyany_framenearfly,-7.632483e-02,-7.366812e-02,164369
danglesub_flyfemale_framenearfly,-7.084115e-02,-2.291081e-02,81317
danglesub_flymale_framenearfly,-8.193079e-02,-1.018571e-01,82630
darea_flyany_frameany,9.975327e-05,4.534251e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.062549e-01,4.208126e+00,2465
darea_flyany_framebodyturn,-1.348251e-01,-2.079330e+00,3802
darea_flyany_framechase,9.943252e-02,1.932810e+00,642
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.682441e-02,1.271709e+00,31900
darea_flyany_framecrabwalkextreme,-1.263772e-01,-3.067069e+00,840
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.665535e-01,-3.265554e+00,485
darea_flyany_framepivottail,-1.511392e-01,-2.167564e+00,12411
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.624056e-03,2.851828e+00,281078
darea_flyany_frametouch,-7.439969e-02,1.631963e-01,6899
darea_flyany_framewalk,2.419945e-02,-1.216486e+00,124519
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.661336e-02,-8.577222e+00,51999
darea_flyfemale_frameany,1.109916e-04,1.786069e+00,237644
darea_flymale_frameany,8.354526e-05,-5.287426e-01,241347
darea_inmost_wing_flyany_frameany,1.462106e-01,3.788704e+00,479440
darea_inmost_wing_flyfemale_frameany,2.304852e-01,6.955432e+00,237644
darea_inmost_wing_flymale_frameany,6.348429e-02,-3.934544e-01,241347
darea_outmost_wing_flyany_frameany,-1.464030e-01,-3.804081e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.308735e-01,-7.036754e+00,237644
darea_outmost_wing_flymale_frameany,-6.351754e-02,4.076510e-01,241347
db_flyany_frameany,8.014540e-06,3.463608e+00,479440
db_flyfemale_frameany,6.651734e-06,1.463087e+00,237644
db_flymale_frameany,8.064345e-06,-2.939065e-01,241347
dcenter_flyany_frameany,1.177592e+01,1.914067e+00,479460
dcenter_flyany_framebackupstart,1.134310e+01,4.017088e+00,609
dcenter_flyany_framebodyturn,1.333817e+01,4.873354e+00,3802
dcenter_flyany_framebodyturnstart,1.328952e+01,5.154892e+00,1432
dcenter_flyany_framecrabwalkallstart,1.293058e+01,3.337783e+00,3691
dcenter_flyany_framecrabwalkextreme,1.114586e+01,5.111020e+00,840
dcenter_flyany_framecrabwalkextremestart,1.045377e+01,3.907316e+00,211
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264565e+01,4.536140e+00,198382
dcenter_flyany_framenearwall,1.111894e+01,2.435444e+00,343752
dcenter_flyany_framepivotcenter,8.598878e+00,-7.172450e-01,485
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.239091e+01,4.971622e+00,2841
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113834e+01,2.662385e-01,281078
dcenter_flyany_frametouch,3.022473e+00,2.909597e+00,6899
dcenter_flyany_framewalk,1.367901e+01,4.306706e+00,124521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179021e+01,-1.573011e+00,52000
dcenter_flyfemale_frameany,1.124135e+01,8.094079e-01,237654
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231786e+01,2.559111e+00,241357
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.241150e-01,-2.151644e+00,198362
ddcenter_flyany_framenearfly,3.337670e-01,-4.472976e-02,164369
ddcenter_flyfemale_framenearfly,2.849113e-01,-3.835978e-01,81317
ddcenter_flymale_framenearfly,3.838791e-01,2.638185e-01,82630
ddell2nose_flyany_framenearfly,9.161096e-01,-2.253318e-01,164369
ddell2nose_flyfemale_framenearfly,8.040316e-01,-5.865368e-01,81317
ddell2nose_flymale_framenearfly,1.035185e+00,1.503586e-01,82630
ddist2wall_flyany_framenearwall,6.333384e-03,-1.624575e+00,343735
ddist2wall_flyfemale_framenearwall,1.381550e-02,-1.213849e-01,151930
ddist2wall_flymale_framenearwall,8.861200e-04,-2.193207e+00,191356
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.642882e-01,1.419191e-02,164369
ddnose2ell_flyfemale_framenearfly,8.534584e-01,-3.253451e-01,81317
ddnose2ell_flymale_framechase,-2.813182e+00,-3.394335e+00,581
ddnose2ell_flymale_framenearfly,1.079798e+00,3.432054e-01,82630
decc_flyany_frameany,6.864931e-06,2.923819e-01,479440
decc_flyfemale_frameany,1.265576e-06,-5.865243e-01,237644
decc_flymale_frameany,9.512869e-06,5.117189e-01,241347
dell2nose_flyany_frameany,1.085968e+01,1.850250e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030038e+01,8.733525e-01,237654
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142516e+01,2.426249e+00,241357
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.315961e+01,2.024315e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.992525e+00,-8.452528e-01,609
dist2wall_flyany_framebodyturnstart,6.955377e+00,3.428097e-03,1432
dist2wall_flyany_framecrabwalkall,6.944263e+00,1.308665e+00,31901
dist2wall_flyany_framecrabwalkextreme,5.789004e+00,-2.849063e+00,840
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.017541e+00,9.740571e-01,198382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.611073e+00,-9.673388e-01,2841
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.591464e+01,1.202365e+00,281078
dist2wall_flyany_frametouch,8.989990e+00,9.456390e-01,6899
dist2wall_flyany_framewalk,8.188187e+00,-1.230085e-01,124521
dist2wall_flyany_framewinggrooming,1.849730e+01,2.054255e-01,52000
dist2wall_flyfemale_frameany,1.476578e+01,3.176768e+00,237654
dist2wall_flymale_frameany,1.158589e+01,6.509841e-01,241357
dmax_wing_angle_flyany_frameany,-5.441822e-03,-1.675708e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.957458e-03,-2.233991e+00,237644
dmax_wing_angle_flymale_frameany,-1.026099e-03,-5.701117e-01,241347
dmax_wing_area_flyany_frameany,-5.860763e-01,-7.519291e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.919424e-01,-8.333352e+00,237644
dmax_wing_area_flymale_frameany,-4.826858e-01,-4.009300e+00,241347
dmin_wing_angle_flyany_frameany,5.407292e-03,1.674855e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.000145e-02,2.212673e+00,237644
dmin_wing_angle_flymale_frameany,9.141876e-04,5.899518e-01,241347
dmin_wing_area_flyany_frameany,5.858838e-01,7.511825e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.915541e-01,8.300403e+00,237644
dmin_wing_area_flymale_frameany,4.826526e-01,4.014390e+00,241347
dnose2ell_angle_30tomin30_flyany_frameany,1.135131e+01,1.654886e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081627e+01,5.399789e-01,237654
dnose2ell_angle_30tomin30_flymale_frameany,1.189343e+01,2.319483e+00,241357
dnose2ell_angle_min20to20_flyany_frameany,4.810009e+01,4.078118e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.175085e+01,4.642326e-01,237654
dnose2ell_angle_min20to20_flymale_frameany,5.439470e+01,5.579885e+00,241357
dnose2ell_angle_min30to30_flyany_frameany,3.836995e+01,3.953680e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.370309e+01,5.712122e-01,237654
dnose2ell_angle_min30to30_flymale_frameany,4.300071e+01,5.396150e+00,241357
dnose2ell_flyany_frameany,1.087743e+01,1.881074e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.066219e+01,3.938734e+00,609
dnose2ell_flyany_framebodyturn,1.246850e+01,4.739279e+00,3802
dnose2ell_flyany_framebodyturnstart,1.245167e+01,5.016130e+00,1432
dnose2ell_flyany_framecrabwalkallstart,1.197689e+01,3.040740e+00,3691
dnose2ell_flyany_framecrabwalkextreme,1.016015e+01,4.881821e+00,840
dnose2ell_flyany_framecrabwalkextremestart,9.372257e+00,3.637249e+00,211
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018324e+01,2.336440e+00,343752
dnose2ell_flyany_framepivotcenter,7.758215e+00,-7.354595e-01,485
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.157136e+01,4.781348e+00,2841
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025133e+01,2.761080e-01,281078
dnose2ell_flyany_frametouch,1.144523e+00,1.560368e+00,6899
dnose2ell_flyany_framewalk,1.273882e+01,4.051326e+00,124521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.092052e+01,-1.575116e+00,52000
dnose2ell_flyfemale_frameany,1.032258e+01,7.168292e-01,237654
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143832e+01,2.541314e+00,241357
dnose2ell_flymale_framechase,2.415832e+00,2.525758e+00,581
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178246e+01,1.930614e+00,479460
dnose2tail_flyany_framemove,1.265155e+01,4.434845e+00,198382
dnose2tail_flyfemale_frameany,1.117560e+01,6.064997e-01,237654
dnose2tail_flymale_frameany,1.239408e+01,2.668084e+00,241357
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479440
dnwingsdetected_flyfemale_frameany,2.551800e-04,1.703072e-01,237644
dnwingsdetected_flymale_frameany,-2.512648e-04,1.226377e-01,241347
dphi_flyany_framemove,1.103930e-01,2.578984e+00,198362
dphi_flyfemale_framemove,2.064508e-01,3.630100e+00,92330
dphi_flymale_framemove,1.844085e-02,2.845878e-01,105914
dtheta_flyany_frameany,-2.016543e-03,7.769554e-02,479440
dtheta_flyfemale_frameany,-1.336675e-02,-1.138599e+00,237644
dtheta_flymale_frameany,8.959385e-03,1.168369e+00,241347
du_cor_flyany_frameany,4.585572e+00,-6.308203e-01,479440
du_cor_flyfemale_frameany,3.967414e+00,-9.278182e-01,237644
du_cor_flymale_frameany,5.200205e+00,-2.987242e-01,241347
du_ctr_flyany_frameany,4.862687e+00,-6.664192e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.571178e+00,-3.828759e+00,2465
du_ctr_flyany_framebodyturn,5.663049e+00,1.469576e+00,3802
du_ctr_flyany_framecrabwalkall,1.222199e+01,1.731864e+00,31900
du_ctr_flyany_framecrabwalkextreme,1.395799e+00,3.783491e+00,840
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.126245e+01,1.538478e+00,198362
du_ctr_flyany_framenearfly,4.326991e+00,-8.165733e-01,164369
du_ctr_flyany_framenearwall,6.126465e+00,3.342722e-01,343735
du_ctr_flyany_framenotnearfly_notnearwall,4.362631e+00,4.111765e-01,109047
du_ctr_flyany_framepivotcenter,3.590660e-01,7.032209e-01,485
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.271546e-01,3.344979e+00,281078
du_ctr_flyany_frametouch,2.334426e+00,1.666472e+00,6899
du_ctr_flyany_framewalk,1.682044e+01,1.969315e+00,124519
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240325e-01,9.539491e-01,51999
du_ctr_flyfemale_frameany,4.229022e+00,-9.627158e-01,237644
du_ctr_flymale_frameany,5.492952e+00,-3.261064e-01,241347
du_ctr_flymale_framechase,1.783017e+01,2.712781e+00,581
