field,value,zscore,nflyframes
a_mm_flyany_frameany,6.664463e-01,3.875724e+00,479380
a_mm_flyfemale_frameany,6.988789e-01,2.143566e+00,239185
a_mm_flymale_frameany,6.341495e-01,5.428893e+00,239979
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.466358e+00,1.650161e+01,2163
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.539067e+00,1.698684e+01,19410
absangle2wall_flyany_framenearwall,1.789054e+00,1.485445e+01,374896
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.822665e+00,4.911428e+00,459955
absangle2wall_flyany_frametouch,1.850631e+00,1.296616e+01,10971
absangle2wall_flyany_framewalk,1.460263e+00,9.242913e+00,8806
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.596435e+00,7.321446e+00,182043
absangle2wall_flymale_framenearwall,1.963584e+00,1.934855e+01,192637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509287e+00,1.445713e-01,208
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590173e+00,1.352314e-02,307912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589448e+00,-9.453180e-02,300272
absanglefrom1to2_nose2ell_flyany_frametouch,7.129818e-01,-6.425459e-01,10971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.358154e+00,-4.800981e+00,182031
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.410813e-01,-1.473942e+00,10456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.821109e+00,5.206180e+00,125665
absanglefrom1to2_nose2ell_flymale_frametouch,6.496433e-01,-8.218716e-01,415
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.378293e-01,-1.239709e+01,374880
absdangle2wall_flyfemale_framenearwall,1.940747e-01,-1.168172e+01,182035
absdangle2wall_flymale_framenearwall,2.748729e-01,-1.142709e+01,192629
absdtheta_flyany_frameany,2.090534e-01,-1.174758e+01,479360
absdtheta_flyany_framebackup,2.402557e+00,-8.477709e-01,229
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.718098e-01,-1.113244e+01,2163
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.351275e+00,-6.954041e+00,19404
absdtheta_flyany_framenearfly,1.991292e-01,-1.124978e+01,307899
absdtheta_flyany_framenearwall,2.371736e-01,-1.245043e+01,374880
absdtheta_flyany_framenotnearfly_notnearwall,3.138402e-01,-5.053399e+00,53402
absdtheta_flyany_framepivotcenter,3.143694e+00,-6.970024e+00,345
absdtheta_flyany_framepivottail,4.521252e+00,-3.198095e+00,439
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.589763e-01,-1.187981e+01,459955
absdtheta_flyany_frametouch,5.977463e-01,-1.130568e+01,10971
absdtheta_flyany_framewalk,9.794544e-01,-7.349173e+00,8806
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.878436e-01,-1.042256e+01,239175
absdtheta_flymale_frameany,2.290589e-01,-1.157429e+01,239969
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.081638e-01,-1.009812e+01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.579989e-01,-7.294148e+00,229
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.516839e+00,-1.343911e+01,2163
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.924331e-01,-1.251709e+01,19404
absdv_cor_flyany_framenearfly,8.734561e-02,-9.482127e+00,307899
absdv_cor_flyany_framenearwall,1.380911e-01,-1.092687e+01,374880
absdv_cor_flyany_framenotnearfly_notnearwall,2.109212e-01,-3.632021e+00,53402
absdv_cor_flyany_framepivotcenter,2.751661e-02,-4.088653e-01,345
absdv_cor_flyany_framepivottail,1.044808e+00,-6.689962e+00,439
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.547844e-02,-8.713994e+00,459955
absdv_cor_flyany_frametouch,4.534885e-01,-9.367473e+00,10971
absdv_cor_flyany_framewalk,1.337864e+00,-1.123049e+01,8806
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,8.491578e-02,-8.809137e+00,239175
absdv_cor_flymale_frameany,1.311601e-01,-9.933524e+00,239969
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.162930e+00,-1.019961e+01,307899
absphidiff_nose2ell_flyany_frametouch,1.380928e+00,-6.208121e+00,10971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.113722e+00,-1.243786e+01,182024
absphidiff_nose2ell_flyfemale_frametouch,1.337733e+00,-1.052217e+01,10456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.211808e+00,-8.026491e+00,125659
absphidiff_nose2ell_flymale_frametouch,1.449799e+00,-1.736388e+00,415
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.016222e-01,-1.147759e+01,479360
abssmoothdtheta_flyfemale_frameany,8.578992e-02,-1.048029e+01,239175
abssmoothdtheta_flymale_frameany,1.163029e-01,-1.093107e+01,239969
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381501e+00,-4.612953e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.239432e+00,-5.629262e+00,307912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.232893e+00,-5.481589e+00,300272
absthetadiff_nose2ell_flyany_frametouch,1.712221e+00,-4.085325e-01,10971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.453802e+00,-2.575453e+00,182031
absthetadiff_nose2ell_flyfemale_frametouch,1.489164e+00,-6.994204e+00,10456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.022805e+00,-8.155093e+00,125665
absthetadiff_nose2ell_flymale_frametouch,2.036930e+00,3.023439e+00,415
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.833129e-01,6.472892e+00,19410
absyaw_flyfemale_framemove,8.535622e-01,9.331257e+00,6806
absyaw_flymale_framemove,6.981719e-01,3.259043e+00,12478
accmag_flyany_frameany,1.606259e+01,-9.573922e+00,479360
accmag_flyfemale_frameany,1.526873e+01,-8.375966e+00,239175
accmag_flymale_frameany,1.682839e+01,-9.906579e+00,239969
angle_biggest_wing_flyany_frameany,1.716878e-04,-4.261853e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.405923e-02,-2.738782e+00,239185
angle_biggest_wing_flymale_frameany,-1.366061e-02,-4.174855e+00,239979
angle_smallest_wing_flyany_frameany,-2.631547e-03,-3.245377e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.500333e-02,6.534349e-01,239185
angle_smallest_wing_flymale_frameany,-2.019888e-02,-4.972276e+00,239979
angleonclosestfly_flyany_framenearfly,-2.173367e-01,4.207412e+00,307912
angleonclosestfly_flyany_framestop_nearfly,-2.185719e-01,2.837857e+00,300272
angleonclosestfly_flyany_frametouch,-2.224062e-01,2.472372e+00,10971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.589996e-02,6.002718e+00,182031
angleonclosestfly_flyfemale_frametouch,1.584205e-01,9.223211e+00,10456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.619172e-01,-4.704477e+00,125665
angleonclosestfly_flymale_frametouch,-8.172612e-01,-9.416615e+00,415
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.249579e-01,1.084993e+01,479380
anglesub_flyfemale_frameany,4.526254e-01,2.568474e+01,239185
anglesub_flymale_frameany,1.972266e-01,-4.094605e-01,239979
area_flyany_frameany,1.953322e+00,2.578528e+00,479380
area_flyfemale_frameany,2.171453e+00,1.697463e+00,239185
area_flymale_frameany,1.735917e+00,3.477119e+00,239979
area_inmost_wing_flyany_frameany,7.932783e-01,-2.476099e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.855604e-01,-8.534182e-01,239185
area_inmost_wing_flymale_frameany,7.012315e-01,-4.040370e+00,239979
area_outmost_wing_flyany_frameany,8.102273e-01,-3.837278e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.866673e-01,-2.718955e+00,239185
area_outmost_wing_flymale_frameany,7.339714e-01,-4.583174e+00,239979
arena_angle_flyany_frameany,1.258419e+00,1.385628e+01,479380
b_mm_flyany_frameany,2.325503e-01,1.300737e+00,479380
b_mm_flyfemale_frameany,2.473884e-01,1.207574e+00,239185
b_mm_flymale_frameany,2.177508e-01,1.217697e+00,239979
boutfreq_flyany_framebackup,8.969919e-05,-7.085885e+00,479380
boutfreq_flyany_framebodyturn,1.251617e-04,-8.253058e+00,479380
boutfreq_flyany_framecrabwalkall,8.156369e-04,-1.066238e+01,479380
boutfreq_flyany_framecrabwalkextreme,2.086028e-05,-5.371931e+00,479380
boutfreq_flyany_framejump,0.000000e+00,-2.753225e+00,479380
boutfreq_flyany_framepivotcenter,2.169469e-04,-7.437894e-01,479380
boutfreq_flyany_framepivottail,2.252910e-04,-9.693364e+00,479380
boutfreq_flyany_framerighting,1.043014e-05,-1.536788e+00,479380
boutfreq_flyany_framestop,1.591639e-03,-1.134685e+01,479380
boutfreq_flyany_frametouch,2.503233e-03,-2.702546e+00,479380
boutfreq_flyany_framewalk,1.207810e-03,-1.146899e+01,479380
boutfreq_flyany_framewingextension,0.000000e+00,-1.234111e+00,479380
boutfreq_flyany_framewingflick,0.000000e+00,-1.149048e+00,479380
boutfreq_flyany_framewinggrooming,3.337644e-05,-6.110442e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,239969
boutfreq_flymale_framechase,0.000000e+00,-1.616617e+00,239969
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239969
corfrac_maj_flyany_frameany,5.420803e-02,9.518533e+00,479360
corfrac_maj_flyany_framebackup,-2.059806e-01,6.215628e-01,229
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.883292e-01,9.457211e+00,2163
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.929881e-02,3.233288e+00,345
corfrac_maj_flyany_framepivottail,-5.973461e-01,1.005900e+01,439
corfrac_maj_flyfemale_frameany,1.017442e-01,1.108867e+01,239175
corfrac_maj_flymale_frameany,7.115332e-03,6.194564e+00,239969
da_flyany_frameany,4.190845e-06,1.859923e+00,479360
da_flyfemale_frameany,-3.805343e-06,1.241663e+00,239175
da_flymale_frameany,9.335900e-06,-6.874340e-01,239969
dangle2wall_flyany_framenearwall,4.078589e-03,-1.000567e+00,374880
dangle2wall_flyfemale_framenearwall,2.959114e-03,-1.222545e+00,182035
dangle2wall_flymale_framenearwall,5.012188e-03,-4.345656e-01,192629
dangle_biggest_wing_flyany_frameany,2.967747e-02,3.574411e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.442328e-03,7.743591e-01,239175
dangle_biggest_wing_flymale_frameany,5.686189e-02,4.965153e+00,239969
dangle_smallest_wing_flyany_frameany,-2.966379e-02,-3.569848e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.434620e-03,-7.865866e-01,239175
dangle_smallest_wing_flymale_frameany,-5.684223e-02,-4.933883e+00,239969
danglesub_flyany_framemove,-9.632560e-02,-2.559332e+01,19392
danglesub_flyany_framenearfly,-1.150214e-03,6.437167e+00,307899
danglesub_flyfemale_framenearfly,-1.135416e-03,6.108611e+00,182024
danglesub_flymale_framenearfly,-1.219370e-03,6.132715e+00,125659
darea_flyany_frameany,-2.878897e-05,-1.878375e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.161773e-03,8.942318e+00,229
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.458640e-02,7.053873e-02,2163
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.113609e-02,-1.428049e+00,345
darea_flyany_framepivottail,-5.572061e-02,1.131216e+00,439
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.752052e-04,3.735319e+00,459955
darea_flyany_frametouch,-1.282713e-02,4.922827e+00,10971
darea_flyany_framewalk,4.880276e-02,4.264793e+00,8806
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-7.644980e-05,8.629366e-01,239175
darea_flymale_frameany,1.857871e-06,-1.227347e+00,239969
darea_inmost_wing_flyany_frameany,4.214326e-03,-4.394562e+00,479360
darea_inmost_wing_flyfemale_frameany,8.154204e-03,-3.963147e+00,239175
darea_inmost_wing_flymale_frameany,2.985542e-04,-3.477939e+00,239969
darea_outmost_wing_flyany_frameany,-4.548361e-03,4.369194e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.642236e-03,3.933161e+00,239175
darea_outmost_wing_flymale_frameany,-5.292907e-04,3.487756e+00,239969
db_flyany_frameany,-4.985764e-06,-2.268226e+00,479360
db_flyfemale_frameany,-7.839210e-06,2.449205e-01,239175
db_flymale_frameany,-3.081000e-06,-1.584997e+00,239969
dcenter_flyany_frameany,7.373990e+00,-1.095585e+01,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.676897e+00,-7.267246e+00,388
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.960644e+00,-6.998192e+00,19410
dcenter_flyany_framenearwall,6.698399e+00,-1.284208e+01,374896
dcenter_flyany_framepivotcenter,7.106322e+00,-2.169025e+00,345
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.184991e+00,-7.955917e+00,459955
dcenter_flyany_frametouch,2.889477e+00,-9.009720e-01,10974
dcenter_flyany_framewalk,1.157797e+01,-1.758055e+00,8806
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,5.800321e+00,-1.505198e+01,239185
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.946580e+00,-5.620876e+00,239979
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.935152e-01,-1.803710e+01,19392
ddcenter_flyany_framenearfly,1.010668e-02,-4.928366e+00,307899
ddcenter_flyfemale_framenearfly,1.764885e-03,-4.875881e+00,182024
ddcenter_flymale_framenearfly,1.850681e-02,-4.824644e+00,125659
ddell2nose_flyany_framenearfly,6.843416e-02,-5.582412e+00,307899
ddell2nose_flyfemale_framenearfly,9.362874e-03,-5.656325e+00,182024
ddell2nose_flymale_framenearfly,1.273269e-01,-5.406138e+00,125659
ddist2wall_flyany_framenearwall,2.361067e-03,-2.784535e+00,374880
ddist2wall_flyfemale_framenearwall,1.152398e-03,-2.534651e+00,182035
ddist2wall_flymale_framenearwall,3.937725e-03,-2.034548e+00,192629
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.639313e-03,-5.974595e+00,307899
ddnose2ell_flyfemale_framenearfly,8.234586e-03,-5.696615e+00,182024
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.593010e-03,-5.859349e+00,125659
decc_flyany_frameany,-9.786374e-06,-2.841585e+00,479360
decc_flyfemale_frameany,-1.127030e-05,-1.479203e+00,239175
decc_flymale_frameany,-8.150409e-06,-7.320691e-01,239969
dell2nose_flyany_frameany,6.258132e+00,-1.139824e+01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.509572e+00,-1.554858e+01,239185
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.004850e+00,-5.888849e+00,239979
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.259574e+01,1.153644e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.022986e+01,1.078317e+01,2163
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.068262e+01,3.445660e+00,19410
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.280260e+01,-1.501525e+00,459955
dist2wall_flyany_frametouch,1.040353e+01,3.166786e+00,10971
dist2wall_flyany_framewalk,1.010301e+01,2.251288e+00,8806
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.238277e+01,4.876790e-01,239185
dist2wall_flymale_frameany,1.281157e+01,1.662909e+00,239979
dmax_wing_angle_flyany_frameany,5.830771e-03,1.151327e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.378050e-02,-4.308572e+00,239175
dmax_wing_angle_flymale_frameany,3.536554e-02,2.886643e+00,239969
dmax_wing_area_flyany_frameany,-2.372364e-01,1.523318e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.295846e-02,5.012568e+00,239175
dmax_wing_area_flymale_frameany,-4.009986e-01,-2.362786e+00,239969
dmin_wing_angle_flyany_frameany,-5.817085e-03,-1.058507e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.378821e-02,4.285725e+00,239175
dmin_wing_angle_flymale_frameany,-3.534588e-02,-2.849900e+00,239969
dmin_wing_area_flyany_frameany,2.369024e-01,-1.534458e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.247043e-02,-5.026997e+00,239175
dmin_wing_area_flymale_frameany,4.007679e-01,2.365468e+00,239969
dnose2ell_angle_30tomin30_flyany_frameany,6.672074e+00,-1.150173e+01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,4.959205e+00,-1.602389e+01,239185
dnose2ell_angle_30tomin30_flymale_frameany,8.383678e+00,-5.745383e+00,239979
dnose2ell_angle_min20to20_flyany_frameany,3.127961e+01,-7.906413e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,2.002215e+01,-1.345772e+01,239185
dnose2ell_angle_min20to20_flymale_frameany,4.252007e+01,-3.189157e-01,239979
dnose2ell_angle_min30to30_flyany_frameany,2.522387e+01,-7.965072e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,1.650162e+01,-1.359455e+01,239185
dnose2ell_angle_min30to30_flymale_frameany,3.393382e+01,-4.203721e-01,239979
dnose2ell_flyany_frameany,6.435890e+00,-1.084160e+01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.864182e+00,-6.836397e+00,388
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.708460e+00,-1.272111e+01,374896
dnose2ell_flyany_framepivotcenter,6.044148e+00,-2.342839e+00,345
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.235513e+00,-7.978075e+00,459955
dnose2ell_flyany_frametouch,1.022518e+00,-1.943850e+00,10974
dnose2ell_flyany_framewalk,1.076129e+01,-1.511677e+00,8806
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,4.748368e+00,-1.543943e+01,239185
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.122079e+00,-5.183953e+00,239979
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.477131e+00,-1.052381e+01,479380
dnose2tail_flyany_framemove,8.913436e+00,-7.013832e+00,19410
dnose2tail_flyfemale_frameany,5.852778e+00,-1.499772e+01,239185
dnose2tail_flymale_frameany,9.100688e+00,-4.940854e+00,239979
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,239175
dnwingsdetected_flymale_frameany,0.000000e+00,1.166126e+00,239969
dphi_flyany_framemove,1.116683e+00,2.766059e+01,19392
dphi_flyfemale_framemove,1.216904e+00,2.233910e+01,6796
dphi_flymale_framemove,8.700448e-01,1.641118e+01,12470
dtheta_flyany_frameany,-3.518335e-03,-3.944827e-01,479360
dtheta_flyfemale_frameany,-4.972522e-03,-5.724129e-01,239175
dtheta_flymale_frameany,-2.802774e-03,-1.101551e-01,239969
du_cor_flyany_frameany,2.023896e-01,-7.825286e+00,479360
du_cor_flyfemale_frameany,1.017843e-01,-7.344543e+00,239175
du_cor_flymale_frameany,3.026088e-01,-7.180790e+00,239969
du_ctr_flyany_frameany,2.222311e-01,-7.982033e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.494783e+00,4.990651e+00,229
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.385929e+00,-1.130430e+01,2163
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.062549e+00,-8.277489e+00,19404
du_ctr_flyany_framenearfly,1.328278e-01,-8.008965e+00,307899
du_ctr_flyany_framenearwall,3.424461e-01,-8.374598e+00,374880
du_ctr_flyany_framenotnearfly_notnearwall,1.256383e+00,-2.968453e+00,53402
du_ctr_flyany_framepivotcenter,1.093033e-01,-5.345977e-01,345
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.572893e-03,-7.630702e+00,459955
du_ctr_flyany_frametouch,6.847435e-01,-6.222795e+00,10971
du_ctr_flyany_framewalk,7.336047e+00,-8.584299e+00,8806
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.141009e-01,-7.482731e+00,239175
du_ctr_flymale_frameany,3.299100e-01,-7.308482e+00,239969
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.218079e-01,-7.981689e+00,479360
du_tail_flyany_framepivottail,-2.574105e-01,-3.689333e+00,439
du_tail_flyfemale_frameany,1.137928e-01,-7.482371e+00,239175
du_tail_flymale_frameany,3.294198e-01,-7.308369e+00,239969
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.810769e-01,1.324693e+01,229
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.419682e-01,-8.660069e+00,2163
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.309482e-01,-5.395501e+00,19410
duration_flyany_framepivotcenter,1.093766e-01,6.375752e+00,345
duration_flyany_framepivottail,1.296894e-01,-1.613498e+00,439
