field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301537e-01,1.043138e+00,479460
a_mm_flyfemale_frameany,6.718744e-01,7.558288e-01,240266
a_mm_flymale_frameany,5.881817e-01,8.276544e-01,238820
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.694048e-01,7.973495e-01,568
absangle2wall_flyany_framebodyturnstart,1.095336e+00,-4.651125e-01,1358
absangle2wall_flyany_framecrabwalkall,1.092373e+00,-3.948577e+00,66979
absangle2wall_flyany_framecrabwalkextreme,1.156336e+00,1.288249e+00,1947
absangle2wall_flyany_framejump,1.582816e+00,-2.438290e+00,3016
absangle2wall_flyany_framejumpstart,1.621940e+00,-2.045101e+00,1109
absangle2wall_flyany_framemove,1.291048e+00,-3.066878e+00,328322
absangle2wall_flyany_framenearwall,1.284586e+00,-3.263012e+00,380536
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.183986e-01,-2.228400e+00,2757
absangle2wall_flyany_framerightingstart,2.165607e+00,1.107953e+00,312
absangle2wall_flyany_framestop,1.529160e+00,-3.352140e+00,151138
absangle2wall_flyany_frametouch,1.366148e+00,-2.005407e+00,9671
absangle2wall_flyany_framewalk,1.286847e+00,-5.882411e+00,149937
absangle2wall_flyany_framewinggrooming,1.434942e+00,-2.262591e+00,30355
absangle2wall_flyfemale_framenearwall,1.297165e+00,-2.762908e+00,182579
absangle2wall_flymale_framenearwall,1.272324e+00,-3.254379e+00,197702
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673308e+00,1.665106e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525830e+00,1.180500e+00,508
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546737e+00,2.870114e+00,2088
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.303206e+00,2.546054e+00,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.803599e+00,7.891106e-01,300
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594982e+00,2.623091e+00,160325
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568476e+00,4.378178e+00,1261
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550074e+00,8.772395e-01,41573
absanglefrom1to2_nose2ell_flyany_frametouch,8.297984e-01,4.302791e+00,9671
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548509e+00,-9.479742e-01,77565
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.284147e-01,2.700470e+00,5111
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641845e+00,3.253738e+00,82656
absanglefrom1to2_nose2ell_flymale_frametouch,8.319868e-01,3.600142e+00,4544
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.702716e+00,6.467757e-01,380519
absdangle2wall_flyfemale_framenearwall,1.781196e+00,1.181909e+00,182571
absdangle2wall_flymale_framenearwall,1.623763e+00,8.953765e-03,197693
absdtheta_flyany_frameany,1.589966e+00,8.133884e-01,479440
absdtheta_flyany_framebackup,2.436853e+00,8.134222e-02,2257
absdtheta_flyany_framebodyturn,5.525347e+00,-6.312146e-01,3255
absdtheta_flyany_framecrabwalkall,1.591907e+00,-1.340106e+00,66977
absdtheta_flyany_framecrabwalkextreme,1.613285e+00,-2.010754e+00,1946
absdtheta_flyany_framemove,2.116883e+00,1.180311e+00,328302
absdtheta_flyany_framenearfly,1.745956e+00,1.205973e+00,160316
absdtheta_flyany_framenearwall,1.705205e+00,7.419623e-01,380519
absdtheta_flyany_framenotnearfly_notnearwall,1.135868e+00,1.674164e+00,88228
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.233380e+00,-3.778316e-01,10018
absdtheta_flyany_framerighting,9.147562e+00,8.981928e-02,4335
absdtheta_flyany_framestop,4.455659e-01,1.228122e+00,151138
absdtheta_flyany_frametouch,1.826386e+00,8.243408e-01,9671
absdtheta_flyany_framewalk,1.588469e+00,-6.480129e-01,149936
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.594243e-01,1.558329e+00,30354
absdtheta_flyfemale_frameany,1.666673e+00,1.621565e+00,240256
absdtheta_flymale_frameany,1.513106e+00,-1.716312e-01,238810
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.138112e+00,3.977230e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369200e+00,-3.161964e-01,2257
absdv_cor_flyany_framebodyturn,2.801302e+00,-5.836066e-01,3255
absdv_cor_flyany_framecrabwalkall,5.809603e+00,4.069191e-01,66977
absdv_cor_flyany_framecrabwalkextreme,4.814675e+00,1.019988e+00,1946
absdv_cor_flyany_framejump,1.160061e+01,-3.584290e+00,3016
absdv_cor_flyany_framemove,3.051991e+00,7.783149e-01,328302
absdv_cor_flyany_framenearfly,1.991377e+00,3.370053e-01,160316
absdv_cor_flyany_framenearwall,2.410402e+00,7.165650e-01,380519
absdv_cor_flyany_framenotnearfly_notnearwall,1.049651e+00,-3.655134e-02,88228
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.366840e+00,-1.579900e-01,10018
absdv_cor_flyany_framerighting,5.652414e+00,-1.279466e+00,4335
absdv_cor_flyany_framestop,1.682999e-01,1.255032e+00,151138
absdv_cor_flyany_frametouch,1.899863e+00,9.080850e-01,9671
absdv_cor_flyany_framewalk,3.818369e+00,2.176958e+00,149936
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.497050e-01,-3.163007e-01,30354
absdv_cor_flyfemale_frameany,1.983476e+00,4.607507e-01,240256
absdv_cor_flymale_frameany,2.295570e+00,3.577140e-01,238810
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.684665e+00,1.404859e+00,160316
absphidiff_nose2ell_flyany_frametouch,1.616668e+00,1.850723e+00,9671
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687248e+00,9.169961e-01,77559
absphidiff_nose2ell_flyfemale_frametouch,1.579642e+00,-1.144893e+00,5111
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681957e+00,1.716285e+00,82653
absphidiff_nose2ell_flymale_frametouch,1.651756e+00,2.701748e+00,4544
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.231096e+00,7.097004e-01,479440
abssmoothdtheta_flyfemale_frameany,1.294844e+00,1.290079e+00,240256
abssmoothdtheta_flymale_frameany,1.167378e+00,-1.907078e-02,238810
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503950e+00,-2.958492e+00,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624701e+00,-1.004908e+00,2088
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.645514e+00,-1.279389e+00,247
absthetadiff_nose2ell_flyany_framenearfly,1.660781e+00,8.289203e-01,160325
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503351e+00,-2.924282e+00,1261
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618536e+00,1.116953e+00,41573
absthetadiff_nose2ell_flyany_frametouch,1.757207e+00,-3.619789e-01,9671
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688560e+00,6.046178e-01,77565
absthetadiff_nose2ell_flyfemale_frametouch,1.739449e+00,-3.348924e+00,5111
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.633256e+00,9.305767e-01,82656
absthetadiff_nose2ell_flymale_frametouch,1.774717e+00,8.112731e-01,4544
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.900027e-01,5.543117e+00,328322
absyaw_flyfemale_framemove,7.036855e-01,6.335004e+00,167066
absyaw_flymale_framemove,6.756194e-01,4.158224e+00,161089
accmag_flyany_frameany,1.377955e+02,1.582893e+00,479440
accmag_flyfemale_frameany,1.482281e+02,2.450995e+00,240256
accmag_flymale_frameany,1.273380e+02,3.677269e-01,238810
angle_biggest_wing_flyany_frameany,3.017143e-02,2.756048e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.592229e-02,1.819013e+00,240266
angle_biggest_wing_flymale_frameany,1.414369e-02,-1.036357e+00,238820
angle_smallest_wing_flyany_frameany,8.455488e-03,2.985035e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.651761e-02,1.940838e+00,240266
angle_smallest_wing_flymale_frameany,2.518356e-04,-1.018807e+00,238820
angleonclosestfly_flyany_framenearfly,-3.534179e-01,1.833526e+00,160325
angleonclosestfly_flyany_framestop_nearfly,-3.604610e-01,1.166528e+00,41573
angleonclosestfly_flyany_frametouch,-2.266929e-01,3.377192e+00,9671
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.140358e-01,2.106552e+00,77565
angleonclosestfly_flyfemale_frametouch,-2.193724e-01,3.277504e+00,5111
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.916333e-01,-5.927852e-01,82656
angleonclosestfly_flymale_frametouch,-2.283068e-01,1.391085e+00,4544
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.786461e-01,-1.370243e+00,479460
anglesub_flyfemale_frameany,1.833445e-01,-1.028360e-01,240266
anglesub_flymale_frameany,1.738694e-01,-1.718319e+00,238820
area_flyany_frameany,1.721379e+00,1.317444e+00,479460
area_flyfemale_frameany,1.955142e+00,1.074378e+00,240266
area_flymale_frameany,1.486138e+00,1.082541e+00,238820
area_inmost_wing_flyany_frameany,9.466550e-01,1.214859e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.248420e-01,1.854137e+00,30355
area_inmost_wing_flyfemale_frameany,1.000107e+00,1.324748e+00,240266
area_inmost_wing_flymale_frameany,8.934254e-01,7.859513e-01,238820
area_outmost_wing_flyany_frameany,1.019428e+00,1.854363e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.112254e-01,8.751271e-01,30355
area_outmost_wing_flyfemale_frameany,1.107991e+00,2.372847e+00,240266
area_outmost_wing_flymale_frameany,9.307218e-01,7.394938e-01,238820
arena_angle_flyany_frameany,-1.658722e-01,-1.464223e+00,479460
b_mm_flyany_frameany,2.162873e-01,1.521078e+00,479460
b_mm_flyfemale_frameany,2.315461e-01,1.345770e+00,240266
b_mm_flymale_frameany,2.009254e-01,1.218428e+00,238820
boutfreq_flyany_framebackup,1.195094e-03,1.106409e+00,479460
boutfreq_flyany_framebodyturn,2.832353e-03,-2.616798e+00,479460
boutfreq_flyany_framecrabwalkall,1.268719e-02,-2.873515e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.126267e-03,7.272363e-01,479460
boutfreq_flyany_framejump,2.313019e-03,7.457858e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-3.062807e-01,479460
boutfreq_flyany_framepivottail,5.752305e-03,-4.794386e-01,479460
boutfreq_flyany_framerighting,6.507321e-04,4.148619e+00,479460
boutfreq_flyany_framestop,1.590748e-02,2.816991e+00,479460
boutfreq_flyany_frametouch,4.131732e-03,-1.754323e+00,479460
boutfreq_flyany_framewalk,2.220206e-02,5.172681e-01,479460
boutfreq_flyany_framewingextension,4.171359e-05,-1.606718e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-5.886547e-01,479460
boutfreq_flyany_framewinggrooming,1.094982e-03,3.879901e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.374859e-06,-7.381845e-01,238810
boutfreq_flymale_framechase,1.423726e-04,-2.807343e+00,238810
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,238810
corfrac_maj_flyany_frameany,-1.676446e-01,-1.574356e+00,479440
corfrac_maj_flyany_framebackup,-2.309920e-01,-7.946049e-01,2257
corfrac_maj_flyany_framebodyturn,-7.539582e-01,-7.621341e-01,3255
corfrac_maj_flyany_framecrabwalkall,-2.992103e-01,-3.131812e-01,66977
corfrac_maj_flyany_framecrabwalkextreme,-5.588015e-01,-1.137325e+00,1946
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.088969e-01,-1.438729e+00,10018
corfrac_maj_flyfemale_frameany,-1.769050e-01,-1.447650e+00,240256
corfrac_maj_flymale_frameany,-1.585612e-01,-1.465790e+00,238810
da_flyany_frameany,-1.500972e-05,-9.211101e-01,479440
da_flyfemale_frameany,-3.670794e-05,7.102660e-01,240256
da_flymale_frameany,-8.300902e-06,-1.372016e+00,238810
dangle2wall_flyany_framenearwall,5.162461e-02,1.654005e+00,380519
dangle2wall_flyfemale_framenearwall,8.567197e-02,2.873141e+00,182571
dangle2wall_flymale_framenearwall,1.725397e-02,-7.267393e-01,197693
dangle_biggest_wing_flyany_frameany,2.430672e-02,2.120475e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.545491e-02,3.701503e+00,240256
dangle_biggest_wing_flymale_frameany,3.776266e-03,3.352813e-01,238810
dangle_smallest_wing_flyany_frameany,-2.422168e-02,-2.110935e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.532356e-02,-3.688192e+00,240256
dangle_smallest_wing_flymale_frameany,-3.894209e-03,-3.295943e-01,238810
danglesub_flyany_framemove,-1.289799e-02,1.029595e+00,328302
danglesub_flyany_framenearfly,-9.961133e-02,1.290568e-01,160316
danglesub_flyfemale_framenearfly,-1.069669e-01,-4.900845e-01,77559
danglesub_flymale_framenearfly,-9.220175e-02,6.899840e-01,82653
darea_flyany_frameany,2.945098e-06,4.200820e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.545960e-01,8.483557e-01,2257
darea_flyany_framebodyturn,9.498241e-02,3.792097e+00,3255
darea_flyany_framechase,-1.146179e-01,-4.377259e+00,209
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.070765e-02,9.495856e-01,66977
darea_flyany_framecrabwalkextreme,-2.941520e-02,9.900832e-02,1946
darea_flyany_framejump,-2.731713e-01,-1.873688e+00,3016
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.485329e-02,2.871482e+00,10018
darea_flyany_framerighting,8.093880e-02,7.363413e-01,4335
darea_flyany_framestop,-1.987146e-02,-2.279566e-01,151138
darea_flyany_frametouch,-5.870448e-02,2.238422e+00,9671
darea_flyany_framewalk,2.566513e-02,6.369623e-01,149936
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.659083e-03,2.631217e+00,30354
darea_flyfemale_frameany,-4.859367e-05,1.643004e+00,240256
darea_flymale_frameany,7.629901e-05,-1.215877e+00,238810
darea_inmost_wing_flyany_frameany,1.040869e-01,1.499535e+00,479440
darea_inmost_wing_flyfemale_frameany,1.311027e-01,1.867991e+00,240256
darea_inmost_wing_flymale_frameany,7.575111e-02,5.900978e-01,238810
darea_outmost_wing_flyany_frameany,-1.039230e-01,-1.496197e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.305635e-01,-1.887724e+00,240256
darea_outmost_wing_flymale_frameany,-7.578846e-02,-5.745193e-01,238810
db_flyany_frameany,5.827895e-06,1.781390e+00,479440
db_flyfemale_frameany,7.033399e-06,2.547723e+00,240256
db_flymale_frameany,1.272866e-05,-8.161129e-01,238810
dcenter_flyany_frameany,1.145904e+01,9.170187e-01,479460
dcenter_flyany_framebackupstart,8.807687e+00,1.825785e+00,573
dcenter_flyany_framebodyturn,1.095861e+01,3.131848e-02,3255
dcenter_flyany_framebodyturnstart,1.092864e+01,3.330940e-01,1358
dcenter_flyany_framecrabwalkallstart,1.124282e+01,4.786005e-01,6082
dcenter_flyany_framecrabwalkextreme,9.521495e+00,3.011250e+00,1947
dcenter_flyany_framecrabwalkextremestart,9.623811e+00,3.097127e+00,540
dcenter_flyany_framejumpstart,1.238565e+01,1.534322e+00,1109
dcenter_flyany_framemove,1.100548e+01,-1.194888e-01,328322
dcenter_flyany_framenearwall,1.043175e+01,4.117882e-01,380536
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.813205e+00,4.041473e-01,2757
dcenter_flyany_framerightingstart,1.055394e+01,-5.403885e-01,312
dcenter_flyany_framestop,1.234997e+01,2.092379e+00,151138
dcenter_flyany_frametouch,2.895502e+00,-7.891518e-01,9671
dcenter_flyany_framewalk,1.212703e+01,2.200670e-01,149937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.671212e+01,3.337403e+00,30355
dcenter_flyfemale_frameany,1.154572e+01,7.621398e-01,240266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137334e+01,8.769761e-01,238820
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.274291e-01,-8.745013e-01,328302
ddcenter_flyany_framenearfly,4.432687e-01,-5.569484e-01,160316
ddcenter_flyfemale_framenearfly,4.381169e-01,-3.336095e-01,77559
ddcenter_flymale_framenearfly,4.494025e-01,-7.194970e-01,82653
ddell2nose_flyany_framenearfly,1.215689e+00,-7.114257e-01,160316
ddell2nose_flyfemale_framenearfly,1.206975e+00,-5.781644e-01,77559
ddell2nose_flymale_framenearfly,1.225972e+00,-8.254714e-01,82653
ddist2wall_flyany_framenearwall,3.645911e-02,3.521264e+00,380519
ddist2wall_flyfemale_framenearwall,5.562767e-02,5.997751e+00,182571
ddist2wall_flymale_framenearwall,1.745997e-02,-2.012688e-01,197693
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.224402e+00,-7.925710e-01,160316
ddnose2ell_flyfemale_framenearfly,1.226002e+00,-7.281625e-01,77559
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.224841e+00,-8.011122e-01,82653
decc_flyany_frameany,1.842951e-05,2.039403e+00,479440
decc_flyfemale_frameany,3.121309e-05,2.054342e+00,240256
decc_flymale_frameany,2.662834e-05,9.584226e-01,238810
dell2nose_flyany_frameany,1.059628e+01,1.036874e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063924e+01,9.936135e-01,240266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055427e+01,9.011645e-01,238820
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222338e+01,1.329717e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.887939e+00,3.071923e+00,573
dist2wall_flyany_framebodyturnstart,9.035518e+00,3.372527e+00,1358
dist2wall_flyany_framecrabwalkall,7.315823e+00,1.879304e+00,66979
dist2wall_flyany_framecrabwalkextreme,8.483947e+00,1.014457e+00,1947
dist2wall_flyany_framejump,1.922763e+01,7.581727e-01,3016
dist2wall_flyany_framejumpstart,1.822933e+01,1.501810e+00,1109
dist2wall_flyany_framemove,1.022749e+01,1.620627e+00,328322
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.599567e+00,3.245041e+00,2757
dist2wall_flyany_framerightingstart,1.328092e+01,3.078670e-01,312
dist2wall_flyany_framestop,1.645628e+01,1.186132e+00,151138
dist2wall_flyany_frametouch,9.203603e+00,9.783099e-01,9671
dist2wall_flyany_framewalk,1.040518e+01,1.303900e+00,149937
dist2wall_flyany_framewinggrooming,2.324656e+01,1.520614e+00,30355
dist2wall_flyfemale_frameany,1.309348e+01,1.115244e+00,240266
dist2wall_flymale_frameany,1.134107e+01,1.265634e+00,238820
dmax_wing_angle_flyany_frameany,3.288041e-02,4.207120e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.550944e-02,6.039073e+00,240256
dmax_wing_angle_flymale_frameany,2.052729e-02,1.198586e+00,238810
dmax_wing_area_flyany_frameany,-6.122636e-01,-7.285158e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.862177e-01,-9.273756e+00,240256
dmax_wing_area_flymale_frameany,-4.368327e-01,-2.637261e+00,238810
dmin_wing_angle_flyany_frameany,-3.279538e-02,-4.190310e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.537809e-02,-6.045239e+00,240256
dmin_wing_angle_flymale_frameany,-2.064523e-02,-1.191205e+00,238810
dmin_wing_area_flyany_frameany,6.124275e-01,7.286413e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.867568e-01,9.253965e+00,240256
dmin_wing_area_flymale_frameany,4.367953e-01,2.643477e+00,238810
dnose2ell_angle_30tomin30_flyany_frameany,1.107144e+01,6.821741e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120192e+01,5.446598e-01,240266
dnose2ell_angle_30tomin30_flymale_frameany,1.094110e+01,6.541634e-01,238820
dnose2ell_angle_min20to20_flyany_frameany,4.306945e+01,2.345945e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.100426e+01,1.262273e+00,240266
dnose2ell_angle_min20to20_flymale_frameany,4.516201e+01,2.436144e+00,238820
dnose2ell_angle_min30to30_flyany_frameany,3.456001e+01,2.245456e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.313712e+01,1.199787e+00,240266
dnose2ell_angle_min30to30_flymale_frameany,3.600320e+01,2.376761e+00,238820
dnose2ell_flyany_frameany,1.058422e+01,1.038789e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.043923e+00,1.919309e+00,573
dnose2ell_flyany_framebodyturn,1.007621e+01,6.423146e-02,3255
dnose2ell_flyany_framebodyturnstart,1.006833e+01,4.194580e-01,1358
dnose2ell_flyany_framecrabwalkallstart,1.039087e+01,6.622483e-01,6082
dnose2ell_flyany_framecrabwalkextreme,8.466746e+00,2.857356e+00,1947
dnose2ell_flyany_framecrabwalkextremestart,8.623593e+00,3.120688e+00,540
dnose2ell_flyany_framejumpstart,1.171390e+01,1.557988e+00,1109
dnose2ell_flyany_framenearwall,9.533864e+00,5.930922e-01,380536
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.030712e+00,6.924148e-01,2757
dnose2ell_flyany_framerightingstart,9.658066e+00,-5.410055e-01,312
dnose2ell_flyany_framestop,1.146404e+01,2.112182e+00,151138
dnose2ell_flyany_frametouch,1.215768e+00,2.626757e+00,9671
dnose2ell_flyany_framewalk,1.127747e+01,3.862801e-01,149937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.582732e+01,3.258465e+00,30355
dnose2ell_flyfemale_frameany,1.063832e+01,7.079473e-01,240266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053184e+01,1.112252e+00,238820
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144758e+01,9.990442e-01,479460
dnose2tail_flyany_framemove,1.101678e+01,6.686965e-02,328322
dnose2tail_flyfemale_frameany,1.148151e+01,5.646266e-01,240266
dnose2tail_flymale_frameany,1.141560e+01,1.143048e+00,238820
dnwingsdetected_flyany_frameany,1.265162e-04,2.443663e+00,479440
dnwingsdetected_flyfemale_frameany,2.524678e-04,4.127783e-01,240256
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,238810
dphi_flyany_framemove,-7.509189e-02,-1.739390e+00,328302
dphi_flyfemale_framemove,-1.215813e-01,-2.192462e+00,167056
dphi_flymale_framemove,-1.436269e-02,-1.291084e-01,161079
dtheta_flyany_frameany,-1.005897e-02,-1.406889e+00,479440
dtheta_flyfemale_frameany,-7.090928e-04,-3.201418e-01,240256
dtheta_flymale_frameany,-1.977089e-02,-1.805749e+00,238810
du_cor_flyany_frameany,5.609543e+00,-2.887499e+00,479440
du_cor_flyfemale_frameany,5.401470e+00,-2.404087e+00,240256
du_cor_flymale_frameany,5.825702e+00,-2.861284e+00,238810
du_ctr_flyany_frameany,6.014316e+00,-2.860669e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.514812e+00,-1.840999e-01,2257
du_ctr_flyany_framebodyturn,5.048457e+00,-1.507014e+00,3255
du_ctr_flyany_framecrabwalkall,1.075339e+01,-1.282539e+00,66977
du_ctr_flyany_framecrabwalkextreme,1.023326e+00,-7.004210e-01,1946
du_ctr_flyany_framejump,3.287879e+01,4.768852e-02,3016
du_ctr_flyany_framemove,8.742441e+00,-3.043221e+00,328302
du_ctr_flyany_framenearfly,5.442663e+00,-2.367848e+00,160316
du_ctr_flyany_framenearwall,6.391481e+00,-2.756076e+00,380519
du_ctr_flyany_framenotnearfly_notnearwall,4.663400e+00,-2.293962e+00,88228
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.998955e+00,-7.920604e-01,4335
du_ctr_flyany_framestop,1.158523e-01,-5.355403e-01,151138
du_ctr_flyany_frametouch,1.887664e+00,-1.440097e+00,9671
du_ctr_flyany_framewalk,1.424178e+01,-2.091196e+00,149936
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.222102e-02,-3.927171e+00,30354
du_ctr_flyfemale_frameany,5.841434e+00,-2.338617e+00,240256
du_ctr_flymale_frameany,6.195510e+00,-2.867364e+00,238810
