field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523803e-01,1.658693e+00,455449
a_mm_flyfemale_frameany,6.948611e-01,1.569516e+00,232238
a_mm_flymale_frameany,6.081832e-01,1.145822e+00,223109
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.092178e-01,3.385965e+00,540
absangle2wall_flyany_framebodyturnstart,1.105836e+00,3.709547e-01,1944
absangle2wall_flyany_framecrabwalkall,1.153395e+00,5.810975e-01,44720
absangle2wall_flyany_framecrabwalkextreme,1.190955e+00,3.731553e+00,862
absangle2wall_flyany_framejump,1.616790e+00,-5.239359e-01,995
absangle2wall_flyany_framejumpstart,1.635986e+00,-3.015943e-01,360
absangle2wall_flyany_framemove,1.328842e+00,2.065153e+00,280004
absangle2wall_flyany_framenearwall,1.378470e+00,1.779123e-01,362129
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.864008e-01,2.890339e+00,2710
absangle2wall_flyany_framerightingstart,2.202346e+00,1.356982e+00,259
absangle2wall_flyany_framestop,1.620034e+00,-3.258141e-01,175445
absangle2wall_flyany_frametouch,1.494858e+00,2.135537e+00,7275
absangle2wall_flyany_framewalk,1.345934e+00,5.897141e-01,159249
absangle2wall_flyany_framewinggrooming,1.450592e+00,-1.550018e+00,37871
absangle2wall_flyfemale_framenearwall,1.391286e+00,4.083517e-01,188888
absangle2wall_flymale_framenearwall,1.365912e+00,-6.843664e-02,173139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577374e+00,-1.873043e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490853e+00,9.064510e-02,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460344e+00,-1.439273e-01,1759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603159e+00,8.781399e-01,148482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458779e+00,-8.250435e-01,1155
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579387e+00,5.100586e-02,49511
absanglefrom1to2_nose2ell_flyany_frametouch,7.578803e-01,4.340903e-01,7275
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571004e+00,-5.588816e-01,80938
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.391714e-01,-1.584669e+00,4076
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639559e+00,1.444648e+00,67533
absanglefrom1to2_nose2ell_flymale_frametouch,7.803555e-01,1.285819e+00,3199
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.531760e+00,5.845227e-01,362113
absdangle2wall_flyfemale_framenearwall,1.560152e+00,8.818381e-01,188879
absdangle2wall_flymale_framenearwall,1.502048e+00,1.874849e-01,173132
absdtheta_flyany_frameany,1.386953e+00,9.875207e-01,455430
absdtheta_flyany_framebackup,2.373896e+00,-1.077015e+00,2188
absdtheta_flyany_framebodyturn,5.517058e+00,-4.592152e-01,4884
absdtheta_flyany_framecrabwalkall,1.683681e+00,-3.959151e-01,44718
absdtheta_flyany_framecrabwalkextreme,1.646384e+00,-1.774376e+00,862
absdtheta_flyany_framemove,1.999507e+00,-3.376912e-01,279985
absdtheta_flyany_framenearfly,1.504847e+00,1.153654e+00,148478
absdtheta_flyany_framenearwall,1.526426e+00,6.076952e-01,362113
absdtheta_flyany_framenotnearfly_notnearwall,8.478136e-01,8.746968e-01,80618
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.104567e+00,-5.724399e-01,10683
absdtheta_flyany_framerighting,8.619430e+00,-5.096224e-01,3151
absdtheta_flyany_framestop,4.011186e-01,-1.093318e-01,175445
absdtheta_flyany_frametouch,1.670042e+00,-1.962257e-01,7275
absdtheta_flyany_framewalk,1.616802e+00,-3.595400e-01,159247
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.995175e-01,-2.739345e+00,37870
absdtheta_flyfemale_frameany,1.451807e+00,1.681471e+00,232228
absdtheta_flymale_frameany,1.319837e+00,5.658564e-02,223100
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.768071e+00,9.612149e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.279117e+00,-1.000568e+00,2188
absdv_cor_flyany_framebodyturn,2.719647e+00,-1.021879e+00,4884
absdv_cor_flyany_framecrabwalkall,5.471580e+00,-4.256301e-01,44718
absdv_cor_flyany_framecrabwalkextreme,4.262487e+00,-2.265630e+00,862
absdv_cor_flyany_framejump,1.525284e+01,-4.728845e-01,995
absdv_cor_flyany_framemove,2.811048e+00,-1.370288e-01,279985
absdv_cor_flyany_framenearfly,1.733592e+00,1.198040e+00,148478
absdv_cor_flyany_framenearwall,2.047709e+00,7.214594e-01,362113
absdv_cor_flyany_framenotnearfly_notnearwall,7.277438e-01,7.844433e-01,80618
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.197459e+00,-1.067883e+00,10683
absdv_cor_flyany_framerighting,5.954281e+00,-2.912956e-01,3151
absdv_cor_flyany_framestop,1.308595e-01,-4.566433e-01,175445
absdv_cor_flyany_frametouch,1.925915e+00,1.137146e+00,7275
absdv_cor_flyany_framewalk,3.324425e+00,-5.609392e-01,159247
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128867e-01,-1.344000e+00,37870
absdv_cor_flyfemale_frameany,1.679416e+00,1.223626e+00,232228
absdv_cor_flymale_frameany,1.861105e+00,5.875160e-01,223100
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686020e+00,1.398552e+00,148478
absphidiff_nose2ell_flyany_frametouch,1.606465e+00,4.189438e-01,7275
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682280e+00,1.266984e+00,80936
absphidiff_nose2ell_flyfemale_frametouch,1.607157e+00,-3.787060e-01,4076
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689249e+00,1.433080e+00,67531
absphidiff_nose2ell_flymale_frametouch,1.609804e+00,7.339486e-01,3199
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068122e+00,9.816366e-01,455430
abssmoothdtheta_flyfemale_frameany,1.145328e+00,1.677539e+00,232228
abssmoothdtheta_flymale_frameany,9.881004e-01,3.080435e-02,223100
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669480e+00,2.020763e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674644e+00,2.943668e-02,1759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664852e+00,7.868283e-01,148482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620183e+00,8.379698e-01,1155
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606207e+00,9.509874e-01,49511
absthetadiff_nose2ell_flyany_frametouch,1.749531e+00,-3.863068e-01,7275
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656427e+00,3.777061e-01,80938
absthetadiff_nose2ell_flyfemale_frametouch,1.695654e+00,-2.591896e+00,4076
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671703e+00,1.061563e+00,67533
absthetadiff_nose2ell_flymale_frametouch,1.809927e+00,5.935090e-01,3199
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.678692e-01,-8.426654e-01,280004
absyaw_flyfemale_framemove,5.893738e-01,-8.719024e-01,152583
absyaw_flymale_framemove,5.471067e-01,-6.933023e-01,127414
accmag_flyany_frameany,1.148226e+02,1.600945e+00,455430
accmag_flyfemale_frameany,1.210449e+02,2.058690e+00,232228
accmag_flymale_frameany,1.083829e+02,8.305380e-01,223100
angle_biggest_wing_flyany_frameany,3.812982e-02,-1.916825e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.997779e-02,-1.117585e+00,232238
angle_biggest_wing_flymale_frameany,4.658989e-02,6.384104e-01,223109
angle_smallest_wing_flyany_frameany,1.306026e-02,2.888533e-02,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.053286e-02,-2.493975e-01,232238
angle_smallest_wing_flymale_frameany,1.566819e-02,2.667273e-01,223109
angleonclosestfly_flyany_framenearfly,-3.027421e-01,1.379605e+00,148482
angleonclosestfly_flyany_framestop_nearfly,-2.660814e-01,1.721322e+00,49511
angleonclosestfly_flyany_frametouch,-2.372323e-01,2.478184e+00,7275
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.574332e-01,1.566680e+00,80938
angleonclosestfly_flyfemale_frametouch,-1.570633e-01,3.511553e+00,4076
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.444356e-01,-3.781968e-01,67533
angleonclosestfly_flymale_frametouch,-3.106823e-01,-1.789171e-02,3199
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824051e-01,-7.061576e-01,455449
anglesub_flyfemale_frameany,1.955322e-01,5.925459e-01,232238
anglesub_flymale_frameany,1.687667e-01,-1.309116e+00,223109
area_flyany_frameany,1.869389e+00,7.902622e-01,455449
area_flyfemale_frameany,2.099838e+00,6.110610e-01,232238
area_flymale_frameany,1.629545e+00,5.345206e-01,223109
area_inmost_wing_flyany_frameany,8.176987e-01,-1.069648e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.421115e-01,-1.932384e+00,37871
area_inmost_wing_flyfemale_frameany,8.446383e-01,-1.474660e+00,232238
area_inmost_wing_flymale_frameany,7.895678e-01,-4.743348e-01,223109
area_outmost_wing_flyany_frameany,8.767851e-01,-1.132938e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.024660e-01,-1.067724e+00,37871
area_outmost_wing_flyfemale_frameany,9.032977e-01,-1.887921e+00,232238
area_outmost_wing_flymale_frameany,8.491117e-01,-7.035028e-02,223109
arena_angle_flyany_frameany,1.833716e-01,1.797509e+00,455449
b_mm_flyany_frameany,2.270539e-01,6.445635e-04,455449
b_mm_flyfemale_frameany,2.404254e-01,-2.311757e-01,232238
b_mm_flymale_frameany,2.131312e-01,-4.069934e-02,223109
boutfreq_flyany_framebackup,1.207600e-03,1.725194e-01,455449
boutfreq_flyany_framebodyturn,4.268315e-03,8.182224e-01,455449
boutfreq_flyany_framecrabwalkall,1.127020e-02,8.091788e-01,455449
boutfreq_flyany_framecrabwalkextreme,5.642783e-04,-7.446186e-01,455449
boutfreq_flyany_framejump,7.970157e-04,6.224341e-01,455449
boutfreq_flyany_framepivotcenter,1.888247e-04,-1.000593e+00,455449
boutfreq_flyany_framepivottail,5.952368e-03,-1.386410e+00,455449
boutfreq_flyany_framerighting,5.686696e-04,3.967303e+00,455449
boutfreq_flyany_framestop,1.324407e-02,-4.286625e-01,455449
boutfreq_flyany_frametouch,3.407626e-03,-7.384581e-01,455449
boutfreq_flyany_framewalk,2.023717e-02,1.357214e+00,455449
boutfreq_flyany_framewingextension,1.756508e-05,-6.130252e-01,455449
boutfreq_flyany_framewingflick,2.415199e-05,-5.693699e-01,455449
boutfreq_flyany_framewinggrooming,1.356903e-03,-9.216653e-01,455449
boutfreq_flymale_frameattemptedcopulation,4.482295e-06,-4.101727e-01,223100
boutfreq_flymale_framechase,2.285970e-04,-6.471469e-01,223100
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,223100
corfrac_maj_flyany_frameany,-1.343761e-01,-2.501163e+00,455430
corfrac_maj_flyany_framebackup,-2.113559e-01,9.587685e-01,2188
corfrac_maj_flyany_framebodyturn,-7.309252e-01,1.664443e+00,4884
corfrac_maj_flyany_framecrabwalkall,-3.135416e-01,2.578441e-01,44718
corfrac_maj_flyany_framecrabwalkextreme,-5.515813e-01,3.154286e-02,862
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.773783e-01,8.629799e-01,10683
corfrac_maj_flyfemale_frameany,-1.781660e-01,-4.209977e+00,232228
corfrac_maj_flymale_frameany,-8.878955e-02,9.020421e-02,223100
da_flyany_frameany,9.355728e-06,2.743500e+00,455430
da_flyfemale_frameany,1.631276e-05,2.182831e+00,232228
da_flymale_frameany,3.191345e-06,-1.042912e+00,223100
dangle2wall_flyany_framenearwall,4.032328e-02,2.098661e+00,362113
dangle2wall_flyfemale_framenearwall,6.367088e-02,2.778213e+00,188879
dangle2wall_flymale_framenearwall,1.610742e-02,3.620622e-01,173132
dangle_biggest_wing_flyany_frameany,-1.425523e-02,1.649675e-01,455430
dangle_biggest_wing_flyfemale_frameany,2.680455e-03,1.336713e+00,232228
dangle_biggest_wing_flymale_frameany,-3.191305e-02,-9.261160e-01,223100
dangle_smallest_wing_flyany_frameany,1.425861e-02,-1.615396e-01,455430
dangle_smallest_wing_flyfemale_frameany,-2.672651e-03,-1.353386e+00,232228
dangle_smallest_wing_flymale_frameany,3.184395e-02,9.469465e-01,223100
danglesub_flyany_framemove,-1.751655e-02,2.476536e-01,279985
danglesub_flyany_framenearfly,-1.056737e-01,-1.462592e+00,148478
danglesub_flyfemale_framenearfly,-1.027677e-01,-1.509471e+00,80936
danglesub_flymale_framenearfly,-1.081669e-01,-1.231685e+00,67531
darea_flyany_frameany,6.372376e-06,1.334303e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.717610e-01,1.060219e+00,2188
darea_flyany_framebodyturn,-5.315897e-02,-1.310555e-02,4884
darea_flyany_framechase,-1.356053e-01,-5.073525e+00,254
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.280884e-02,-1.516862e+00,44718
darea_flyany_framecrabwalkextreme,-2.373638e-02,4.441023e-01,862
darea_flyany_framejump,-3.748409e-01,-2.107496e+00,995
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.691782e-02,1.773008e+00,10683
darea_flyany_framerighting,1.930046e-02,1.320339e-01,3151
darea_flyany_framestop,-1.671786e-02,-1.050331e+00,175445
darea_flyany_frametouch,-1.067719e-01,-1.721400e+00,7275
darea_flyany_framewalk,2.729053e-02,-7.779712e-01,159247
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.216069e-02,-1.046827e+00,37870
darea_flyfemale_frameany,-3.402628e-05,1.533438e+00,232228
darea_flymale_frameany,5.306557e-05,-1.212318e+00,223100
darea_inmost_wing_flyany_frameany,9.901500e-02,1.952388e-01,455430
darea_inmost_wing_flyfemale_frameany,8.894143e-02,-6.391446e-01,232228
darea_inmost_wing_flymale_frameany,1.094663e-01,1.043238e+00,223100
darea_outmost_wing_flyany_frameany,-9.878464e-02,-1.876715e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.858173e-02,6.211608e-01,232228
darea_outmost_wing_flymale_frameany,-1.094752e-01,-1.017226e+00,223100
db_flyany_frameany,-3.044451e-06,-1.176277e+00,455430
db_flyfemale_frameany,-9.891302e-06,4.649971e-01,232228
db_flymale_frameany,4.059091e-06,-1.272333e+00,223100
dcenter_flyany_frameany,1.142624e+01,1.207456e-01,455449
dcenter_flyany_framebackupstart,8.818826e+00,-5.783363e-01,550
dcenter_flyany_framebodyturn,1.101333e+01,-1.426249e+00,4884
dcenter_flyany_framebodyturnstart,1.095716e+01,-1.318967e+00,1944
dcenter_flyany_framecrabwalkallstart,1.158700e+01,1.459451e-01,5131
dcenter_flyany_framecrabwalkextreme,8.668407e+00,4.991543e-02,862
dcenter_flyany_framecrabwalkextremestart,8.785192e+00,1.365783e-01,257
dcenter_flyany_framejumpstart,1.123233e+01,-9.410016e-01,363
dcenter_flyany_framemove,1.133205e+01,9.803379e-03,280004
dcenter_flyany_framenearwall,1.069918e+01,3.386025e-01,362129
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019563e+01,-8.638860e-01,2710
dcenter_flyany_framerightingstart,1.082079e+01,-2.941648e-01,259
dcenter_flyany_framestop,1.148200e+01,1.262385e-01,175445
dcenter_flyany_frametouch,3.014221e+00,2.085753e+00,7275
dcenter_flyany_framewalk,1.222973e+01,-1.264556e-01,159249
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322851e+01,-3.856966e-01,37871
dcenter_flyfemale_frameany,1.092270e+01,-9.479440e-01,232238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195000e+01,1.078599e+00,223109
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.329329e-01,2.727232e+00,279985
ddcenter_flyany_framenearfly,4.617569e-01,9.297703e-01,148478
ddcenter_flyfemale_framenearfly,4.136901e-01,6.496860e-01,80936
ddcenter_flymale_framenearfly,5.165329e-01,1.222233e+00,67531
ddell2nose_flyany_framenearfly,1.332056e+00,1.275105e+00,148478
ddell2nose_flyfemale_framenearfly,1.235449e+00,1.029168e+00,80936
ddell2nose_flymale_framenearfly,1.444087e+00,1.550366e+00,67531
ddist2wall_flyany_framenearwall,1.847638e-02,2.709010e-01,362113
ddist2wall_flyfemale_framenearwall,2.131752e-02,5.809411e-01,188879
ddist2wall_flymale_framenearwall,1.609118e-02,-2.827113e-02,173132
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.343768e+00,1.274628e+00,148478
ddnose2ell_flyfemale_framenearfly,1.242891e+00,9.140314e-01,80936
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.448674e+00,1.535693e+00,67531
decc_flyany_frameany,-9.096033e-06,-2.599866e+00,455430
decc_flyfemale_frameany,-2.308552e-05,-2.299380e+00,232228
decc_flymale_frameany,4.046903e-06,-1.211756e-01,223100
dell2nose_flyany_frameany,1.051531e+01,1.083357e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.968751e+00,-8.922587e-01,232238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108346e+01,1.041240e+00,223109
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.148274e+01,-8.350531e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.573118e+00,2.345740e+00,550
dist2wall_flyany_framebodyturnstart,7.587459e+00,1.388710e-01,1944
dist2wall_flyany_framecrabwalkall,7.002683e+00,4.440485e-01,44720
dist2wall_flyany_framecrabwalkextreme,8.202507e+00,5.733220e-01,862
dist2wall_flyany_framejump,1.882931e+01,-5.583548e-02,995
dist2wall_flyany_framejumpstart,1.678568e+01,-5.956023e-01,360
dist2wall_flyany_framemove,9.181447e+00,-2.609878e-02,280004
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.852888e+00,1.259880e+00,2710
dist2wall_flyany_framerightingstart,1.328389e+01,3.098977e-01,259
dist2wall_flyany_framestop,1.504136e+01,-5.567255e-01,175445
dist2wall_flyany_frametouch,8.794301e+00,-1.665572e-01,7275
dist2wall_flyany_framewalk,9.030168e+00,1.365030e-01,159249
dist2wall_flyany_framewinggrooming,1.876082e+01,-9.875236e-01,37871
dist2wall_flyfemale_frameany,1.153899e+01,-1.235116e+00,232238
dist2wall_flymale_frameany,1.142434e+01,-3.302433e-01,223109
dmax_wing_angle_flyany_frameany,9.669885e-03,8.955534e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.413124e-03,9.096444e-01,232228
dmax_wing_angle_flymale_frameany,9.852659e-03,4.827214e-01,223100
dmax_wing_area_flyany_frameany,-4.028015e-01,-2.425632e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.654632e-01,-1.122211e+00,232228
dmax_wing_area_flymale_frameany,-4.418482e-01,-2.811046e+00,223100
dmin_wing_angle_flyany_frameany,-9.666505e-03,-8.895761e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.405320e-03,-9.482865e-01,232228
dmin_wing_angle_flymale_frameany,-9.921765e-03,-4.535514e-01,223100
dmin_wing_area_flyany_frameany,4.030318e-01,2.429015e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.658229e-01,1.110829e+00,232228
dmin_wing_area_flymale_frameany,4.418393e-01,2.821745e+00,223100
dnose2ell_angle_30tomin30_flyany_frameany,1.105932e+01,9.099908e-02,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052518e+01,-1.071733e+00,232238
dnose2ell_angle_30tomin30_flymale_frameany,1.161492e+01,1.110220e+00,223109
dnose2ell_angle_min20to20_flyany_frameany,4.154071e+01,-8.159581e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.835381e+01,-1.689576e+00,232238
dnose2ell_angle_min20to20_flymale_frameany,4.484998e+01,3.153034e-01,223109
dnose2ell_angle_min30to30_flyany_frameany,3.344185e+01,-7.953239e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.092268e+01,-1.773320e+00,232238
dnose2ell_angle_min30to30_flymale_frameany,3.605875e+01,4.064104e-01,223109
dnose2ell_flyany_frameany,1.050226e+01,6.722768e-02,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.956879e+00,-7.363064e-01,550
dnose2ell_flyany_framebodyturn,1.009135e+01,-1.496006e+00,4884
dnose2ell_flyany_framebodyturnstart,1.005029e+01,-1.376190e+00,1944
dnose2ell_flyany_framecrabwalkallstart,1.065853e+01,5.671383e-02,5131
dnose2ell_flyany_framecrabwalkextreme,7.582896e+00,-9.099679e-02,862
dnose2ell_flyany_framecrabwalkextremestart,7.666618e+00,-2.610305e-02,257
dnose2ell_flyany_framejumpstart,1.056437e+01,-8.143902e-01,363
dnose2ell_flyany_framenearwall,9.746919e+00,2.663758e-01,362129
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.317025e+00,-9.330967e-01,2710
dnose2ell_flyany_framerightingstart,9.932086e+00,-2.871240e-01,259
dnose2ell_flyany_framestop,1.055428e+01,7.911955e-02,175445
dnose2ell_flyany_frametouch,1.179399e+00,1.892330e+00,7275
dnose2ell_flyany_framewalk,1.131459e+01,-1.969223e-01,159249
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221811e+01,-5.872735e-01,37871
dnose2ell_flyfemale_frameany,9.956362e+00,-1.122385e+00,232238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106984e+01,1.106664e+00,223109
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140778e+01,9.473600e-02,455449
dnose2tail_flyany_framemove,1.132765e+01,-2.470971e-02,280004
dnose2tail_flyfemale_frameany,1.084341e+01,-1.141015e+00,232238
dnose2tail_flymale_frameany,1.199491e+01,1.151932e+00,223109
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.244786e+00,232228
dnwingsdetected_flymale_frameany,0.000000e+00,1.395933e+00,223100
dphi_flyany_framemove,-3.391425e-02,-8.740719e-01,279985
dphi_flyfemale_framemove,2.754192e-02,3.001778e-01,152573
dphi_flymale_framemove,-9.864225e-02,-1.731313e+00,127405
dtheta_flyany_frameany,8.573920e-03,1.279475e+00,455430
dtheta_flyfemale_frameany,2.421357e-02,2.444562e+00,232228
dtheta_flymale_frameany,-7.598099e-03,-5.027917e-01,223100
du_cor_flyany_frameany,5.988466e+00,9.715261e-01,455430
du_cor_flyfemale_frameany,5.647238e+00,1.014492e+00,232228
du_cor_flymale_frameany,6.346393e+00,8.150046e-01,223100
du_ctr_flyany_frameany,6.376989e+00,1.013716e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.741904e+00,7.957826e-02,2188
du_ctr_flyany_framebodyturn,5.417141e+00,1.516043e-01,4884
du_ctr_flyany_framecrabwalkall,1.134349e+01,4.546454e-01,44718
du_ctr_flyany_framecrabwalkextreme,8.202338e-01,-2.066263e+00,862
du_ctr_flyany_framejump,3.552386e+01,8.708584e-01,995
du_ctr_flyany_framemove,1.040533e+01,1.838597e-01,279985
du_ctr_flyany_framenearfly,5.976593e+00,1.258957e+00,148478
du_ctr_flyany_framenearwall,7.158078e+00,8.747471e-01,362113
du_ctr_flyany_framenotnearfly_notnearwall,3.949340e+00,5.309172e-01,80618
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.531390e+00,6.643314e-01,3151
du_ctr_flyany_framestop,7.992033e-02,-1.228671e+00,175445
du_ctr_flyany_frametouch,2.099767e+00,-1.461615e-01,7275
du_ctr_flyany_framewalk,1.518574e+01,-3.641983e-01,159247
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.012268e-01,-4.923336e-01,37870
du_ctr_flyfemale_frameany,6.072396e+00,1.097223e+00,232228
du_ctr_flymale_frameany,6.696966e+00,8.086964e-01,223100
