field,value,zscore,nflyframes
a_mm_flyany_frameany,6.541591e-01,1.665435e+00,479320
a_mm_flyfemale_frameany,6.902079e-01,6.181466e-01,233411
a_mm_flymale_frameany,6.197354e-01,2.928102e+00,243607
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.073915e-01,1.107590e+00,583
absangle2wall_flyany_framebodyturnstart,1.080029e+00,4.878221e-01,2093
absangle2wall_flyany_framecrabwalkall,1.127538e+00,-5.112800e-01,51062
absangle2wall_flyany_framecrabwalkextreme,8.760355e-01,-1.578113e+00,1427
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279320e+00,-1.731215e-01,298084
absangle2wall_flyany_framenearwall,1.315441e+00,-2.264897e+00,432856
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.666076e-01,-2.421747e+00,3124
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.443309e+00,-4.469258e+00,181236
absangle2wall_flyany_frametouch,1.304168e+00,-2.788996e+00,18030
absangle2wall_flyany_framewalk,1.374744e+00,3.477068e+00,174268
absangle2wall_flyany_framewinggrooming,1.253120e+00,-4.364315e+00,13702
absangle2wall_flyfemale_framenearwall,1.339361e+00,-1.497516e+00,208594
absangle2wall_flymale_framenearwall,1.291980e+00,-2.670336e+00,222805
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579951e+00,-1.967875e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416871e+00,-2.377156e+00,983
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475194e+00,-5.842059e-01,2951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.437097e+00,3.786496e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493112e+00,-3.956119e+00,241488
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503427e+00,-1.072129e-01,1764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.423119e+00,-3.492136e+00,96352
absanglefrom1to2_nose2ell_flyany_frametouch,7.750037e-01,1.384414e+00,18030
absanglefrom1to2_nose2ell_flyfemale_framechase,2.839146e-01,-2.956170e-01,324
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480224e+00,-2.711480e+00,123755
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.792770e-01,4.692200e-02,7902
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.627522e-01,-6.301633e-01,813
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505601e+00,-5.751127e-01,116860
absanglefrom1to2_nose2ell_flymale_frametouch,7.763319e-01,1.654598e+00,10100
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406457e+00,-4.583501e-01,432838
absdangle2wall_flyfemale_framenearwall,1.281338e+00,-1.335096e+00,208584
absdangle2wall_flymale_framenearwall,1.533940e+00,5.067313e-01,222797
absdtheta_flyany_frameany,1.372719e+00,7.136069e-01,479300
absdtheta_flyany_framebackup,2.455918e+00,-4.850269e-01,2302
absdtheta_flyany_framebodyturn,5.509823e+00,-4.223874e-01,5274
absdtheta_flyany_framecrabwalkall,1.688376e+00,-5.538441e-01,51062
absdtheta_flyany_framecrabwalkextreme,1.796547e+00,-3.008966e-01,1427
absdtheta_flyany_framemove,1.988332e+00,-5.163440e-01,298064
absdtheta_flyany_framenearfly,1.355018e+00,-4.124714e-01,241480
absdtheta_flyany_framenearwall,1.405321e+00,-3.941199e-01,432838
absdtheta_flyany_framenotnearfly_notnearwall,1.153297e+00,3.903247e+00,39808
absdtheta_flyany_framepivotcenter,5.966503e+00,-5.382576e-01,248
absdtheta_flyany_framepivottail,5.254869e+00,-1.312544e-02,12449
absdtheta_flyany_framerighting,8.926288e+00,-2.067760e-03,1061
absdtheta_flyany_framestop,3.449863e-01,-2.893547e+00,181236
absdtheta_flyany_frametouch,1.597242e+00,-9.749215e-01,18030
absdtheta_flyany_framewalk,1.667613e+00,-1.604764e-02,174264
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.549239e-01,-4.969180e-01,13702
absdtheta_flyfemale_frameany,1.240118e+00,-2.828547e-01,233401
absdtheta_flymale_frameany,1.502690e+00,1.675742e+00,243597
absdtheta_flymale_framechase,1.527555e+00,-1.920968e+00,813
absdv_cor_flyany_frameany,1.757797e+00,5.379833e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410172e+00,6.115604e-02,2302
absdv_cor_flyany_framebodyturn,2.433823e+00,-2.914384e+00,5274
absdv_cor_flyany_framecrabwalkall,5.094352e+00,-2.043301e+00,51062
absdv_cor_flyany_framecrabwalkextreme,4.922535e+00,5.599659e-01,1427
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.653784e+00,-1.468935e+00,298064
absdv_cor_flyany_framenearfly,1.548059e+00,-3.286098e-01,241480
absdv_cor_flyany_framenearwall,1.793300e+00,-8.162391e-01,432838
absdv_cor_flyany_framenotnearfly_notnearwall,1.501663e+00,5.940036e+00,39808
absdv_cor_flyany_framepivotcenter,8.643378e-02,2.724220e-01,248
absdv_cor_flyany_framepivottail,2.103756e+00,-2.154528e+00,12449
absdv_cor_flyany_framerighting,7.000217e+00,2.407759e+00,1061
absdv_cor_flyany_framestop,1.516040e-01,1.298948e+00,181236
absdv_cor_flyany_frametouch,1.643825e+00,-1.083092e+00,18030
absdv_cor_flyany_framewalk,3.106412e+00,-2.100882e+00,174264
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118268e-01,-1.510709e+00,13702
absdv_cor_flyfemale_frameany,1.386523e+00,-8.498499e-01,233401
absdv_cor_flymale_frameany,2.122085e+00,1.775232e+00,243597
absdv_cor_flymale_framechase,2.129333e+00,-4.013165e-01,813
absphidiff_nose2ell_flyany_framenearfly,1.625151e+00,5.169219e-01,241480
absphidiff_nose2ell_flyany_frametouch,1.567772e+00,-4.875074e-01,18030
absphidiff_nose2ell_flyfemale_framechase,4.495966e-01,5.916714e-02,324
absphidiff_nose2ell_flyfemale_framenearfly,1.603421e+00,-2.228097e-01,123749
absphidiff_nose2ell_flyfemale_frametouch,1.556815e+00,-2.656959e+00,7902
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.163579e-01,-1.301534e+00,813
absphidiff_nose2ell_flymale_framenearfly,1.646614e+00,1.095226e+00,116858
absphidiff_nose2ell_flymale_frametouch,1.583776e+00,8.117702e-01,10100
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.103568e+00,1.325488e+00,479300
abssmoothdtheta_flyfemale_frameany,9.913363e-01,-2.079505e-02,233401
abssmoothdtheta_flymale_frameany,1.215469e+00,2.573021e+00,243597
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576508e+00,9.733604e-01,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630442e+00,7.609006e-02,2951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601094e+00,-6.051825e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.596705e+00,2.891356e-01,241488
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555828e+00,1.131842e-01,1764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514969e+00,-3.193049e-01,96352
absthetadiff_nose2ell_flyany_frametouch,1.759712e+00,3.561295e-01,18030
absthetadiff_nose2ell_flyfemale_framechase,3.556080e-01,-1.518732e-01,324
absthetadiff_nose2ell_flyfemale_framenearfly,1.592730e+00,-1.582569e-01,123755
absthetadiff_nose2ell_flyfemale_frametouch,1.759361e+00,-1.426385e+00,7902
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.578536e-01,2.200868e+00,813
absthetadiff_nose2ell_flymale_framenearfly,1.600654e+00,6.399545e-01,116860
absthetadiff_nose2ell_flymale_frametouch,1.750166e+00,7.857560e-01,10100
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.687759e-01,-8.723452e-01,298084
absyaw_flyfemale_framemove,5.928164e-01,-1.026103e+00,131585
absyaw_flymale_framemove,5.458018e-01,-6.231870e-01,165794
accmag_flyany_frameany,1.065588e+02,7.021143e-01,479300
accmag_flyfemale_frameany,9.525808e+01,-3.576561e-01,233401
accmag_flymale_frameany,1.176400e+02,1.846306e+00,243597
angle_biggest_wing_flyany_frameany,1.524191e-02,-2.681624e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.405655e-02,-2.860712e+00,233411
angle_biggest_wing_flymale_frameany,1.543193e-02,-1.812711e+00,243607
angle_smallest_wing_flyany_frameany,8.695522e-03,-8.592777e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.749689e-03,-1.875216e+00,233411
angle_smallest_wing_flymale_frameany,1.411810e-02,1.198854e-01,243607
angleonclosestfly_flyany_framenearfly,-3.220153e-01,1.301128e+00,241488
angleonclosestfly_flyany_framestop_nearfly,-2.922824e-01,1.210113e+00,96352
angleonclosestfly_flyany_frametouch,-2.857675e-01,8.258510e-01,18030
angleonclosestfly_flyfemale_framechase,-7.230250e-02,-1.254367e+00,324
angleonclosestfly_flyfemale_framenearfly,-3.010548e-01,1.441883e+00,123755
angleonclosestfly_flyfemale_frametouch,-2.608343e-01,1.613623e+00,7902
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.019526e-01,-4.273357e+00,813
angleonclosestfly_flymale_framenearfly,-3.387971e-01,-2.233588e-01,116860
angleonclosestfly_flymale_frametouch,-2.918601e-01,-1.016520e-01,10100
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.552380e-01,4.801760e+00,479320
anglesub_flyfemale_frameany,2.665813e-01,7.385287e+00,233411
anglesub_flymale_frameany,2.442397e-01,2.150009e+00,243607
area_flyany_frameany,1.948984e+00,2.140367e+00,479320
area_flyfemale_frameany,2.165075e+00,1.274397e+00,233411
area_flymale_frameany,1.741816e+00,3.358774e+00,243607
area_inmost_wing_flyany_frameany,9.168516e-01,1.533854e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.961991e-01,9.549421e-01,13702
area_inmost_wing_flyfemale_frameany,9.835923e-01,1.993100e+00,233411
area_inmost_wing_flymale_frameany,8.542378e-01,7.925116e-01,243607
area_outmost_wing_flyany_frameany,9.404921e-01,4.196473e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.285608e-01,-1.493823e-01,13702
area_outmost_wing_flyfemale_frameany,1.018056e+00,9.466297e-01,233411
area_outmost_wing_flymale_frameany,8.661329e-01,-2.439011e-01,243607
arena_angle_flyany_frameany,-7.706964e-01,-8.892263e+00,479320
b_mm_flyany_frameany,2.363704e-01,2.381081e+00,479320
b_mm_flyfemale_frameany,2.496119e-01,1.724402e+00,233411
b_mm_flymale_frameany,2.236165e-01,3.082074e+00,243607
boutfreq_flyany_framebackup,1.216306e-03,-8.564955e-01,479320
boutfreq_flyany_framebodyturn,4.366603e-03,6.423750e-01,479320
boutfreq_flyany_framecrabwalkall,1.246766e-02,1.406935e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.865309e-04,-1.225257e-01,479320
boutfreq_flyany_framejump,1.689894e-04,-1.940969e+00,479320
boutfreq_flyany_framepivotcenter,1.835934e-04,-1.262211e+00,479320
boutfreq_flyany_framepivottail,6.519653e-03,-1.356091e+00,479320
boutfreq_flyany_framerighting,2.357506e-04,9.037552e-01,479320
boutfreq_flyany_framestop,1.240090e-02,-1.024368e+00,479320
boutfreq_flyany_frametouch,6.446633e-03,3.094398e+00,479320
boutfreq_flyany_framewalk,2.110907e-02,1.592632e+00,479320
boutfreq_flyany_framewingextension,5.007093e-05,-1.007380e+00,479320
boutfreq_flyany_framewingflick,6.050238e-05,-3.480277e-01,479320
boutfreq_flyany_framewinggrooming,5.361762e-04,-4.023958e+00,479320
boutfreq_flymale_frameattemptedcopulation,2.052570e-05,-5.004921e-01,243597
boutfreq_flymale_framechase,5.582992e-04,-6.842721e-01,243597
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,243597
corfrac_maj_flyany_frameany,-1.046240e-01,-7.309361e-01,479300
corfrac_maj_flyany_framebackup,-2.099565e-01,2.060572e-01,2302
corfrac_maj_flyany_framebodyturn,-7.254678e-01,3.581306e+00,5274
corfrac_maj_flyany_framecrabwalkall,-3.297089e-01,-1.478003e+00,51062
corfrac_maj_flyany_framecrabwalkextreme,-5.132748e-01,4.166520e-01,1427
corfrac_maj_flyany_framepivotcenter,-5.941313e-02,2.158015e+00,248
corfrac_maj_flyany_framepivottail,-6.735591e-01,1.553085e+00,12449
corfrac_maj_flyfemale_frameany,-7.512235e-02,1.173587e+00,233401
corfrac_maj_flymale_frameany,-1.342272e-01,-2.865381e+00,243597
da_flyany_frameany,-1.322665e-05,-4.735240e-01,479300
da_flyfemale_frameany,-6.570897e-05,-4.206104e-01,233401
da_flymale_frameany,2.860907e-05,-5.078653e-02,243597
dangle2wall_flyany_framenearwall,1.043187e-02,-4.281718e-01,432838
dangle2wall_flyfemale_framenearwall,9.978375e-03,-7.087633e-01,208584
dangle2wall_flymale_framenearwall,1.029122e-02,1.107250e-02,222797
dangle_biggest_wing_flyany_frameany,6.332004e-02,6.733973e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.945321e-02,2.304491e+00,233401
dangle_biggest_wing_flymale_frameany,1.067426e-01,8.646743e+00,243597
dangle_smallest_wing_flyany_frameany,-6.329459e-02,-6.729288e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.907054e-02,-2.278089e+00,233401
dangle_smallest_wing_flymale_frameany,-1.069938e-01,-8.633511e+00,243597
danglesub_flyany_framemove,-2.078187e-02,-2.708717e-01,298064
danglesub_flyany_framenearfly,-6.435799e-02,1.608227e+00,241480
danglesub_flyfemale_framenearfly,-5.178152e-02,2.274143e+00,123749
danglesub_flymale_framenearfly,-7.672067e-02,8.878237e-01,116858
darea_flyany_frameany,-1.191814e-05,5.461308e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.026898e-01,-6.789498e-01,2302
darea_flyany_framebodyturn,8.625617e-03,2.698968e+00,5274
darea_flyany_framechase,7.265475e-03,-5.854008e-01,1137
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.330636e-02,1.465346e+00,51062
darea_flyany_framecrabwalkextreme,-1.212212e-02,1.659222e+00,1427
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.242346e-02,5.245696e-01,248
darea_flyany_framepivottail,-7.520190e-02,4.687202e-01,12449
darea_flyany_framerighting,7.029404e-02,2.694981e-01,1061
darea_flyany_framestop,-1.165538e-02,1.635552e-01,181236
darea_flyany_frametouch,-7.861552e-02,1.798083e-01,18030
darea_flyany_framewalk,9.175535e-03,-4.175424e+00,174264
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.080896e-03,1.462751e+00,13702
darea_flyfemale_frameany,-2.397044e-04,-6.391749e-02,233401
darea_flymale_frameany,1.822459e-04,-3.409166e-02,243597
darea_inmost_wing_flyany_frameany,-1.366589e-02,-5.596624e+00,479300
darea_inmost_wing_flyfemale_frameany,2.106539e-02,-3.493650e+00,233401
darea_inmost_wing_flymale_frameany,-5.045918e-02,-6.090191e+00,243597
darea_outmost_wing_flyany_frameany,1.369947e-02,5.591194e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.987223e-02,3.542357e+00,233401
darea_outmost_wing_flymale_frameany,4.989154e-02,6.083944e+00,243597
db_flyany_frameany,3.083128e-06,1.261739e+00,479300
db_flyfemale_frameany,-4.244335e-06,5.093462e-01,233401
db_flymale_frameany,1.097772e-05,-1.062787e-01,243597
dcenter_flyany_frameany,1.022881e+01,-2.892653e+00,479320
dcenter_flyany_framebackupstart,7.576903e+00,-2.652123e+00,583
dcenter_flyany_framebodyturn,1.142839e+01,-1.196371e-01,5274
dcenter_flyany_framebodyturnstart,1.115095e+01,-6.023159e-01,2093
dcenter_flyany_framecrabwalkallstart,1.045106e+01,-2.533182e+00,5972
dcenter_flyany_framecrabwalkextreme,8.996401e+00,1.434419e+00,1427
dcenter_flyany_framecrabwalkextremestart,8.893514e+00,1.078378e+00,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097817e+01,-5.366750e-01,298084
dcenter_flyany_framenearwall,9.524726e+00,-3.181262e+00,432856
dcenter_flyany_framepivotcenter,6.583733e+00,-2.976642e+00,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.304104e+00,-2.626714e+00,3124
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.814253e+00,-4.982318e+00,181236
dcenter_flyany_frametouch,2.876831e+00,-1.377572e+00,18030
dcenter_flyany_framewalk,1.251114e+01,1.154627e+00,174268
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.100495e+01,-3.492317e+00,13702
dcenter_flyfemale_frameany,9.766434e+00,-4.024541e+00,233411
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065439e+01,-1.534423e+00,243607
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.730014e-02,-2.775477e+00,298064
ddcenter_flyany_framenearfly,2.690830e-01,-1.573370e+00,241480
ddcenter_flyfemale_framenearfly,2.204219e-01,-1.974374e+00,123749
ddcenter_flymale_framenearfly,3.204597e-01,-1.143497e+00,116858
ddell2nose_flyany_framenearfly,7.681947e-01,-1.770588e+00,241480
ddell2nose_flyfemale_framenearfly,6.783859e-01,-2.040346e+00,123749
ddell2nose_flymale_framenearfly,8.727985e-01,-1.409960e+00,116858
ddist2wall_flyany_framenearwall,1.263766e-02,-5.295402e-01,432838
ddist2wall_flyfemale_framenearwall,7.040458e-03,-1.498775e+00,208584
ddist2wall_flymale_framenearwall,2.471854e-02,2.015209e+00,222797
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.201830e-01,-1.514508e+00,241480
ddnose2ell_flyfemale_framenearfly,6.779392e-01,-2.071507e+00,123749
ddnose2ell_flymale_framechase,-1.481203e+00,-1.094518e+00,813
ddnose2ell_flymale_framenearfly,9.652272e-01,-8.913959e-01,116858
decc_flyany_frameany,1.168967e-05,1.078369e+00,479300
decc_flyfemale_frameany,3.233299e-05,1.378710e+00,233401
decc_flymale_frameany,-1.383162e-06,-2.658197e-01,243597
dell2nose_flyany_frameany,9.281557e+00,-2.944971e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.770506e+00,-3.945200e+00,233411
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.752489e+00,-1.684798e+00,243607
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.685516e+00,-2.006778e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.077800e+00,-8.215604e-01,583
dist2wall_flyany_framebodyturnstart,6.915160e+00,-2.404530e-01,2093
dist2wall_flyany_framecrabwalkall,6.480878e+00,-2.043138e-01,51062
dist2wall_flyany_framecrabwalkextreme,7.082318e+00,-7.795621e-01,1427
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.551280e+00,-2.269900e-01,298084
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.702273e+00,-7.777141e-01,3124
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.168766e+01,-2.372389e+00,181236
dist2wall_flyany_frametouch,7.542337e+00,-1.366173e+00,18030
dist2wall_flyany_framewalk,9.171302e+00,9.336429e-01,174268
dist2wall_flyany_framewinggrooming,1.571747e+01,-2.122464e+00,13702
dist2wall_flyfemale_frameany,1.014489e+01,-1.890869e+00,233411
dist2wall_flymale_frameany,9.170409e+00,-1.906938e+00,243607
dmax_wing_angle_flyany_frameany,4.597411e-02,6.828533e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.572579e-03,8.506507e-01,233401
dmax_wing_angle_flymale_frameany,8.193842e-02,7.433545e+00,243597
dmax_wing_area_flyany_frameany,-2.609666e-01,1.180638e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.236645e-01,2.064706e+00,233401
dmax_wing_area_flymale_frameany,-2.930782e-01,-1.106646e-02,243597
dmin_wing_angle_flyany_frameany,-4.594866e-02,-6.819443e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.189906e-03,-8.204714e-01,233401
dmin_wing_angle_flymale_frameany,-8.218967e-02,-7.424935e+00,243597
dmin_wing_area_flyany_frameany,2.610001e-01,-1.182604e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.248576e-01,-2.048270e+00,233401
dmin_wing_area_flymale_frameany,2.925105e-01,6.696303e-03,243597
dnose2ell_angle_30tomin30_flyany_frameany,9.795351e+00,-2.981847e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.312581e+00,-4.237622e+00,233411
dnose2ell_angle_30tomin30_flymale_frameany,1.024043e+01,-1.510905e+00,243607
dnose2ell_angle_min20to20_flyany_frameany,4.474523e+01,1.718572e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.053195e+01,-5.239976e-01,233411
dnose2ell_angle_min20to20_flymale_frameany,4.878156e+01,2.866737e+00,243607
dnose2ell_angle_min30to30_flyany_frameany,3.546120e+01,1.322120e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.224059e+01,-8.742680e-01,233411
dnose2ell_angle_min30to30_flymale_frameany,3.853729e+01,2.605399e+00,243607
dnose2ell_flyany_frameany,9.241899e+00,-3.038319e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.708203e+00,-2.692566e+00,583
dnose2ell_flyany_framebodyturn,1.042401e+01,-4.651385e-01,5274
dnose2ell_flyany_framebodyturnstart,1.015327e+01,-9.605406e-01,2093
dnose2ell_flyany_framecrabwalkallstart,9.500463e+00,-2.591574e+00,5972
dnose2ell_flyany_framecrabwalkextreme,8.074160e+00,1.572368e+00,1427
dnose2ell_flyany_framecrabwalkextremestart,7.939562e+00,1.237197e+00,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.533963e+00,-3.274163e+00,432856
dnose2ell_flyany_framepivotcenter,5.449772e+00,-3.195797e+00,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.433268e+00,-2.586055e+00,3124
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.765973e+00,-5.204835e+00,181236
dnose2ell_flyany_frametouch,1.062202e+00,-8.069585e-01,18030
dnose2ell_flyany_framewalk,1.158929e+01,1.056111e+00,174268
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.939296e+00,-3.772988e+00,13702
dnose2ell_flyfemale_frameany,8.762421e+00,-4.308764e+00,233411
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.682494e+00,-1.562781e+00,243607
dnose2ell_flymale_framechase,2.111064e+00,1.207549e+00,813
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015220e+01,-3.042635e+00,479320
dnose2tail_flyany_framemove,1.094285e+01,-6.508890e-01,298084
dnose2tail_flyfemale_frameany,9.651440e+00,-4.401524e+00,233411
dnose2tail_flymale_frameany,1.061396e+01,-1.470347e+00,243607
dnwingsdetected_flyany_frameany,6.328251e-05,1.557078e+00,479300
dnwingsdetected_flyfemale_frameany,3.898609e-04,5.096396e-01,233401
dnwingsdetected_flymale_frameany,2.490286e-04,1.946594e+00,243597
dphi_flyany_framemove,-7.819479e-02,-2.038282e+00,298064
dphi_flyfemale_framemove,-1.941219e-02,-3.197224e-01,131575
dphi_flymale_framemove,-1.304028e-01,-2.648241e+00,165784
dtheta_flyany_frameany,-5.540943e-03,-6.060550e-01,479300
dtheta_flyfemale_frameany,-1.737745e-03,-1.189109e-01,233401
dtheta_flymale_frameany,-8.650454e-03,-7.162468e-01,243597
du_cor_flyany_frameany,5.844329e+00,5.463605e-01,479300
du_cor_flyfemale_frameany,4.625245e+00,-6.105583e-01,233401
du_cor_flymale_frameany,7.041593e+00,1.440273e+00,243597
du_ctr_flyany_frameany,6.248715e+00,6.270001e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.973752e+00,-1.369903e-01,2302
du_ctr_flyany_framebodyturn,5.057666e+00,-1.196371e+00,5274
du_ctr_flyany_framecrabwalkall,9.619037e+00,-2.036646e+00,51062
du_ctr_flyany_framecrabwalkextreme,1.113408e+00,7.503635e-01,1427
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.658213e+00,-8.235045e-01,298064
du_ctr_flyany_framenearfly,4.931710e+00,-6.524763e-01,241480
du_ctr_flyany_framenearwall,6.016726e+00,-5.863915e-01,432838
du_ctr_flyany_framenotnearfly_notnearwall,1.013070e+01,6.069853e+00,39808
du_ctr_flyany_framepivotcenter,1.400509e-01,-7.044932e-01,248
du_ctr_flyany_framerighting,2.443238e+00,-3.011571e+00,1061
du_ctr_flyany_framestop,5.185223e-02,-3.886341e+00,181236
du_ctr_flyany_frametouch,1.835314e+00,-1.350628e+00,18030
du_ctr_flyany_framewalk,1.417736e+01,-1.526934e+00,174264
du_ctr_flyany_framewingextension,NaN,NaN,0
