field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467487e-01,1.160318e+00,479460
a_mm_flyfemale_frameany,6.822474e-01,1.651972e-01,224040
a_mm_flymale_frameany,6.156144e-01,2.741765e+00,255396
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.230832e-01,-1.014407e+00,2076
absangle2wall_flyany_framebodyturnstart,9.849868e-01,-2.852677e+00,4243
absangle2wall_flyany_framecrabwalkall,1.041267e+00,-5.315136e+00,57251
absangle2wall_flyany_framecrabwalkextreme,5.910148e-01,-6.914870e+00,3914
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.180382e+00,-6.900961e+00,428940
absangle2wall_flyany_framenearwall,1.162829e+00,-7.883268e+00,444234
absangle2wall_flyany_framepivotcenterstart,1.329612e+00,-4.404273e+00,216
absangle2wall_flyany_framepivottailstart,6.958779e-01,-5.972969e+00,9060
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.401351e+00,-5.311251e+00,50520
absangle2wall_flyany_frametouch,1.194561e+00,-6.202335e+00,33502
absangle2wall_flyany_framewalk,1.349879e+00,1.715782e+00,241316
absangle2wall_flyany_framewinggrooming,1.541275e+00,-2.639503e-01,13508
absangle2wall_flyfemale_framenearwall,1.131388e+00,-8.557572e+00,209732
absangle2wall_flymale_framenearwall,1.190242e+00,-6.201378e+00,234478
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696132e+00,7.154519e-02,1447
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624617e+00,1.545033e+00,1924
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728509e+00,5.369947e+00,3633
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.802893e+00,8.544647e+00,567
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571186e+00,-7.787433e-01,233319
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523835e+00,4.718764e-01,5342
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.371613e+00,-4.720447e+00,22523
absanglefrom1to2_nose2ell_flyany_frametouch,8.688527e-01,4.889915e+00,33502
absanglefrom1to2_nose2ell_flyfemale_framechase,3.406531e-01,7.930026e-01,791
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580737e+00,-1.035350e+00,109718
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.492799e-01,3.234087e+00,14982
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.074939e-01,5.438733e+00,941
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563585e+00,4.408071e-01,123601
absanglefrom1to2_nose2ell_flymale_frametouch,8.861880e-01,4.024182e+00,18520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.444492e+00,1.044188e+01,444215
absdangle2wall_flyfemale_framenearwall,2.154763e+00,7.115654e+00,209724
absdangle2wall_flymale_framenearwall,2.698687e+00,1.197075e+01,234467
absdtheta_flyany_frameany,2.365314e+00,1.170053e+01,479440
absdtheta_flyany_framebackup,2.451123e+00,-5.209583e-01,8218
absdtheta_flyany_framebodyturn,6.112522e+00,1.718018e+00,11444
absdtheta_flyany_framecrabwalkall,2.068948e+00,3.334742e+00,57251
absdtheta_flyany_framecrabwalkextreme,2.310828e+00,4.952180e+00,3914
absdtheta_flyany_framemove,2.575922e+00,5.418736e+00,428920
absdtheta_flyany_framenearfly,2.530863e+00,1.117012e+01,233308
absdtheta_flyany_framenearwall,2.426989e+00,1.042731e+01,444215
absdtheta_flyany_framenotnearfly_notnearwall,1.670262e+00,9.529105e+00,33236
absdtheta_flyany_framepivotcenter,8.257330e+00,5.154310e+00,638
absdtheta_flyany_framepivottail,6.178715e+00,3.722916e+00,36124
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.882105e-01,4.355149e+00,50520
absdtheta_flyany_frametouch,2.489262e+00,8.792072e+00,33502
absdtheta_flyany_framewalk,2.011785e+00,3.626590e+00,241311
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.668710e+00,-8.090076e-01,233
absdtheta_flyany_framewinggrooming,7.977295e-01,5.636523e+00,13508
absdtheta_flyfemale_frameany,2.096752e+00,8.076668e+00,224031
absdtheta_flymale_frameany,2.600925e+00,1.368266e+01,255385
absdtheta_flymale_framechase,2.233013e+00,2.072235e+00,941
absdv_cor_flyany_frameany,2.604850e+00,6.374411e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393058e+00,-1.398478e-01,8218
absdv_cor_flyany_framebodyturn,3.647341e+00,1.825130e+00,11444
absdv_cor_flyany_framecrabwalkall,5.742172e+00,1.202540e-01,57251
absdv_cor_flyany_framecrabwalkextreme,4.915321e+00,8.816881e-01,3914
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.859555e+00,-1.316389e-01,428920
absdv_cor_flyany_framenearfly,2.525318e+00,6.352895e+00,233308
absdv_cor_flyany_framenearwall,2.648701e+00,4.771170e+00,444215
absdv_cor_flyany_framenotnearfly_notnearwall,2.151306e+00,1.068353e+01,33236
absdv_cor_flyany_framepivotcenter,4.808609e-02,-1.872502e-01,638
absdv_cor_flyany_framepivottail,2.698583e+00,4.738753e-01,36124
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.036544e-01,6.946957e+00,50520
absdv_cor_flyany_frametouch,2.054161e+00,2.338245e+00,33502
absdv_cor_flyany_framewalk,3.417008e+00,-4.265093e-01,241311
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.397242e+00,-6.914917e-01,233
absdv_cor_flyany_framewinggrooming,2.768418e-01,1.723452e+01,13508
absdv_cor_flyfemale_frameany,2.433861e+00,5.659592e+00,224031
absdv_cor_flymale_frameany,2.755060e+00,6.024598e+00,255385
absdv_cor_flymale_framechase,2.951271e+00,3.275615e+00,941
absphidiff_nose2ell_flyany_framenearfly,1.450898e+00,-3.413542e+00,233308
absphidiff_nose2ell_flyany_frametouch,1.490717e+00,-2.796267e+00,33502
absphidiff_nose2ell_flyfemale_framechase,4.019141e-01,-6.010188e-01,791
absphidiff_nose2ell_flyfemale_framenearfly,1.458104e+00,-3.740586e+00,109711
absphidiff_nose2ell_flyfemale_frametouch,1.514893e+00,-4.017626e+00,14982
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.673719e-01,-2.833544e+00,941
absphidiff_nose2ell_flymale_framenearfly,1.444501e+00,-3.046539e+00,123597
absphidiff_nose2ell_flymale_frametouch,1.469647e+00,-1.359556e+00,18520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.014528e+00,1.330975e+01,479440
abssmoothdtheta_flyfemale_frameany,1.793448e+00,9.335494e+00,224031
abssmoothdtheta_flymale_frameany,2.208487e+00,1.532695e+01,255385
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.328146e+00,-3.574209e+00,1447
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.146201e+00,-8.985172e+00,3633
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.236022e+00,-6.440131e+00,567
absthetadiff_nose2ell_flyany_framenearfly,1.314070e+00,-4.384999e+00,233319
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.314196e+00,-5.892143e+00,5342
absthetadiff_nose2ell_flyany_framestop_nearfly,1.441367e+00,-1.598729e+00,22523
absthetadiff_nose2ell_flyany_frametouch,1.619807e+00,-1.782500e+00,33502
absthetadiff_nose2ell_flyfemale_framechase,3.454579e-01,-3.157533e-01,791
absthetadiff_nose2ell_flyfemale_framenearfly,1.323439e+00,-4.854722e+00,109718
absthetadiff_nose2ell_flyfemale_frametouch,1.668619e+00,-3.363090e+00,14982
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.135528e-01,8.721376e-01,941
absthetadiff_nose2ell_flymale_framenearfly,1.306758e+00,-3.808144e+00,123601
absthetadiff_nose2ell_flymale_frametouch,1.578868e+00,-5.985119e-01,18520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.108645e-01,4.000978e+00,428940
absyaw_flyfemale_framemove,7.321046e-01,4.498743e+00,200487
absyaw_flymale_framemove,6.920352e-01,3.104050e+00,228434
accmag_flyany_frameany,1.491317e+02,5.869473e+00,479440
accmag_flyfemale_frameany,1.371851e+02,3.959237e+00,224031
accmag_flymale_frameany,1.596186e+02,7.274106e+00,255385
angle_biggest_wing_flyany_frameany,9.825791e-02,6.838509e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.676238e-02,1.869701e+00,224040
angle_biggest_wing_flymale_frameany,1.344745e-01,8.281368e+00,255396
angle_smallest_wing_flyany_frameany,6.915681e-02,1.242739e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.828283e-02,7.564436e+00,224040
angle_smallest_wing_flymale_frameany,8.747451e-02,1.139894e+01,255396
angleonclosestfly_flyany_framenearfly,-3.471840e-01,4.792133e-01,233319
angleonclosestfly_flyany_framestop_nearfly,-2.961215e-01,1.139723e+00,22523
angleonclosestfly_flyany_frametouch,-3.323296e-01,-4.934686e-01,33502
angleonclosestfly_flyfemale_framechase,-4.746454e-03,-1.497038e-01,791
angleonclosestfly_flyfemale_framenearfly,-3.889079e-01,1.250950e-01,109718
angleonclosestfly_flyfemale_frametouch,-3.556296e-01,-5.598254e-02,14982
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.538639e-03,3.567016e-01,941
angleonclosestfly_flymale_framenearfly,-3.112188e-01,7.221986e-01,123601
angleonclosestfly_flymale_frametouch,-3.113981e-01,-5.803627e-01,18520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.547972e-01,4.869710e+00,479460
anglesub_flyfemale_frameany,2.542283e-01,6.247174e+00,224040
anglesub_flymale_frameany,2.553143e-01,2.886698e+00,255396
area_flyany_frameany,1.852685e+00,2.538951e-01,479460
area_flyfemale_frameany,2.077362e+00,-7.161702e-02,224040
area_flymale_frameany,1.655573e+00,1.310927e+00,255396
area_inmost_wing_flyany_frameany,9.106871e-01,1.149683e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.911052e-01,6.580704e+00,13508
area_inmost_wing_flyfemale_frameany,1.046899e+00,3.305936e+00,224040
area_inmost_wing_flymale_frameany,7.912841e-01,-1.206608e+00,255396
area_outmost_wing_flyany_frameany,9.599618e-01,8.940924e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.337528e-01,2.270680e-01,13508
area_outmost_wing_flyfemale_frameany,1.077020e+00,2.229568e+00,224040
area_outmost_wing_flymale_frameany,8.572734e-01,-5.308259e-01,255396
arena_angle_flyany_frameany,-6.883657e-01,-7.638069e+00,479460
b_mm_flyany_frameany,2.271867e-01,-4.284734e-01,479460
b_mm_flyfemale_frameany,2.422872e-01,-2.423522e-01,224040
b_mm_flymale_frameany,2.139352e-01,-7.454469e-02,255396
boutfreq_flyany_framebackup,4.334042e-03,1.838547e+01,479460
boutfreq_flyany_framebodyturn,8.849539e-03,1.007205e+01,479460
boutfreq_flyany_framecrabwalkall,1.571560e-02,4.985140e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.941768e-03,8.447798e+00,479460
boutfreq_flyany_framejump,9.176991e-05,-2.320345e+00,479460
boutfreq_flyany_framepivotcenter,4.505068e-04,2.982208e+00,479460
boutfreq_flyany_framepivottail,1.889834e-02,1.633387e+01,479460
boutfreq_flyany_framerighting,4.379927e-05,-1.168647e+00,479460
boutfreq_flyany_framestop,8.586743e-03,-4.619964e+00,479460
boutfreq_flyany_frametouch,1.625579e-02,1.788278e+01,479460
boutfreq_flyany_framewalk,3.044258e-02,7.981559e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-7.034471e-01,479460
boutfreq_flyany_framewingflick,5.109915e-04,6.174941e+00,479460
boutfreq_flyany_framewinggrooming,8.759855e-04,-2.415136e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.915657e-06,-8.733671e-01,255385
boutfreq_flymale_framechase,1.307829e-03,7.280402e-01,255385
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,255385
corfrac_maj_flyany_frameany,-2.061305e-01,-7.206817e+00,479440
corfrac_maj_flyany_framebackup,-1.517981e-01,4.947411e+00,8218
corfrac_maj_flyany_framebodyturn,-7.818003e-01,-2.803323e+00,11444
corfrac_maj_flyany_framecrabwalkall,-3.605646e-01,-3.406463e+00,57251
corfrac_maj_flyany_framecrabwalkextreme,-6.757362e-01,-3.740428e+00,3914
corfrac_maj_flyany_framepivotcenter,-1.225983e-01,-9.614048e-01,638
corfrac_maj_flyany_framepivottail,-7.035782e-01,-1.932884e+00,36124
corfrac_maj_flyfemale_frameany,-2.149541e-01,-6.264008e+00,224031
corfrac_maj_flymale_frameany,-1.984045e-01,-7.223070e+00,255385
da_flyany_frameany,3.611646e-06,1.776287e+00,479440
da_flyfemale_frameany,-3.609016e-05,3.464575e-01,224031
da_flymale_frameany,4.225394e-05,3.008811e-01,255385
dangle2wall_flyany_framenearwall,-1.734667e-02,-3.309957e+00,444215
dangle2wall_flyfemale_framenearwall,-1.467714e-02,-2.633839e+00,209724
dangle2wall_flymale_framenearwall,-1.979467e-02,-3.358287e+00,234467
dangle_biggest_wing_flyany_frameany,2.736093e-02,3.359087e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.091674e-02,6.868748e+00,224031
dangle_biggest_wing_flymale_frameany,-1.077295e-02,1.701482e-02,255385
dangle_smallest_wing_flyany_frameany,-2.725216e-02,-3.345646e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.045194e-02,-6.817448e+00,224031
dangle_smallest_wing_flymale_frameany,1.064135e-02,-9.706040e-04,255385
danglesub_flyany_framemove,1.678569e-02,1.271563e+01,428920
danglesub_flyany_framenearfly,-1.113315e-01,-2.491962e+00,233308
danglesub_flyfemale_framenearfly,-1.040346e-01,-2.226793e+00,109711
danglesub_flymale_framenearfly,-1.181957e-01,-2.442417e+00,123597
darea_flyany_frameany,1.050908e-06,9.059253e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.145438e-01,3.894922e+00,8218
darea_flyany_framebodyturn,-9.758362e-02,-7.897488e-01,11444
darea_flyany_framechase,4.349121e-02,2.568328e-01,1732
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.538153e-02,-4.210551e-02,57251
darea_flyany_framecrabwalkextreme,-7.562835e-02,-1.014231e+00,3914
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.082664e-02,3.277949e-01,638
darea_flyany_framepivottail,-5.736971e-02,1.075837e+00,36124
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.750805e-02,-1.991994e+00,50520
darea_flyany_frametouch,-1.034914e-01,-1.890314e+00,33502
darea_flyany_framewalk,2.578581e-02,-6.995335e-01,241311
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-4.245108e-01,-2.483731e+00,233
darea_flyany_framewinggrooming,-6.925587e-02,-3.004310e+01,13508
darea_flyfemale_frameany,-1.945751e-04,1.898968e-01,224031
darea_flymale_frameany,1.791386e-04,-1.223552e-01,255385
darea_inmost_wing_flyany_frameany,2.887488e-02,-2.990941e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.914611e-02,-5.769995e+00,224031
darea_inmost_wing_flymale_frameany,7.977527e-02,3.770608e-01,255385
darea_outmost_wing_flyany_frameany,-2.906894e-02,2.973805e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.928454e-02,5.780520e+00,224031
darea_outmost_wing_flymale_frameany,-8.030606e-02,-3.844284e-01,255385
db_flyany_frameany,-3.904563e-07,-2.349027e-01,479440
db_flyfemale_frameany,-9.843274e-06,6.013612e-02,224031
db_flymale_frameany,6.994052e-06,-5.791819e-01,255385
dcenter_flyany_frameany,1.030798e+01,-2.569913e+00,479460
dcenter_flyany_framebackupstart,7.601616e+00,-2.913544e+00,2078
dcenter_flyany_framebodyturn,1.143056e+01,-2.208273e-01,11444
dcenter_flyany_framebodyturnstart,1.113133e+01,-7.826578e-01,4243
dcenter_flyany_framecrabwalkallstart,1.026929e+01,-3.242488e+00,7533
dcenter_flyany_framecrabwalkextreme,7.593155e+00,-1.481811e+00,3914
dcenter_flyany_framecrabwalkextremestart,7.665067e+00,-1.581863e+00,931
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.037023e+01,-2.580065e+00,428940
dcenter_flyany_framenearwall,9.617548e+00,-2.885761e+00,444234
dcenter_flyany_framepivotcenter,8.466034e+00,-9.565452e-01,638
dcenter_flyany_framepivotcenterstart,7.969351e+00,-1.858093e+00,216
dcenter_flyany_framepivottailstart,9.040818e+00,-3.623798e+00,9060
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.088751e+00,-4.167087e+00,50520
dcenter_flyany_frametouch,2.744757e+00,-4.902851e+00,33502
dcenter_flyany_framewalk,1.215552e+01,-6.962339e-02,241316
dcenter_flyany_framewingflick,8.935912e+00,2.990518e+00,233
dcenter_flyany_framewinggrooming,1.348082e+01,5.738891e-01,13508
dcenter_flyfemale_frameany,1.038506e+01,-2.105818e+00,224040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023814e+01,-2.512074e+00,255396
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.722190e-02,-8.962274e+00,428920
ddcenter_flyany_framenearfly,5.666113e-01,2.827486e+00,233308
ddcenter_flyfemale_framenearfly,5.190414e-01,2.561354e+00,109711
ddcenter_flymale_framenearfly,6.110800e-01,2.905031e+00,123597
ddell2nose_flyany_framenearfly,1.365831e+00,1.995182e+00,233308
ddell2nose_flyfemale_framenearfly,1.333495e+00,2.041731e+00,109711
ddell2nose_flymale_framenearfly,1.400988e+00,1.883750e+00,123597
ddist2wall_flyany_framenearwall,1.772089e-02,7.501331e-01,444215
ddist2wall_flyfemale_framenearwall,1.423807e-02,-1.193777e-01,209724
ddist2wall_flymale_framenearwall,2.084284e-02,1.279681e+00,234467
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.412805e+00,2.230922e+00,233308
ddnose2ell_flyfemale_framenearfly,1.337351e+00,1.988979e+00,109711
ddnose2ell_flymale_framechase,-1.532266e+00,-1.153517e+00,941
ddnose2ell_flymale_framenearfly,1.483015e+00,2.260341e+00,123597
decc_flyany_frameany,-1.745867e-06,-1.313772e+00,479440
decc_flyfemale_frameany,7.719532e-06,-1.762383e-01,224031
decc_flymale_frameany,-1.476906e-05,-1.199029e+00,255385
dell2nose_flyany_frameany,9.449659e+00,-2.391438e+00,479460
dell2nose_flyany_framewingflick,8.116303e+00,3.116509e+00,233
dell2nose_flyfemale_frameany,9.462630e+00,-1.881426e+00,224040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.436140e+00,-2.436200e+00,255396
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.668240e+00,-4.375816e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.451528e+00,-2.408417e+00,2078
dist2wall_flyany_framebodyturnstart,5.659548e+00,-2.695889e+00,4243
dist2wall_flyany_framecrabwalkall,5.140191e+00,-4.094911e+00,57251
dist2wall_flyany_framecrabwalkextreme,5.037221e+00,-4.793235e+00,3914
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.385238e+00,-2.228531e+00,428940
dist2wall_flyany_framepivotcenterstart,8.432293e+00,-3.967463e+00,216
dist2wall_flyany_framepivottailstart,5.022614e+00,-2.450631e+00,9060
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.924109e+00,-3.735631e+00,50520
dist2wall_flyany_frametouch,5.673336e+00,-4.521831e+00,33502
dist2wall_flyany_framewalk,8.758981e+00,3.432193e-01,241316
dist2wall_flyany_framewinggrooming,1.333953e+01,-3.378122e+00,13508
dist2wall_flyfemale_frameany,7.625855e+00,-4.521879e+00,224040
dist2wall_flymale_frameany,7.705472e+00,-3.633663e+00,255396
dmax_wing_angle_flyany_frameany,1.693067e-02,1.955730e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.457172e+00,-3.724750e-01,233
dmax_wing_angle_flyfemale_frameany,3.035984e-02,4.058594e+00,224031
dmax_wing_angle_flymale_frameany,5.223758e-03,-8.362688e-02,255385
dmax_wing_area_flyany_frameany,-5.465891e-01,-6.490654e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.636649e-01,-5.543163e+00,224031
dmax_wing_area_flymale_frameany,-5.317062e-01,-5.031023e+00,255385
dmin_wing_angle_flyany_frameany,-1.682191e-02,-1.931073e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.076052e+01,-5.641944e-01,233
dmin_wing_angle_flyfemale_frameany,-2.989504e-02,-4.017695e+00,224031
dmin_wing_angle_flymale_frameany,-5.355357e-03,1.052283e-01,255385
dmin_wing_area_flyany_frameany,5.463951e-01,6.482992e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.638033e-01,5.524376e+00,224031
dmin_wing_area_flymale_frameany,5.311754e-01,5.027071e+00,255385
dnose2ell_angle_30tomin30_flyany_frameany,9.813670e+00,-2.845805e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.895639e+00,-2.470534e+00,224040
dnose2ell_angle_30tomin30_flymale_frameany,9.739572e+00,-2.645153e+00,255396
dnose2ell_angle_min20to20_flyany_frameany,4.657358e+01,3.146675e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.695669e+01,3.563420e+00,224040
dnose2ell_angle_min20to20_flymale_frameany,4.623580e+01,1.651166e+00,255396
dnose2ell_angle_min30to30_flyany_frameany,3.667222e+01,2.543359e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.688827e+01,2.949956e+00,224040
dnose2ell_angle_min30to30_flymale_frameany,3.648094e+01,1.320326e+00,255396
dnose2ell_flyany_frameany,9.389552e+00,-2.547741e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.742349e+00,-2.941621e+00,2078
dnose2ell_flyany_framebodyturn,1.053044e+01,-3.195074e-01,11444
dnose2ell_flyany_framebodyturnstart,1.027216e+01,-7.942153e-01,4243
dnose2ell_flyany_framecrabwalkallstart,9.430337e+00,-3.012956e+00,7533
dnose2ell_flyany_framecrabwalkextreme,6.908725e+00,-7.458672e-01,3914
dnose2ell_flyany_framecrabwalkextremestart,6.943630e+00,-8.273544e-01,931
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.682270e+00,-2.819338e+00,444234
dnose2ell_flyany_framepivotcenter,7.545691e+00,-1.023805e+00,638
dnose2ell_flyany_framepivotcenterstart,7.162229e+00,-1.841702e+00,216
dnose2ell_flyany_framepivottailstart,8.133942e+00,-3.640506e+00,9060
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.109809e+00,-4.278613e+00,50520
dnose2ell_flyany_frametouch,1.033365e+00,-1.620141e+00,33502
dnose2ell_flyany_framewalk,1.122206e+01,-1.913221e-01,241316
dnose2ell_flyany_framewingflick,8.298901e+00,2.647851e+00,233
dnose2ell_flyany_framewinggrooming,1.277840e+01,8.336034e-01,13508
dnose2ell_flyfemale_frameany,9.461551e+00,-2.187376e+00,224040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.324233e+00,-2.390807e+00,255396
dnose2ell_flymale_framechase,2.118725e+00,1.295729e+00,941
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028851e+01,-2.567603e+00,479460
dnose2tail_flyany_framemove,1.036592e+01,-2.555011e+00,428940
dnose2tail_flyfemale_frameany,1.037543e+01,-2.185432e+00,224040
dnose2tail_flymale_frameany,1.021003e+01,-2.383924e+00,255396
dnwingsdetected_flyany_frameany,6.326220e-05,1.755864e+00,479440
dnwingsdetected_flyfemale_frameany,5.415399e-04,1.114091e+00,224031
dnwingsdetected_flymale_frameany,-3.562906e-04,-6.045270e-02,255385
dphi_flyany_framemove,-1.005403e-01,-2.552961e+00,428920
dphi_flyfemale_framemove,1.232799e-02,2.632894e-01,200478
dphi_flymale_framemove,-1.984825e-01,-3.866578e+00,228423
dtheta_flyany_frameany,2.063589e-02,2.757458e+00,479440
dtheta_flyfemale_frameany,2.190020e-02,2.135683e+00,224031
dtheta_flymale_frameany,1.936132e-02,2.025203e+00,255385
du_cor_flyany_frameany,9.618946e+00,6.638120e+00,479440
du_cor_flyfemale_frameany,8.864936e+00,6.050160e+00,224031
du_cor_flymale_frameany,1.028134e+01,6.109543e+00,255385
du_ctr_flyany_frameany,1.008880e+01,6.587154e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.593766e+00,5.752303e-01,8218
du_ctr_flyany_framebodyturn,5.756255e+00,1.286912e+00,11444
du_ctr_flyany_framecrabwalkall,1.139474e+01,3.466331e-01,57251
du_ctr_flyany_framecrabwalkextreme,1.034453e+00,6.044644e-02,3914
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.115378e+01,1.094257e+00,428920
du_ctr_flyany_framenearfly,7.979968e+00,4.527567e+00,233308
du_ctr_flyany_framenearwall,9.603004e+00,4.768325e+00,444215
du_ctr_flyany_framenotnearfly_notnearwall,1.704192e+01,1.307141e+01,33236
du_ctr_flyany_framepivotcenter,-3.524806e-01,-2.356088e+00,638
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.753883e-02,-4.034667e+00,50520
du_ctr_flyany_frametouch,1.572821e+00,-2.206516e+00,33502
du_ctr_flyany_framewalk,1.815220e+01,2.985268e+00,241311
