field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321354e-01,-1.519577e+00,503412
a_mm_flyfemale_frameany,6.789377e-01,-8.633944e-01,240655
a_mm_flymale_frameany,5.892601e-01,-1.616321e+00,262725
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.640855e-01,5.072365e+00,281
absangle2wall_flyany_framebodyturnstart,1.051817e+00,-7.147606e-01,527
absangle2wall_flyany_framecrabwalkall,1.024934e+00,-5.537864e+00,10776
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.361937e+00,-4.784491e+00,24721
absangle2wall_flyany_framejumpstart,1.351913e+00,-5.247159e+00,8285
absangle2wall_flyany_framemove,1.153843e+00,-8.355209e+00,135617
absangle2wall_flyany_framenearwall,1.002017e+00,-1.345399e+01,280102
absangle2wall_flyany_framepivotcenterstart,6.923525e-01,-1.246748e+01,638
absangle2wall_flyany_framepivottailstart,7.258865e-01,-4.536847e+00,805
absangle2wall_flyany_framerightingstart,1.452099e+00,-3.728510e+00,885
absangle2wall_flyany_framestop,1.217048e+00,-9.990612e+00,367795
absangle2wall_flyany_frametouch,9.759237e-01,-1.231119e+01,3154
absangle2wall_flyany_framewalk,1.146568e+00,-1.207214e+01,17878
absangle2wall_flyany_framewinggrooming,7.036107e-01,-1.241780e+01,1186
absangle2wall_flyfemale_framenearwall,9.556600e-01,-1.454098e+01,171484
absangle2wall_flymale_framenearwall,1.081687e+00,-9.322876e+00,108585
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.486367e+00,-2.598889e+00,1055
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626233e+00,1.810810e+00,50679
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656860e+00,1.702038e+00,35850
absanglefrom1to2_nose2ell_flyany_frametouch,1.057672e+00,1.137507e+01,3154
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.700660e+00,1.214245e+00,27373
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.105289e+00,1.441945e+01,2038
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557797e+00,3.625190e-01,23306
absanglefrom1to2_nose2ell_flymale_frametouch,9.886820e-01,5.863691e+00,1112
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.563093e+00,9.872996e-01,280095
absdangle2wall_flyfemale_framenearwall,1.427535e+00,-1.103873e-01,171480
absdangle2wall_flymale_framenearwall,1.797776e+00,2.903737e+00,108582
absdtheta_flyany_frameany,1.636279e+00,3.457967e+00,503391
absdtheta_flyany_framebackup,1.735461e+00,-5.267383e+00,1486
absdtheta_flyany_framebodyturn,8.256138e+00,1.020908e+01,1244
absdtheta_flyany_framecrabwalkall,1.491730e+00,-2.512381e+00,10776
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,5.243030e+00,3.228558e+01,135596
absdtheta_flyany_framenearfly,2.413405e+00,9.626379e+00,50677
absdtheta_flyany_framenearwall,1.561718e+00,1.064554e+00,280095
absdtheta_flyany_framenotnearfly_notnearwall,1.781187e+00,1.072529e+01,210526
absdtheta_flyany_framepivotcenter,4.468373e+00,-4.268651e+00,1955
absdtheta_flyany_framepivottail,6.341429e+00,4.655898e+00,2782
absdtheta_flyany_framerighting,1.090461e+01,3.871797e+00,9999
absdtheta_flyany_framestop,3.429332e-01,-3.064064e+00,367795
absdtheta_flyany_frametouch,5.497714e+00,4.040475e+01,3154
absdtheta_flyany_framewalk,1.826823e+00,1.696471e+00,17878
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.191546e+00,1.550519e+01,324
absdtheta_flyany_framewinggrooming,1.145416e+00,2.005025e+01,1186
absdtheta_flyfemale_frameany,1.532123e+00,2.468195e+00,240645
absdtheta_flymale_frameany,1.731616e+00,3.960209e+00,262714
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.753755e+00,4.081731e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.783095e-01,-4.693482e+00,1486
absdv_cor_flyany_framebodyturn,7.730715e+00,1.743160e+01,1244
absdv_cor_flyany_framecrabwalkall,3.703578e+00,-6.524488e+00,10776
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.397597e+01,6.123887e+00,24721
absdv_cor_flyany_framemove,6.251016e+00,2.002901e+01,135596
absdv_cor_flyany_framenearfly,2.995632e+00,8.951700e+00,50677
absdv_cor_flyany_framenearwall,1.476078e+00,-2.954815e+00,280095
absdv_cor_flyany_framenotnearfly_notnearwall,2.160701e+00,1.093238e+01,210526
absdv_cor_flyany_framepivotcenter,1.339217e-02,-5.509703e-01,1955
absdv_cor_flyany_framepivottail,2.501612e+00,-3.662804e-01,2782
absdv_cor_flyany_framerighting,6.895904e+00,2.125136e+00,9999
absdv_cor_flyany_framestop,1.359192e-01,-3.691738e-01,367795
absdv_cor_flyany_frametouch,7.781730e+00,4.366188e+01,3154
absdv_cor_flyany_framewalk,3.230119e+00,-1.523086e+00,17878
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.584681e+00,5.528046e+00,324
absdv_cor_flyany_framewinggrooming,1.337170e-01,7.817884e-01,1186
absdv_cor_flyfemale_frameany,1.566526e+00,2.456801e-01,240645
absdv_cor_flymale_frameany,1.925389e+00,3.993591e-01,262714
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.429327e+00,-4.195927e+00,50677
absphidiff_nose2ell_flyany_frametouch,1.417306e+00,-5.133851e+00,3154
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.458827e+00,-3.951893e+00,27371
absphidiff_nose2ell_flyfemale_frametouch,1.473442e+00,-5.472754e+00,2038
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.405807e+00,-4.171550e+00,23306
absphidiff_nose2ell_flymale_frametouch,1.410501e+00,-2.567361e+00,1112
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.094270e+00,1.073129e+00,503391
abssmoothdtheta_flyfemale_frameany,1.060689e+00,7.000889e-01,240645
abssmoothdtheta_flymale_frameany,1.125025e+00,1.272058e+00,262714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.326982e+00,-4.319202e+00,50679
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.348368e+00,-3.544658e+00,35850
absthetadiff_nose2ell_flyany_frametouch,1.173715e+00,-8.431216e+00,3154
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.232077e+00,-6.559809e+00,27373
absthetadiff_nose2ell_flyfemale_frametouch,1.316545e+00,-1.026308e+01,2038
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.425392e+00,-2.161636e+00,23306
absthetadiff_nose2ell_flymale_frametouch,1.032834e+00,-5.018991e+00,1112
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.330767e-01,1.133677e+01,135617
absyaw_flyfemale_framemove,9.395118e-01,1.270626e+01,73724
absyaw_flymale_framemove,9.406639e-01,9.070839e+00,61874
accmag_flyany_frameany,1.916277e+02,1.040934e+01,503391
accmag_flyfemale_frameany,1.761336e+02,7.704536e+00,240645
accmag_flymale_frameany,2.058342e+02,1.225659e+01,262714
angle_biggest_wing_flyany_frameany,1.055367e-01,7.423436e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.504449e-01,1.167126e+01,240655
angle_biggest_wing_flymale_frameany,6.439821e-02,2.283158e+00,262725
angle_smallest_wing_flyany_frameany,4.861973e-02,7.767855e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.268805e-02,8.354979e+00,240655
angle_smallest_wing_flymale_frameany,4.489335e-02,4.778557e+00,262725
angleonclosestfly_flyany_framenearfly,-5.006352e-01,-3.817343e+00,50679
angleonclosestfly_flyany_framestop_nearfly,-4.971158e-01,-3.173416e+00,35850
angleonclosestfly_flyany_frametouch,-3.374671e-01,-5.033062e-01,3154
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.381348e-01,-1.966729e+00,27373
angleonclosestfly_flyfemale_frametouch,-5.640350e-01,-3.925617e+00,2038
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.879425e-01,-1.843915e+00,23306
angleonclosestfly_flymale_frametouch,-3.586033e-02,4.528270e+00,1112
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.217180e-01,-6.634999e+00,503412
anglesub_flyfemale_frameany,1.206797e-01,-7.042383e+00,240655
anglesub_flymale_frameany,1.226771e-01,-4.747829e+00,262725
area_flyany_frameany,1.865061e+00,4.448162e-02,503412
area_flyfemale_frameany,2.115792e+00,1.952531e-01,240655
area_flymale_frameany,1.635367e+00,3.559911e-01,262725
area_inmost_wing_flyany_frameany,8.052825e-01,-1.859290e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.709459e-01,-5.199616e-01,1186
area_inmost_wing_flyfemale_frameany,8.416235e-01,-1.629504e+00,240655
area_inmost_wing_flymale_frameany,7.720716e-01,-1.725387e+00,262725
area_outmost_wing_flyany_frameany,9.387071e-01,3.788989e-01,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.979130e-01,6.120690e+00,1186
area_outmost_wing_flyfemale_frameany,1.081179e+00,2.581869e+00,240655
area_outmost_wing_flymale_frameany,8.082693e-01,-2.098021e+00,262725
arena_angle_flyany_frameany,-3.383094e-02,-7.013349e-01,503412
b_mm_flyany_frameany,2.337344e-01,1.384936e+00,503412
b_mm_flyfemale_frameany,2.479368e-01,1.099027e+00,240655
b_mm_flymale_frameany,2.207236e-01,1.984290e+00,262725
boutfreq_flyany_framebackup,6.535402e-04,-4.261266e+00,503412
boutfreq_flyany_framebodyturn,1.046856e-03,-6.279942e+00,503412
boutfreq_flyany_framecrabwalkall,3.182284e-03,-8.392162e+00,503412
boutfreq_flyany_framecrabwalkextreme,1.191867e-04,-4.986265e+00,503412
boutfreq_flyany_framejump,1.645769e-02,7.483989e+01,503412
boutfreq_flyany_framepivotcenter,1.267352e-03,1.620329e+01,503412
boutfreq_flyany_framepivottail,1.601074e-03,-8.356591e+00,503412
boutfreq_flyany_framerighting,1.759990e-03,1.764683e+01,503412
boutfreq_flyany_framestop,2.778837e-02,1.361305e+01,503412
boutfreq_flyany_frametouch,8.859542e-04,-5.339657e+00,503412
boutfreq_flyany_framewalk,4.487378e-03,-9.616027e+00,503412
boutfreq_flyany_framewingextension,7.945778e-06,-1.260311e+00,503412
boutfreq_flyany_framewingflick,6.654589e-04,8.359588e+00,503412
boutfreq_flyany_framewinggrooming,2.165225e-04,-5.543295e+00,503412
boutfreq_flymale_frameattemptedcopulation,2.283852e-05,-4.244673e-01,262714
boutfreq_flymale_framechase,7.612841e-06,-1.603820e+00,262714
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,262714
corfrac_maj_flyany_frameany,1.433745e-02,7.092161e+00,503391
corfrac_maj_flyany_framebackup,-8.397561e-02,1.033775e+01,1486
corfrac_maj_flyany_framebodyturn,-4.234847e-01,3.605513e+01,1244
corfrac_maj_flyany_framecrabwalkall,-2.157783e-01,7.007928e+00,10776
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,5.270005e-02,7.793995e+00,1955
corfrac_maj_flyany_framepivottail,-6.485930e-01,4.410480e+00,2782
corfrac_maj_flyfemale_frameany,8.740130e-03,5.884076e+00,240645
corfrac_maj_flymale_frameany,1.946684e-02,7.397520e+00,262714
da_flyany_frameany,-7.332066e-06,2.261062e-01,503391
da_flyfemale_frameany,-2.847642e-04,-6.509385e+00,240645
da_flymale_frameany,2.474472e-04,6.509230e+00,262714
dangle2wall_flyany_framenearwall,-8.032407e-02,-1.038590e+01,280095
dangle2wall_flyfemale_framenearwall,-6.801830e-02,-7.189050e+00,171480
dangle2wall_flymale_framenearwall,-9.783080e-02,-1.275193e+01,108582
dangle_biggest_wing_flyany_frameany,-1.103552e-01,-9.238112e+00,503391
dangle_biggest_wing_flyfemale_frameany,-9.011354e-02,-7.329812e+00,240645
dangle_biggest_wing_flymale_frameany,-1.289429e-01,-8.423471e+00,262714
dangle_smallest_wing_flyany_frameany,1.102901e-01,9.236567e+00,503391
dangle_smallest_wing_flyfemale_frameany,9.575522e-02,7.786766e+00,240645
dangle_smallest_wing_flymale_frameany,1.236513e-01,8.051374e+00,262714
danglesub_flyany_framemove,-3.364902e-03,5.594085e+00,135596
danglesub_flyany_framenearfly,-1.307611e-01,-3.673612e+00,50677
danglesub_flyfemale_framenearfly,-1.165720e-01,-2.845569e+00,27371
danglesub_flymale_framenearfly,-1.495034e-01,-4.383917e+00,23306
darea_flyany_frameany,-7.441268e-05,-1.882040e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.376770e-01,2.466938e+00,1486
darea_flyany_framebodyturn,-8.738583e-01,-2.581118e+01,1244
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.071827e-02,1.776144e+00,10776
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,2.139248e-02,3.293444e-01,24721
darea_flyany_framepivotcenter,3.898884e-02,1.597888e-01,1955
darea_flyany_framepivottail,-8.991622e-02,-2.982020e-01,2782
darea_flyany_framerighting,1.563064e-01,1.232097e+00,9999
darea_flyany_framestop,-1.038869e-02,8.740957e-01,367795
darea_flyany_frametouch,-3.646717e-01,-2.100481e+01,3154
darea_flyany_framewalk,6.343937e-02,7.049306e+00,17878
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,9.410828e-01,2.029386e+00,324
darea_flyany_framewinggrooming,-1.495246e-01,-7.103941e+01,1186
darea_flyfemale_frameany,-1.180178e-03,-5.456461e+00,240645
darea_flymale_frameany,9.509924e-04,4.779120e+00,262714
darea_inmost_wing_flyany_frameany,9.307421e-02,3.355388e-01,503391
darea_inmost_wing_flyfemale_frameany,8.194699e-02,-6.243639e-01,240645
darea_inmost_wing_flymale_frameany,1.032780e-01,1.203063e+00,262714
darea_outmost_wing_flyany_frameany,-9.355352e-02,-3.683370e-01,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.356296e-02,5.205002e-01,240645
darea_outmost_wing_flymale_frameany,-1.027181e-01,-1.159305e+00,262714
db_flyany_frameany,-6.531660e-06,-3.031560e+00,503391
db_flyfemale_frameany,-3.911557e-05,-2.763404e+00,240645
db_flymale_frameany,2.459665e-05,1.316633e+00,262714
dcenter_flyany_frameany,1.519264e+01,1.138797e+01,503412
dcenter_flyany_framebackupstart,1.498042e+01,1.170485e+01,329
dcenter_flyany_framebodyturn,1.658359e+01,1.409392e+01,1244
dcenter_flyany_framebodyturnstart,1.643009e+01,1.431228e+01,527
dcenter_flyany_framecrabwalkallstart,1.642682e+01,1.279640e+01,1602
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.408739e+01,3.242324e+00,8285
dcenter_flyany_framemove,1.541640e+01,1.352528e+01,135617
dcenter_flyany_framenearwall,1.469652e+01,1.451728e+01,280102
dcenter_flyany_framepivotcenter,1.458293e+01,4.054619e+00,1955
dcenter_flyany_framepivotcenterstart,1.444721e+01,3.638782e+00,638
dcenter_flyany_framepivottailstart,1.533946e+01,1.298724e+01,805
dcenter_flyany_framerightingstart,1.258077e+01,1.329822e+00,885
dcenter_flyany_framestop,1.511139e+01,7.558787e+00,367795
dcenter_flyany_frametouch,2.670940e+00,-7.212023e+00,3154
dcenter_flyany_framewalk,1.769897e+01,1.642966e+01,17878
dcenter_flyany_framewingflick,1.311864e+01,6.797510e+00,324
dcenter_flyany_framewinggrooming,1.454242e+01,1.690605e+00,1186
dcenter_flyfemale_frameany,1.527416e+01,1.157875e+01,240655
dcenter_flyfemale_framewingflick,1.341034e+01,NaN,211
dcenter_flymale_frameany,1.511772e+01,9.324655e+00,262725
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.818996e-01,1.580049e+01,135596
ddcenter_flyany_framenearfly,3.687099e+00,4.597950e+01,50677
ddcenter_flyfemale_framenearfly,2.942928e+00,3.708896e+01,27371
ddcenter_flymale_framenearfly,4.742725e+00,5.645872e+01,23306
ddell2nose_flyany_framenearfly,4.086004e+00,1.750990e+01,50677
ddell2nose_flyfemale_framenearfly,3.350305e+00,1.340434e+01,27371
ddell2nose_flymale_framenearfly,5.145344e+00,2.294167e+01,23306
ddist2wall_flyany_framenearwall,3.092280e-01,6.753298e+01,280095
ddist2wall_flyfemale_framenearwall,2.345028e-01,4.028027e+01,171480
ddist2wall_flymale_framenearwall,4.680426e-01,8.890788e+01,108582
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.021357e+00,1.708905e+01,50677
ddnose2ell_flyfemale_framenearfly,3.327361e+00,1.314024e+01,27371
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.999130e+00,2.124717e+01,23306
decc_flyany_frameany,-1.036441e-05,-3.036115e+00,503391
decc_flyfemale_frameany,1.327382e-04,8.213206e+00,240645
decc_flymale_frameany,-1.398598e-04,-9.944791e+00,262714
dell2nose_flyany_frameany,1.434355e+01,1.143662e+01,503412
dell2nose_flyany_framewingflick,1.204477e+01,6.428165e+00,324
dell2nose_flyfemale_frameany,1.433759e+01,1.146369e+01,240655
dell2nose_flyfemale_framewingflick,1.242332e+01,NaN,211
dell2nose_flymale_frameany,1.434868e+01,9.527701e+00,262725
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.604658e+01,5.107982e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.255923e+00,7.409845e+00,329
dist2wall_flyany_framebodyturnstart,1.460706e+01,1.503699e+01,527
dist2wall_flyany_framecrabwalkall,7.123770e+00,1.478025e+00,10776
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.223706e+01,4.308677e+00,24721
dist2wall_flyany_framejumpstart,2.135436e+01,4.877402e+00,8285
dist2wall_flyany_framemove,1.260627e+01,6.676161e+00,135617
dist2wall_flyany_framepivotcenterstart,6.685461e+00,-4.871890e+00,638
dist2wall_flyany_framepivottailstart,7.616618e+00,3.804844e+00,805
dist2wall_flyany_framerightingstart,2.115370e+01,5.694122e+00,885
dist2wall_flyany_framestop,1.738009e+01,1.986844e+00,367795
dist2wall_flyany_frametouch,7.406437e+00,-1.667092e+00,3154
dist2wall_flyany_framewalk,8.006983e+00,-8.445053e-01,17878
dist2wall_flyany_framewinggrooming,1.171711e+01,-4.719294e+00,1186
dist2wall_flyfemale_frameany,1.242023e+01,3.955811e-01,240655
dist2wall_flymale_frameany,1.936973e+01,8.740040e+00,262725
dmax_wing_angle_flyany_frameany,2.455656e-02,3.519376e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.270173e+01,-7.236095e+00,324
dmax_wing_angle_flyfemale_frameany,-3.224559e-04,-5.217265e-01,240645
dmax_wing_angle_flymale_frameany,4.730173e-02,4.305235e+00,262714
dmax_wing_area_flyany_frameany,-5.606728e-01,-6.505600e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.308717e-01,-6.684064e+00,240645
dmax_wing_area_flymale_frameany,-4.963217e-01,-4.050438e+00,262714
dmin_wing_angle_flyany_frameany,-2.462168e-02,-3.525898e+00,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.360509e+01,-7.829524e+00,324
dmin_wing_angle_flyfemale_frameany,5.964131e-03,1.367545e+00,240645
dmin_wing_angle_flymale_frameany,-5.259334e-02,-4.796905e+00,262714
dmin_wing_area_flyany_frameany,5.601935e-01,6.490520e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.292557e-01,6.625471e+00,240645
dmin_wing_area_flymale_frameany,4.968816e-01,4.068407e+00,262714
dnose2ell_angle_30tomin30_flyany_frameany,1.488624e+01,1.114571e+01,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.488796e+01,1.112136e+01,240655
dnose2ell_angle_30tomin30_flymale_frameany,1.488435e+01,9.234852e+00,262725
dnose2ell_angle_min20to20_flyany_frameany,6.282959e+01,1.471370e+01,503412
dnose2ell_angle_min20to20_flyfemale_frameany,7.261569e+01,1.984191e+01,240655
dnose2ell_angle_min20to20_flymale_frameany,5.386293e+01,5.374408e+00,262725
dnose2ell_angle_min30to30_flyany_frameany,4.993354e+01,1.454510e+01,503412
dnose2ell_angle_min30to30_flyfemale_frameany,5.695121e+01,1.926193e+01,240655
dnose2ell_angle_min30to30_flymale_frameany,4.350362e+01,5.838293e+00,262725
dnose2ell_flyany_frameany,1.434056e+01,1.137701e+01,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.398138e+01,1.075534e+01,329
dnose2ell_flyany_framebodyturn,1.574211e+01,1.389924e+01,1244
dnose2ell_flyany_framebodyturnstart,1.558587e+01,1.394966e+01,527
dnose2ell_flyany_framecrabwalkallstart,1.571661e+01,1.281240e+01,1602
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.313575e+01,2.929627e+00,8285
dnose2ell_flyany_framenearwall,1.390158e+01,1.466619e+01,280102
dnose2ell_flyany_framepivotcenter,1.407175e+01,4.270725e+00,1955
dnose2ell_flyany_framepivotcenterstart,1.392882e+01,3.925128e+00,638
dnose2ell_flyany_framepivottailstart,1.456072e+01,1.257450e+01,805
dnose2ell_flyany_framerightingstart,1.173628e+01,1.384473e+00,885
dnose2ell_flyany_framestop,1.425058e+01,7.614127e+00,367795
dnose2ell_flyany_frametouch,1.045660e+00,-1.443083e+00,3154
dnose2ell_flyany_framewalk,1.681526e+01,1.614049e+01,17878
dnose2ell_flyany_framewingflick,1.235811e+01,5.851193e+00,324
dnose2ell_flyany_framewinggrooming,1.392064e+01,2.085689e+00,1186
dnose2ell_flyfemale_frameany,1.444092e+01,1.172209e+01,240655
dnose2ell_flyfemale_framewingflick,1.254574e+01,NaN,211
dnose2ell_flymale_frameany,1.424824e+01,9.157616e+00,262725
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.519409e+01,1.132077e+01,503412
dnose2tail_flyany_framemove,1.544297e+01,1.331031e+01,135617
dnose2tail_flyfemale_frameany,1.535300e+01,1.182033e+01,240655
dnose2tail_flymale_frameany,1.504824e+01,8.850350e+00,262725
dnwingsdetected_flyany_frameany,-6.022827e-04,-9.671557e+00,503391
dnwingsdetected_flyfemale_frameany,1.889819e-03,5.579796e+00,240645
dnwingsdetected_flymale_frameany,-2.885112e-03,-8.886574e+00,262714
dphi_flyany_framemove,9.735626e-02,2.389529e+00,135596
dphi_flyfemale_framemove,1.494823e-02,2.909401e-01,73714
dphi_flymale_framemove,1.752977e-01,3.278935e+00,61863
dtheta_flyany_frameany,1.860205e-02,2.618626e+00,503391
dtheta_flyfemale_frameany,2.926922e-02,3.063086e+00,240645
dtheta_flymale_frameany,8.768205e-03,1.020280e+00,262714
du_cor_flyany_frameany,1.950014e+00,-5.502096e+00,503391
du_cor_flyfemale_frameany,1.928446e+00,-4.808099e+00,240645
du_cor_flymale_frameany,1.969925e+00,-5.367619e+00,262714
du_ctr_flyany_frameany,2.259935e+00,-5.327863e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.549907e+00,4.905045e+00,1486
du_ctr_flyany_framebodyturn,1.537787e+01,3.375263e+01,1244
du_ctr_flyany_framecrabwalkall,6.260538e+00,-6.310719e+00,10776
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.423112e+01,-2.656508e+00,24721
du_ctr_flyany_framemove,7.943777e+00,-2.824824e+00,135596
du_ctr_flyany_framenearfly,2.116408e+00,-5.192372e+00,50677
du_ctr_flyany_framenearwall,2.307187e+00,-5.938241e+00,280095
du_ctr_flyany_framenotnearfly_notnearwall,2.494006e+00,-1.668155e+00,210526
du_ctr_flyany_framepivotcenter,8.624149e-02,-9.529217e-01,1955
du_ctr_flyany_framerighting,3.152550e+00,-2.092689e+00,9999
du_ctr_flyany_framestop,1.531569e-01,5.238328e+00,367795
du_ctr_flyany_frametouch,5.832166e-01,-6.990530e+00,3154
du_ctr_flyany_framewalk,1.338239e+01,-2.513430e+00,17878
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.443313e+00,-3.390858e+00,324
du_ctr_flyany_framewinggrooming,1.612576e-01,2.257007e+00,1186
du_ctr_flyfemale_frameany,2.248487e+00,-4.612040e+00,240645
du_ctr_flymale_frameany,2.270561e+00,-5.221606e+00,262714
