field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435573e-01,2.351167e-01,479400
a_mm_flyfemale_frameany,6.853156e-01,-9.670174e-02,238659
a_mm_flymale_frameany,6.019956e-01,4.942278e-01,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.351198e-01,3.495375e+00,678
absangle2wall_flyany_framebodyturnstart,1.192484e+00,2.865526e+00,1914
absangle2wall_flyany_framecrabwalkall,1.130093e+00,-3.991258e-01,48177
absangle2wall_flyany_framecrabwalkextreme,1.062028e+00,1.998383e+00,1138
absangle2wall_flyany_framejump,1.647327e+00,-1.222855e+00,1546
absangle2wall_flyany_framejumpstart,1.661489e+00,-1.376976e+00,586
absangle2wall_flyany_framemove,1.310091e+00,4.323991e-01,304817
absangle2wall_flyany_framenearwall,1.369418e+00,-3.295420e-01,393936
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.712718e-01,1.700841e+00,3086
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622660e+00,-1.928616e+00,174583
absangle2wall_flyany_frametouch,1.494144e+00,1.852317e+00,9563
absangle2wall_flyany_framewalk,1.362106e+00,9.913976e-01,154001
absangle2wall_flyany_framewinggrooming,1.548446e+00,-1.617159e+00,21635
absangle2wall_flyfemale_framenearwall,1.408470e+00,4.677988e-01,194728
absangle2wall_flymale_framenearwall,1.329942e+00,-1.079576e+00,198338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478404e+00,-2.635167e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.337305e+00,-2.389282e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337826e+00,-2.215183e+00,2019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.669458e+00,-6.434894e-01,244
absanglefrom1to2_nose2ell_flyany_framenearfly,1.455989e+00,-4.283998e+00,173287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378579e+00,-2.391305e+00,1284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.349818e+00,-4.121369e+00,57368
absanglefrom1to2_nose2ell_flyany_frametouch,7.108667e-01,-5.990632e-01,9563
absanglefrom1to2_nose2ell_flyfemale_framechase,3.491903e-01,9.568031e-01,273
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.408762e+00,-2.949918e+00,87300
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.991457e-01,-2.587216e+00,4641
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.774045e-01,3.996047e-01,347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502864e+00,-6.003527e-01,85544
absanglefrom1to2_nose2ell_flymale_frametouch,7.219483e-01,4.688344e-01,4882
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.480013e+00,-5.863217e-01,393922
absdangle2wall_flyfemale_framenearwall,1.514264e+00,-2.665570e-01,194721
absdangle2wall_flymale_framenearwall,1.444649e+00,-8.343239e-01,198331
absdtheta_flyany_frameany,1.359991e+00,-1.595127e-01,479380
absdtheta_flyany_framebackup,2.397104e+00,-1.710152e-01,2662
absdtheta_flyany_framebodyturn,5.400909e+00,-6.458904e-01,4685
absdtheta_flyany_framecrabwalkall,1.467665e+00,-2.260107e+00,48177
absdtheta_flyany_framecrabwalkextreme,1.647253e+00,-2.004237e+00,1138
absdtheta_flyany_framemove,1.943711e+00,-6.702706e-01,304797
absdtheta_flyany_framenearfly,1.458605e+00,-1.076001e-01,173277
absdtheta_flyany_framenearwall,1.472323e+00,-5.959950e-01,393922
absdtheta_flyany_framenotnearfly_notnearwall,8.427665e-01,1.626649e-01,73212
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.179342e+00,1.891043e-01,11411
absdtheta_flyany_framerighting,8.509509e+00,-1.401007e+00,1700
absdtheta_flyany_framestop,3.480332e-01,-3.578467e+00,174583
absdtheta_flyany_frametouch,1.591028e+00,-6.942593e-01,9563
absdtheta_flyany_framewalk,1.418702e+00,-2.152952e+00,153999
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.793043e-01,-3.554434e+00,21635
absdtheta_flyfemale_frameany,1.404985e+00,4.529791e-01,238649
absdtheta_flymale_frameany,1.314533e+00,-8.151394e-01,239690
absdtheta_flymale_framechase,1.760758e+00,7.563807e-02,347
absdv_cor_flyany_frameany,1.764972e+00,-5.819427e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397318e+00,3.337097e-01,2662
absdv_cor_flyany_framebodyturn,2.906075e+00,-2.637277e-01,4685
absdv_cor_flyany_framecrabwalkall,5.438789e+00,-1.072047e+00,48177
absdv_cor_flyany_framecrabwalkextreme,4.897820e+00,7.061353e-02,1138
absdv_cor_flyany_framejump,1.647330e+01,9.805115e-01,1546
absdv_cor_flyany_framemove,2.709324e+00,-1.595709e+00,304797
absdv_cor_flyany_framenearfly,1.654007e+00,-5.879017e-01,173277
absdv_cor_flyany_framenearwall,1.968823e+00,-1.120859e+00,393922
absdv_cor_flyany_framenotnearfly_notnearwall,8.108874e-01,5.226512e-01,73212
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.209380e+00,-8.463594e-01,11411
absdv_cor_flyany_framerighting,6.193731e+00,6.113781e-01,1700
absdv_cor_flyany_framestop,1.346403e-01,-1.038030e+00,174583
absdv_cor_flyany_frametouch,1.717990e+00,-6.967286e-01,9563
absdv_cor_flyany_framewalk,3.195236e+00,-1.788153e+00,153999
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.209173e-01,-1.523872e+00,21635
absdv_cor_flyfemale_frameany,1.692394e+00,7.213611e-03,238649
absdv_cor_flymale_frameany,1.837852e+00,-1.076733e+00,239690
absdv_cor_flymale_framechase,2.313110e+00,2.386645e-01,347
absphidiff_nose2ell_flyany_framenearfly,1.677937e+00,9.187471e-01,173277
absphidiff_nose2ell_flyany_frametouch,1.568473e+00,-3.636017e-01,9563
absphidiff_nose2ell_flyfemale_framechase,3.745217e-01,-9.802781e-01,273
absphidiff_nose2ell_flyfemale_framenearfly,1.679158e+00,6.862182e-01,87294
absphidiff_nose2ell_flyfemale_frametouch,1.566435e+00,-1.541510e+00,4641
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.033068e-01,1.515894e+00,347
absphidiff_nose2ell_flymale_framenearfly,1.676097e+00,1.050169e+00,85540
absphidiff_nose2ell_flymale_frametouch,1.572593e+00,3.145053e-01,4882
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.077510e+00,3.239735e-01,479380
abssmoothdtheta_flyfemale_frameany,1.128228e+00,7.774862e-01,238649
abssmoothdtheta_flymale_frameany,1.026577e+00,-2.255613e-01,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.787408e+00,3.064156e+00,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.851681e+00,3.023626e+00,2019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.754960e+00,2.151206e+00,173287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699933e+00,2.165483e+00,1284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706388e+00,2.688671e+00,57368
absthetadiff_nose2ell_flyany_frametouch,1.837729e+00,5.948516e-01,9563
absthetadiff_nose2ell_flyfemale_framechase,4.968719e-01,2.128937e+00,273
absthetadiff_nose2ell_flyfemale_framenearfly,1.770501e+00,2.145172e+00,87300
absthetadiff_nose2ell_flyfemale_frametouch,1.779904e+00,-1.611165e+00,4641
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.337108e-01,1.902868e+00,347
absthetadiff_nose2ell_flymale_framenearfly,1.737975e+00,2.023771e+00,85544
absthetadiff_nose2ell_flymale_frametouch,1.893266e+00,1.168901e+00,4882
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.263050e-01,1.888901e+00,304817
absyaw_flyfemale_framemove,5.954743e-01,9.694049e-01,158873
absyaw_flymale_framemove,6.562889e-01,2.172322e+00,145209
accmag_flyany_frameany,1.178129e+02,5.894678e-01,479380
accmag_flyfemale_frameany,1.256135e+02,1.247904e+00,238649
accmag_flymale_frameany,1.100332e+02,-2.683726e-01,239690
angle_biggest_wing_flyany_frameany,2.338721e-02,-2.066768e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.449267e-02,-1.851890e+00,238659
angle_biggest_wing_flymale_frameany,2.218795e-02,-1.626942e+00,239700
angle_smallest_wing_flyany_frameany,9.725119e-03,-7.219738e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.836487e-03,-3.452743e-01,238659
angle_smallest_wing_flymale_frameany,9.632987e-03,-7.303069e-01,239700
angleonclosestfly_flyany_framenearfly,-3.358506e-01,1.032700e+00,173287
angleonclosestfly_flyany_framestop_nearfly,-3.929716e-01,-5.865855e-01,57368
angleonclosestfly_flyany_frametouch,-3.881718e-01,-1.170594e+00,9563
angleonclosestfly_flyfemale_framechase,4.044320e-02,5.892288e-01,273
angleonclosestfly_flyfemale_framenearfly,-2.714247e-01,1.669755e+00,87300
angleonclosestfly_flyfemale_frametouch,-4.075061e-01,-7.438090e-01,4641
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.266661e-02,8.942297e-01,347
angleonclosestfly_flymale_framenearfly,-4.017860e-01,-1.677468e+00,85544
angleonclosestfly_flymale_frametouch,-3.644866e-01,-6.700690e-01,4882
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.991411e-01,2.574873e-01,479400
anglesub_flyfemale_frameany,2.055408e-01,1.348422e+00,238659
anglesub_flymale_frameany,1.925346e-01,-4.412984e-01,239700
area_flyany_frameany,1.826800e+00,-3.832149e-01,479400
area_flyfemale_frameany,2.062577e+00,-5.251566e-01,238659
area_flymale_frameany,1.592067e+00,-2.558501e-01,239700
area_inmost_wing_flyany_frameany,8.814523e-01,1.127767e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.834757e-01,4.705967e-01,21635
area_inmost_wing_flyfemale_frameany,9.384488e-01,1.490814e+00,238659
area_inmost_wing_flymale_frameany,8.251953e-01,4.694995e-01,239700
area_outmost_wing_flyany_frameany,9.237597e-01,5.399266e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.654229e-01,9.869094e-01,21635
area_outmost_wing_flyfemale_frameany,9.886528e-01,8.267671e-01,238659
area_outmost_wing_flymale_frameany,8.587496e-01,3.619158e-02,239700
arena_angle_flyany_frameany,1.328052e-02,2.425602e-01,479400
b_mm_flyany_frameany,2.249299e-01,-7.876533e-01,479400
b_mm_flyfemale_frameany,2.394743e-01,-8.056209e-01,238659
b_mm_flymale_frameany,2.104405e-01,-7.757519e-01,239700
boutfreq_flyany_framebackup,1.430955e-03,1.997875e+00,479400
boutfreq_flyany_framebodyturn,3.992491e-03,3.314580e-01,479400
boutfreq_flyany_framecrabwalkall,1.086358e-02,-6.343351e-01,479400
boutfreq_flyany_framecrabwalkextreme,7.113058e-04,-8.344276e-01,479400
boutfreq_flyany_framejump,1.222361e-03,2.142524e+00,479400
boutfreq_flyany_framepivotcenter,1.627034e-04,-1.203528e-01,479400
boutfreq_flyany_framepivottail,6.441385e-03,-1.630063e-01,479400
boutfreq_flyany_framerighting,2.836879e-04,7.853317e-01,479400
boutfreq_flyany_framestop,1.918023e-02,5.409323e+00,479400
boutfreq_flyany_frametouch,4.180225e-03,-1.005244e+00,479400
boutfreq_flyany_framewalk,2.266792e-02,2.100098e+00,479400
boutfreq_flyany_framewingextension,3.337505e-05,-8.952530e-01,479400
boutfreq_flyany_framewingflick,1.355861e-04,-7.523500e-01,479400
boutfreq_flyany_framewinggrooming,7.843137e-04,-3.308052e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239690
boutfreq_flymale_framechase,3.295924e-04,-9.876233e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239690
corfrac_maj_flyany_frameany,-1.410595e-01,-2.287917e+00,479380
corfrac_maj_flyany_framebackup,-2.075185e-01,1.760308e+00,2662
corfrac_maj_flyany_framebodyturn,-7.204874e-01,2.706228e+00,4685
corfrac_maj_flyany_framecrabwalkall,-2.705195e-01,2.034693e+00,48177
corfrac_maj_flyany_framecrabwalkextreme,-4.592812e-01,2.497451e+00,1138
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.817004e-01,9.075140e-01,11411
corfrac_maj_flyfemale_frameany,-1.559996e-01,-2.378437e+00,238649
corfrac_maj_flymale_frameany,-1.259335e-01,-1.783098e+00,239690
da_flyany_frameany,-1.413051e-06,5.753715e-01,479380
da_flyfemale_frameany,1.751778e-06,1.621718e+00,238649
da_flymale_frameany,-4.091118e-06,-1.357157e+00,239690
dangle2wall_flyany_framenearwall,3.762092e-02,7.459924e-01,393922
dangle2wall_flyfemale_framenearwall,5.973393e-02,1.141468e+00,194721
dangle2wall_flymale_framenearwall,1.632572e-02,1.053212e-02,198331
dangle_biggest_wing_flyany_frameany,3.663976e-03,2.071817e+00,479380
dangle_biggest_wing_flyfemale_frameany,-4.672994e-03,9.425723e-01,238649
dangle_biggest_wing_flymale_frameany,1.129257e-02,2.420776e+00,239690
dangle_smallest_wing_flyany_frameany,-3.733735e-03,-2.076344e+00,479380
dangle_smallest_wing_flyfemale_frameany,4.485947e-03,-9.720913e-01,238649
dangle_smallest_wing_flymale_frameany,-1.128096e-02,-2.395987e+00,239690
danglesub_flyany_framemove,-1.819068e-02,1.155743e-01,304797
danglesub_flyany_framenearfly,-9.052072e-02,5.963417e-01,173277
danglesub_flyfemale_framenearfly,-1.011282e-01,-1.767531e-01,87294
danglesub_flymale_framenearfly,-7.934909e-02,1.300225e+00,85540
darea_flyany_frameany,1.808420e-05,1.208881e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.608058e-01,2.673573e+00,2662
darea_flyany_framebodyturn,5.509589e-03,1.157845e+00,4685
darea_flyany_framechase,-3.690886e-02,-2.091577e+00,620
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.008170e-02,-1.353190e-01,48177
darea_flyany_framecrabwalkextreme,7.890402e-03,2.078545e+00,1138
darea_flyany_framejump,-1.456163e-01,-2.295264e-01,1546
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.058612e-02,-1.442484e-01,11411
darea_flyany_framerighting,-8.525124e-04,3.092922e-01,1700
darea_flyany_framestop,-2.583892e-02,-3.442347e+00,174583
darea_flyany_frametouch,-1.233614e-01,-2.811371e+00,9563
darea_flyany_framewalk,4.494627e-02,2.824334e+00,153999
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.934964e-03,-9.414945e-04,21635
darea_flyfemale_frameany,-1.465948e-05,1.416619e+00,238649
darea_flymale_frameany,2.593162e-05,-1.254989e+00,239690
darea_inmost_wing_flyany_frameany,2.781958e-02,-4.020012e+00,479380
darea_inmost_wing_flyfemale_frameany,5.113024e-02,-2.626054e+00,238649
darea_inmost_wing_flymale_frameany,4.768424e-03,-4.179697e+00,239690
darea_outmost_wing_flyany_frameany,-2.772284e-02,4.019427e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.079801e-02,2.616630e+00,238649
darea_outmost_wing_flymale_frameany,-4.774665e-03,4.208549e+00,239690
db_flyany_frameany,2.607632e-06,1.110867e+00,479380
db_flyfemale_frameany,-2.281335e-06,8.921572e-01,238649
db_flymale_frameany,4.410662e-06,-8.821468e-01,239690
dcenter_flyany_frameany,1.092240e+01,-6.270455e-01,479400
dcenter_flyany_framebackupstart,8.575922e+00,1.245695e-01,686
dcenter_flyany_framebodyturn,1.078359e+01,-6.451183e-01,4685
dcenter_flyany_framebodyturnstart,1.060334e+01,-8.578920e-01,1914
dcenter_flyany_framecrabwalkallstart,1.109475e+01,-1.568910e-01,5207
dcenter_flyany_framecrabwalkextreme,8.952961e+00,1.343522e+00,1138
dcenter_flyany_framecrabwalkextremestart,9.015526e+00,1.523744e+00,341
dcenter_flyany_framejumpstart,1.027481e+01,-1.537362e+00,586
dcenter_flyany_framemove,1.096601e+01,-3.688226e-01,304817
dcenter_flyany_framenearwall,1.023405e+01,-7.245435e-01,393936
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045943e+01,9.755619e-01,3086
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073689e+01,-8.980447e-01,174583
dcenter_flyany_frametouch,3.061431e+00,2.814396e+00,9563
dcenter_flyany_framewalk,1.216696e+01,2.656832e-01,154001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324422e+01,-3.068399e-01,21635
dcenter_flyfemale_frameany,1.088353e+01,-8.202514e-01,238659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096961e+01,-3.404828e-01,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.978596e-01,4.907780e+00,304797
ddcenter_flyany_framenearfly,4.126294e-01,-5.866177e-01,173277
ddcenter_flyfemale_framenearfly,4.265187e-01,-1.246245e-01,87294
ddcenter_flymale_framenearfly,3.964323e-01,-1.022637e+00,85540
ddell2nose_flyany_framenearfly,1.188205e+00,-4.759121e-01,173277
ddell2nose_flyfemale_framenearfly,1.194627e+00,-2.091245e-01,87294
ddell2nose_flymale_framenearfly,1.177692e+00,-7.662506e-01,85540
ddist2wall_flyany_framenearwall,2.765463e-02,1.375653e+00,393922
ddist2wall_flyfemale_framenearwall,3.705280e-02,2.164633e+00,194721
ddist2wall_flymale_framenearwall,1.785326e-02,2.311814e-02,198331
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.209320e+00,-4.347788e-01,173277
ddnose2ell_flyfemale_framenearfly,1.290366e+00,3.167766e-02,87294
ddnose2ell_flymale_framechase,-7.860812e-01,7.877956e-01,347
ddnose2ell_flymale_framenearfly,1.126391e+00,-8.786036e-01,85540
decc_flyany_frameany,4.900441e-06,3.079496e-01,479380
decc_flyfemale_frameany,-4.184603e-06,-1.143375e+00,238649
decc_flymale_frameany,9.245919e-06,7.715726e-01,239690
dell2nose_flyany_frameany,9.959389e+00,-7.309418e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.896495e+00,-7.928933e-01,238659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002949e+01,-5.388930e-01,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132741e+01,-4.323929e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.756545e+00,2.109893e+00,686
dist2wall_flyany_framebodyturnstart,8.612429e+00,1.767462e+00,1914
dist2wall_flyany_framecrabwalkall,7.510765e+00,1.673897e+00,48177
dist2wall_flyany_framecrabwalkextreme,8.519527e+00,1.908640e+00,1138
dist2wall_flyany_framejump,1.733185e+01,-1.007611e+00,1546
dist2wall_flyany_framejumpstart,1.591104e+01,-7.961495e-01,586
dist2wall_flyany_framemove,9.616989e+00,7.098168e-01,304817
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.136591e+00,1.247207e+00,3086
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410567e+01,-9.220898e-01,174583
dist2wall_flyany_frametouch,9.018938e+00,1.956201e-01,9563
dist2wall_flyany_framewalk,1.000894e+01,1.151098e+00,154001
dist2wall_flyany_framewinggrooming,2.044843e+01,2.827698e-01,21635
dist2wall_flyfemale_frameany,1.179506e+01,-6.804269e-01,238659
dist2wall_flymale_frameany,1.085491e+01,-1.465623e-01,239700
dmax_wing_angle_flyany_frameany,-3.419254e-02,-6.493860e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.244161e-02,-2.437984e+00,238649
dmax_wing_angle_flymale_frameany,-5.665897e-02,-6.222064e+00,239690
dmax_wing_area_flyany_frameany,-3.824121e-01,-1.640153e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.162907e-01,1.749811e-01,238649
dmax_wing_area_flymale_frameany,-4.463782e-01,-2.720547e+00,239690
dmin_wing_angle_flyany_frameany,3.412279e-02,6.487849e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.225456e-02,2.382311e+00,238649
dmin_wing_angle_flymale_frameany,5.667059e-02,6.252232e+00,239690
dmin_wing_area_flyany_frameany,3.825088e-01,1.640204e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.166229e-01,-1.852464e-01,238649
dmin_wing_area_flymale_frameany,4.463719e-01,2.730964e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.055003e+01,-6.422140e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055564e+01,-8.028720e-01,238659
dnose2ell_angle_30tomin30_flymale_frameany,1.055104e+01,-3.866531e-01,239700
dnose2ell_angle_min20to20_flyany_frameany,3.710159e+01,-2.484113e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.457798e+01,-2.712774e+00,238659
dnose2ell_angle_min20to20_flymale_frameany,3.965182e+01,-1.338652e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,2.990431e+01,-2.536074e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.808582e+01,-2.782477e+00,238659
dnose2ell_angle_min30to30_flymale_frameany,3.174257e+01,-1.404690e+00,239700
dnose2ell_flyany_frameany,9.904794e+00,-8.654998e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.562118e+00,-2.245100e-01,686
dnose2ell_flyany_framebodyturn,9.730886e+00,-9.855358e-01,4685
dnose2ell_flyany_framebodyturnstart,9.556284e+00,-1.192093e+00,1914
dnose2ell_flyany_framecrabwalkallstart,1.009156e+01,-3.004711e-01,5207
dnose2ell_flyany_framecrabwalkextreme,7.967918e+00,1.362041e+00,1138
dnose2ell_flyany_framecrabwalkextremestart,7.972108e+00,1.511941e+00,341
dnose2ell_flyany_framejumpstart,9.525934e+00,-1.519261e+00,586
dnose2ell_flyany_framenearwall,9.189040e+00,-9.669670e-01,393936
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.474711e+00,6.948531e-01,3086
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.661155e+00,-1.201511e+00,174583
dnose2ell_flyany_frametouch,1.225517e+00,3.283334e+00,9563
dnose2ell_flyany_framewalk,1.122183e+01,1.881871e-01,154001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232514e+01,-4.223206e-01,21635
dnose2ell_flyfemale_frameany,9.821746e+00,-1.209429e+00,238659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.995836e+00,-4.177707e-01,239700
dnose2ell_flymale_framechase,2.183741e+00,7.103441e-01,347
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084584e+01,-7.786944e-01,479400
dnose2tail_flyany_framemove,1.091190e+01,-4.669843e-01,304817
dnose2tail_flyfemale_frameany,1.071654e+01,-1.239419e+00,238659
dnose2tail_flymale_frameany,1.098387e+01,-2.433026e-01,239700
dnwingsdetected_flyany_frameany,-1.265155e-04,-1.835103e+00,479380
dnwingsdetected_flyfemale_frameany,-2.541348e-04,-2.117085e+00,238649
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,239690
dphi_flyany_framemove,8.625207e-02,1.969223e+00,304797
dphi_flyfemale_framemove,4.363476e-02,6.889587e-01,158863
dphi_flymale_framemove,1.262747e-01,2.255756e+00,145199
dtheta_flyany_frameany,-7.509198e-03,-8.947103e-01,479380
dtheta_flyfemale_frameany,2.035042e-03,2.950116e-01,238649
dtheta_flymale_frameany,-1.529380e-02,-1.428881e+00,239690
du_cor_flyany_frameany,5.751930e+00,-9.063010e-01,479380
du_cor_flyfemale_frameany,6.238328e+00,2.427730e-01,238649
du_cor_flymale_frameany,5.274093e+00,-1.778882e+00,239690
du_ctr_flyany_frameany,6.105269e+00,-9.166638e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.876337e+00,-8.163731e-01,2662
du_ctr_flyany_framebodyturn,5.719920e+00,8.665905e-01,4685
du_ctr_flyany_framecrabwalkall,1.011277e+01,-1.751669e+00,48177
du_ctr_flyany_framecrabwalkextreme,9.077616e-01,-2.046649e+00,1138
du_ctr_flyany_framejump,2.441681e+01,-2.430087e+00,1546
du_ctr_flyany_framemove,9.492474e+00,-1.824350e+00,304797
du_ctr_flyany_framenearfly,5.125697e+00,-1.320017e+00,173277
du_ctr_flyany_framenearwall,6.342679e+00,-1.583639e+00,393922
du_ctr_flyany_framenotnearfly_notnearwall,5.266863e+00,6.279074e-01,73212
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.306292e+00,-1.566210e+00,1700
du_ctr_flyany_framestop,1.130457e-01,1.099475e-01,174583
du_ctr_flyany_frametouch,1.638306e+00,-3.297935e+00,9563
du_ctr_flyany_framewalk,1.528397e+01,-1.108207e+00,153999
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
