field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.382065e-01,-3.674231e-01,6.980000e-01,3.020000e-01,2,8,3763514
a_mm_flyfemale_frameany,6.819432e-01,-2.345992e-01,6.316000e-01,3.684000e-01,2,8,1837756
a_mm_flymale_frameany,5.962160e-01,-4.004019e-01,7.080000e-01,2.920000e-01,2,8,1920680
absangle2wall_flyany_frameattemptedcopulation,1.689990e+00,2.860241e-01,3.031000e-01,6.969000e-01,2,5,2816
absangle2wall_flyany_framebackupstart_nearwall,8.182268e-01,5.813349e-01,1.951000e-01,8.049000e-01,2,8,4307
absangle2wall_flyany_framebodyturnstart,1.136541e+00,1.104653e+00,5.460000e-02,9.454000e-01,2,8,15040
absangle2wall_flyany_framecrabwalkall,1.134483e+00,-2.687433e-01,6.323000e-01,3.677000e-01,2,8,315843
absangle2wall_flyany_framecrabwalkextreme,1.060339e+00,1.658425e+00,9.500000e-03,9.905000e-01,2,8,8598
absangle2wall_flyany_framejump,1.659920e+00,-2.654085e-01,6.365000e-01,3.635000e-01,2,8,8891
absangle2wall_flyany_framejumpstart,1.686525e+00,-1.016439e-01,4.989000e-01,5.011000e-01,2,7,3115
absangle2wall_flyany_framemove,1.321553e+00,1.271636e+00,3.580000e-02,9.642000e-01,2,8,2128628
absangle2wall_flyany_framenearwall,1.409478e+00,1.145025e+00,5.870000e-02,9.413000e-01,2,8,2945608
absangle2wall_flyany_framepivotcenterstart,1.630620e+00,-5.956443e-01,8.378000e-01,1.622000e-01,1,2,458
absangle2wall_flyany_framepivottailstart,8.372251e-01,9.642173e-02,4.490000e-01,5.510000e-01,2,8,24954
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,230
absangle2wall_flyany_framestop,1.691889e+00,5.266645e-01,2.095000e-01,7.905000e-01,2,8,1634886
absangle2wall_flyany_frametouch,1.484684e+00,1.665344e+00,7.400000e-03,9.926000e-01,2,8,149505
absangle2wall_flyany_framewalk,1.356416e+00,7.614825e-01,1.133000e-01,8.867000e-01,2,8,1189003
absangle2wall_flyany_framewinggrooming,1.623164e+00,1.516513e-01,3.857000e-01,6.143000e-01,2,8,309809
absangle2wall_flyfemale_framenearwall,1.407975e+00,6.584374e-01,1.559000e-01,8.441000e-01,2,8,1386281
absangle2wall_flymale_framenearwall,1.410739e+00,1.426383e+00,3.020000e-02,9.698000e-01,2,8,1555140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609841e+00,-7.406888e-01,8.719000e-01,1.281000e-01,2,8,2262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517045e+00,8.425188e-01,1.125000e-01,8.875000e-01,2,8,6033
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516755e+00,1.619911e+00,1.110000e-02,9.889000e-01,2,8,14117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,425
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.696505e+00,-3.546325e-01,6.993000e-01,3.007000e-01,1,2,481
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559857e+00,-3.545861e-01,6.885000e-01,3.115000e-01,2,8,1429743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492842e+00,5.335397e-01,2.053000e-01,7.947000e-01,2,8,10926
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573244e+00,3.691555e-01,2.839000e-01,7.161000e-01,2,8,543641
absanglefrom1to2_nose2ell_flyany_frametouch,6.689907e-01,-2.206402e+00,9.997000e-01,3.000000e-04,2,8,149505
absanglefrom1to2_nose2ell_flyfemale_framechase,3.612057e-01,1.187337e+00,6.230000e-02,9.377000e-01,1,3,2516
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.718891e+00,2.055734e+00,6.300000e-03,9.937000e-01,2,8,683473
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.724507e-01,2.935372e-01,3.344000e-01,6.656000e-01,2,8,34988
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.275362e-01,-1.430596e-01,2.342000e-01,7.658000e-01,1,3,1185
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.326170e-01,-2.887884e-01,6.104000e-01,3.896000e-01,2,5,2706
absanglefrom1to2_nose2ell_flymale_framechase,2.484269e-01,-9.301466e-01,9.360000e-01,6.400000e-02,2,8,75733
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419583e+00,-2.239005e+00,9.976000e-01,2.400000e-03,2,8,744002
absanglefrom1to2_nose2ell_flymale_frametouch,5.748083e-01,-2.535976e+00,9.993000e-01,7.000000e-04,2,8,113386
absanglefrom1to2_nose2ell_flymale_framewingextension,4.774109e-01,-1.491432e+00,9.999000e-01,1.000000e-04,2,8,36253
absdangle2wall_flyany_framenearwall,1.517594e+00,8.140323e-02,4.750000e-01,5.250000e-01,2,8,2945483
absdangle2wall_flyfemale_framenearwall,1.518988e+00,1.257068e-01,4.566000e-01,5.434000e-01,2,8,1386219
absdangle2wall_flymale_framenearwall,1.515712e+00,2.017726e-02,5.042000e-01,4.958000e-01,2,8,1555078
absdtheta_flyany_frameany,1.365704e+00,2.838141e-01,3.605000e-01,6.395000e-01,2,8,3763354
absdtheta_flyany_framebackup,2.582150e+00,7.153294e-01,1.438000e-01,8.562000e-01,2,8,16840
absdtheta_flyany_framebodyturn,5.818518e+00,7.950390e-01,1.268000e-01,8.732000e-01,2,8,38043
absdtheta_flyany_framecrabwalkall,1.713979e+00,9.348007e-02,4.649000e-01,5.351000e-01,2,8,315837
absdtheta_flyany_framecrabwalkextreme,1.755758e+00,-7.099187e-01,8.491000e-01,1.509000e-01,2,8,8598
absdtheta_flyany_framemove,2.104703e+00,8.420551e-01,1.228000e-01,8.772000e-01,2,8,2128468
absdtheta_flyany_framenearfly,1.471396e+00,3.657179e-01,3.147000e-01,6.853000e-01,2,8,1429683
absdtheta_flyany_framenearwall,1.511734e+00,9.591781e-02,4.673000e-01,5.327000e-01,2,8,2945483
absdtheta_flyany_framenotnearfly_notnearwall,8.474757e-01,5.003010e-01,2.333000e-01,7.667000e-01,2,8,685333
absdtheta_flyany_framepivotcenter,6.380396e+00,9.352844e-03,4.750000e-01,5.250000e-01,2,8,3623
absdtheta_flyany_framepivottail,5.459338e+00,1.071170e+00,6.730000e-02,9.327000e-01,2,8,99200
absdtheta_flyany_framerighting,9.287261e+00,4.456665e-01,2.255000e-01,7.745000e-01,2,7,10444
absdtheta_flyany_framestop,4.008654e-01,-5.775844e-01,8.238000e-01,1.762000e-01,2,8,1634886
absdtheta_flyany_frametouch,1.738914e+00,6.352680e-01,1.902000e-01,8.098000e-01,2,8,149505
absdtheta_flyany_framewalk,1.696493e+00,6.144857e-01,1.962000e-01,8.038000e-01,2,8,1188992
absdtheta_flyany_framewingextension,1.532942e+00,1.135829e+00,5.660000e-02,9.434000e-01,2,8,37803
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
absdtheta_flyany_framewinggrooming,6.480828e-01,-7.185308e-01,8.511000e-01,1.489000e-01,2,8,309803
absdtheta_flyfemale_frameany,1.341879e+00,2.124496e-01,4.064000e-01,5.936000e-01,2,8,1837676
absdtheta_flymale_frameany,1.388084e+00,3.061013e-01,3.374000e-01,6.626000e-01,2,8,1920601
absdtheta_flymale_framechase,1.815211e+00,1.374987e-01,4.794000e-01,5.206000e-01,2,8,75733
absdv_cor_flyany_frameany,1.648139e+00,-6.264009e-01,8.271000e-01,1.729000e-01,2,8,3763354
absdv_cor_flyany_frameattemptedcopulation,9.851155e-01,9.402109e-01,9.990000e-02,9.001000e-01,2,5,2816
absdv_cor_flyany_framebackup,1.411042e+00,4.171821e-01,2.659000e-01,7.341000e-01,2,8,16840
absdv_cor_flyany_framebodyturn,2.929000e+00,-1.849144e-01,6.195000e-01,3.805000e-01,2,8,38043
absdv_cor_flyany_framecrabwalkall,5.760331e+00,2.325521e-01,3.849000e-01,6.151000e-01,2,8,315837
absdv_cor_flyany_framecrabwalkextreme,4.798381e+00,-4.899267e-02,5.334000e-01,4.666000e-01,2,8,8598
absdv_cor_flyany_framejump,1.506196e+01,-1.860634e-01,5.976000e-01,4.024000e-01,2,8,8891
absdv_cor_flyany_framemove,2.805500e+00,-5.893647e-01,8.314000e-01,1.686000e-01,2,8,2128468
absdv_cor_flyany_framenearfly,1.586581e+00,-4.483082e-01,7.556000e-01,2.444000e-01,2,8,1429683
absdv_cor_flyany_framenearwall,1.909196e+00,-8.356041e-01,8.930000e-01,1.070000e-01,2,8,2945483
absdv_cor_flyany_framenotnearfly_notnearwall,7.095483e-01,1.367234e-01,4.068000e-01,5.932000e-01,2,8,685333
absdv_cor_flyany_framepivotcenter,5.291045e-02,-2.631343e-01,7.843000e-01,2.157000e-01,2,8,3623
absdv_cor_flyany_framepivottail,2.391174e+00,-1.713653e-01,6.148000e-01,3.852000e-01,2,8,99200
absdv_cor_flyany_framerighting,6.701873e+00,1.620498e+00,1.180000e-02,9.882000e-01,2,7,10444
absdv_cor_flyany_framestop,1.426986e-01,3.296919e-01,3.077000e-01,6.923000e-01,2,8,1634886
absdv_cor_flyany_frametouch,1.596611e+00,-1.468731e+00,9.879000e-01,1.210000e-02,2,8,149505
absdv_cor_flyany_framewalk,3.420340e+00,-3.137688e-01,6.997000e-01,3.003000e-01,2,8,1188992
absdv_cor_flyany_framewingextension,1.094431e+00,9.966889e-01,8.930000e-02,9.107000e-01,2,8,37803
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
absdv_cor_flyany_framewinggrooming,1.230851e-01,-7.677093e-01,8.989000e-01,1.011000e-01,2,8,309803
absdv_cor_flyfemale_frameany,1.568520e+00,-1.399817e-01,5.991000e-01,4.009000e-01,2,8,1837676
absdv_cor_flymale_frameany,1.727636e+00,-1.015000e+00,9.283000e-01,7.170000e-02,2,8,1920601
absdv_cor_flymale_framechase,1.840252e+00,-1.809202e+00,9.992000e-01,8.000000e-04,2,8,75733
absphidiff_nose2ell_flyany_framenearfly,1.523547e+00,-2.533177e+00,9.979000e-01,2.100000e-03,2,8,1429683
absphidiff_nose2ell_flyany_frametouch,1.473255e+00,-3.379132e+00,1.000000e+00,0.000000e+00,2,8,149505
absphidiff_nose2ell_flyfemale_framechase,4.198442e-01,-3.527684e-01,6.159000e-01,3.841000e-01,1,3,2516
absphidiff_nose2ell_flyfemale_framenearfly,1.535280e+00,-2.667662e+00,9.988000e-01,1.200000e-03,2,8,683438
absphidiff_nose2ell_flyfemale_frametouch,1.573523e+00,-1.450815e+00,9.857000e-01,1.430000e-02,2,8,34988
absphidiff_nose2ell_flyfemale_framewingextension,1.160435e+00,-6.720130e-01,7.414000e-01,2.586000e-01,1,3,1185
absphidiff_nose2ell_flymale_framechase,4.738119e-01,4.313318e-01,2.375000e-01,7.625000e-01,2,8,75733
absphidiff_nose2ell_flymale_framenearfly,1.516416e+00,-2.265808e+00,9.952000e-01,4.800000e-03,2,8,743978
absphidiff_nose2ell_flymale_frametouch,1.386695e+00,-3.189667e+00,1.000000e+00,0.000000e+00,2,8,113386
absphidiff_nose2ell_flymale_framewingextension,1.126668e+00,-1.128666e+00,9.458000e-01,5.420000e-02,2,8,36252
abssmoothdtheta_flyany_frameany,1.063894e+00,4.933850e-01,2.463000e-01,7.537000e-01,2,8,3763354
abssmoothdtheta_flyfemale_frameany,1.064194e+00,3.714748e-01,3.232000e-01,6.768000e-01,2,8,1837676
abssmoothdtheta_flymale_frameany,1.063495e+00,5.395670e-01,2.138000e-01,7.862000e-01,2,8,1920601
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597426e+00,1.582139e-01,3.910000e-01,6.090000e-01,2,8,2262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582100e+00,-1.778251e+00,9.864000e-01,1.360000e-02,2,8,14117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,425
absthetadiff_nose2ell_flyany_framenearfly,1.482394e+00,-2.245661e+00,9.969000e-01,3.100000e-03,2,8,1429743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549288e+00,-1.140879e+00,9.460000e-01,5.400000e-02,2,8,10926
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464455e+00,-1.742198e+00,9.924000e-01,7.600000e-03,2,8,543641
absthetadiff_nose2ell_flyany_frametouch,1.565811e+00,-3.164122e+00,1.000000e+00,0.000000e+00,2,8,149505
absthetadiff_nose2ell_flyfemale_framechase,3.301858e-01,-5.623340e-01,7.762000e-01,2.238000e-01,1,3,2516
absthetadiff_nose2ell_flyfemale_framenearfly,1.502562e+00,-2.365818e+00,9.983000e-01,1.700000e-03,2,8,683473
absthetadiff_nose2ell_flyfemale_frametouch,1.781385e+00,-1.283405e+00,9.628000e-01,3.720000e-02,2,8,34988
absthetadiff_nose2ell_flyfemale_framewingextension,9.000795e-01,-3.895399e-01,4.358000e-01,5.642000e-01,1,3,1185
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.015262e-01,-2.715837e-01,6.307000e-01,3.693000e-01,2,5,2706
absthetadiff_nose2ell_flymale_framechase,3.908910e-01,4.514847e-01,2.044000e-01,7.956000e-01,2,8,75733
absthetadiff_nose2ell_flymale_framenearfly,1.469076e+00,-1.978137e+00,9.935000e-01,6.500000e-03,2,8,744002
absthetadiff_nose2ell_flymale_frametouch,1.385925e+00,-2.653045e+00,9.991000e-01,9.000000e-04,2,8,113386
absthetadiff_nose2ell_flymale_framewingextension,6.963489e-01,-1.290145e+00,9.884000e-01,1.160000e-02,2,8,36253
absyaw_flyany_framemove,5.802261e-01,7.130146e-02,4.644000e-01,5.356000e-01,2,8,2128628
absyaw_flyfemale_framemove,6.020797e-01,5.691036e-01,1.979000e-01,8.021000e-01,2,8,1031754
absyaw_flymale_framemove,5.587932e-01,-2.419232e-01,6.354000e-01,3.646000e-01,2,8,1094853
accmag_flyany_frameany,1.075110e+02,1.474852e-02,5.153000e-01,4.847000e-01,2,8,3763354
accmag_flyfemale_frameany,1.071515e+02,-1.623754e-02,5.282000e-01,4.718000e-01,2,8,1837676
accmag_flymale_frameany,1.078095e+02,3.273296e-02,5.031000e-01,4.969000e-01,2,8,1920601
angle_biggest_wing_flyany_frameany,5.082286e-02,1.078675e+00,6.770000e-02,9.323000e-01,2,8,3763514
angle_biggest_wing_flyany_framewingextension,7.101556e-01,-3.758066e-02,5.479000e-01,4.521000e-01,2,8,37804
angle_biggest_wing_flyfemale_frameany,4.115680e-02,1.816800e-02,5.001000e-01,4.999000e-01,2,8,1837756
angle_biggest_wing_flymale_frameany,6.022466e-02,1.583082e+00,2.320000e-02,9.768000e-01,2,8,1920680
angle_smallest_wing_flyany_frameany,1.626698e-02,7.068840e-01,1.472000e-01,8.528000e-01,2,8,3763514
angle_smallest_wing_flyany_framewingextension,8.472704e-02,2.446819e-01,4.157000e-01,5.843000e-01,2,8,37804
angle_smallest_wing_flyfemale_frameany,1.385444e-02,4.938672e-01,2.394000e-01,7.606000e-01,2,8,1837756
angle_smallest_wing_flymale_frameany,1.863273e-02,6.406290e-01,1.487000e-01,8.513000e-01,2,8,1920680
angleonclosestfly_flyany_framenearfly,-4.493340e-01,-2.404718e+00,9.973000e-01,2.700000e-03,2,8,1429743
angleonclosestfly_flyany_framestop_nearfly,-4.465698e-01,-1.924152e+00,9.968000e-01,3.200000e-03,2,8,543641
angleonclosestfly_flyany_frametouch,-2.967703e-01,1.104150e+00,5.940000e-02,9.406000e-01,2,8,149505
angleonclosestfly_flyfemale_framechase,-8.942981e-03,-2.183246e-01,5.980000e-01,4.020000e-01,1,3,2516
angleonclosestfly_flyfemale_framenearfly,-5.611509e-01,-2.496914e+00,9.971000e-01,2.900000e-03,2,8,683473
angleonclosestfly_flyfemale_frametouch,-3.671593e-01,-2.678928e-02,5.366000e-01,4.634000e-01,2,8,34988
angleonclosestfly_flyfemale_framewingextension,8.011125e-03,2.698638e-01,4.568000e-01,5.432000e-01,1,3,1185
angleonclosestfly_flymale_frameattemptedcopulation,3.869943e-03,1.055685e-01,4.526000e-01,5.474000e-01,2,5,2706
angleonclosestfly_flymale_framechase,1.115322e-02,4.782783e-01,2.352000e-01,7.648000e-01,2,8,75733
angleonclosestfly_flymale_framenearfly,-3.457947e-01,4.327936e-02,4.569000e-01,5.431000e-01,2,8,744002
angleonclosestfly_flymale_frametouch,-2.394684e-01,1.268967e+00,2.650000e-02,9.735000e-01,2,8,113386
angleonclosestfly_flymale_framewingextension,-4.139773e-02,2.477415e-01,3.816000e-01,6.184000e-01,2,8,36253
anglesub_flyany_frameany,2.072642e-01,1.121255e+00,6.300000e-02,9.370000e-01,2,8,3763514
anglesub_flyfemale_frameany,1.824510e-01,-7.650705e-01,8.732000e-01,1.268000e-01,2,8,1837756
anglesub_flymale_frameany,2.292643e-01,1.784919e+00,1.290000e-02,9.871000e-01,2,8,1920680
area_flyany_frameany,1.815500e+00,-5.445482e-01,7.722000e-01,2.278000e-01,2,8,3763514
area_flyfemale_frameany,2.058995e+00,-3.963693e-01,7.048000e-01,2.952000e-01,2,8,1837756
area_flymale_frameany,1.581905e+00,-6.008732e-01,7.908000e-01,2.092000e-01,2,8,1920680
area_inmost_wing_flyany_frameany,8.364183e-01,-3.434950e-01,6.707000e-01,3.293000e-01,2,8,3763514
area_inmost_wing_flyany_framewingextension,6.107886e-01,-1.044825e+00,9.683000e-01,3.170000e-02,2,8,37804
area_inmost_wing_flyany_framewinggrooming,3.686956e-01,-3.096662e-01,6.542000e-01,3.458000e-01,2,8,309809
area_inmost_wing_flyfemale_frameany,8.837185e-01,-1.262583e-01,5.503000e-01,4.497000e-01,2,8,1837756
area_inmost_wing_flymale_frameany,7.917762e-01,-5.076513e-01,7.540000e-01,2.460000e-01,2,8,1920680
area_outmost_wing_flyany_frameany,9.021150e-01,-2.265276e-01,6.216000e-01,3.784000e-01,2,8,3763514
area_outmost_wing_flyany_framewingextension,1.195400e+00,-5.486332e-01,8.436000e-01,1.564000e-01,2,8,37804
area_outmost_wing_flyany_framewinggrooming,8.044122e-01,-1.156426e+00,9.490000e-01,5.100000e-02,2,8,309809
area_outmost_wing_flyfemale_frameany,9.547104e-01,-2.527330e-01,6.345000e-01,3.655000e-01,2,8,1837756
area_outmost_wing_flymale_frameany,8.524933e-01,-1.061377e-01,5.424000e-01,4.576000e-01,2,8,1920680
arena_angle_flyany_frameany,-4.338687e-02,-6.311377e-01,8.481000e-01,1.519000e-01,2,8,3763514
b_mm_flyany_frameany,2.252283e-01,-6.535999e-01,8.107000e-01,1.893000e-01,2,8,3763514
b_mm_flyfemale_frameany,2.401236e-01,-5.056615e-01,7.555000e-01,2.445000e-01,2,8,1837756
b_mm_flymale_frameany,2.109405e-01,-6.835467e-01,8.200000e-01,1.800000e-01,2,8,1920680
boutfreq_flyany_framebackup,1.156309e-03,2.170730e-01,3.689000e-01,6.311000e-01,2,8,3763514
boutfreq_flyany_framebodyturn,3.995733e-03,2.659694e-01,3.678000e-01,6.322000e-01,2,8,3763514
boutfreq_flyany_framecrabwalkall,9.493030e-03,-1.501921e+00,9.789000e-01,2.110000e-02,2,8,3763514
boutfreq_flyany_framecrabwalkextreme,6.191917e-04,-9.027611e-01,9.030000e-01,9.700000e-02,2,8,3763514
boutfreq_flyany_framejump,8.772864e-04,8.259657e-01,1.248000e-01,8.752000e-01,2,8,3763514
boutfreq_flyany_framepivotcenter,3.456709e-04,2.259944e+00,4.000000e-03,9.960000e-01,2,8,3763514
boutfreq_flyany_framepivottail,6.630571e-03,-1.318526e-01,5.896000e-01,4.104000e-01,2,8,3763514
boutfreq_flyany_framerighting,2.582722e-04,5.875401e-01,1.806000e-01,8.194000e-01,2,8,3763514
boutfreq_flyany_framestop,1.592503e-02,2.234589e+00,3.000000e-04,9.997000e-01,2,8,3763514
boutfreq_flyany_frametouch,5.147245e-03,1.065626e+00,7.590000e-02,9.241000e-01,2,8,3763514
boutfreq_flyany_framewalk,1.986429e-02,6.353499e-01,1.749000e-01,8.251000e-01,2,8,3763514
boutfreq_flyany_framewingextension,6.529955e-04,3.336761e+00,2.200000e-03,9.978000e-01,2,8,3763514
boutfreq_flyany_framewingflick,2.494069e-04,1.638625e+00,2.870000e-02,9.713000e-01,2,8,3763514
boutfreq_flyany_framewinggrooming,1.440317e-03,-5.194844e-01,7.978000e-01,2.022000e-01,2,8,3763514
boutfreq_flymale_frameattemptedcopulation,8.755045e-05,1.878864e+00,1.510000e-02,9.849000e-01,2,8,1920601
boutfreq_flymale_framechase,2.235449e-03,2.558369e+00,2.000000e-03,9.980000e-01,2,8,1920601
boutfreq_flymale_framecopulation,1.558429e-06,8.602173e-01,5.690000e-02,9.431000e-01,2,8,1920601
corfrac_maj_flyany_frameany,-9.478581e-02,2.994666e-01,3.434000e-01,6.566000e-01,2,8,3763354
corfrac_maj_flyany_framebackup,-2.085263e-01,1.302297e+00,2.900000e-02,9.710000e-01,2,8,16840
corfrac_maj_flyany_framebodyturn,-7.162794e-01,3.155949e+00,0.000000e+00,1.000000e+00,2,8,38043
corfrac_maj_flyany_framecrabwalkall,-2.741144e-01,2.229518e+00,2.000000e-03,9.980000e-01,2,8,315837
corfrac_maj_flyany_framecrabwalkextreme,-4.055680e-01,3.624854e+00,0.000000e+00,1.000000e+00,2,8,8598
corfrac_maj_flyany_framepivotcenter,-8.875903e-02,6.201693e-01,8.920000e-02,9.108000e-01,2,8,3623
corfrac_maj_flyany_framepivottail,-6.598375e-01,3.005895e+00,3.000000e-04,9.997000e-01,2,8,99200
corfrac_maj_flyfemale_frameany,-1.046394e-01,6.939096e-02,4.717000e-01,5.283000e-01,2,8,1837676
corfrac_maj_flymale_frameany,-8.518334e-02,5.373483e-01,2.235000e-01,7.765000e-01,2,8,1920601
da_flyany_frameany,-2.739168e-06,6.006148e-01,1.915000e-01,8.085000e-01,2,8,3763354
da_flyfemale_frameany,-6.648152e-05,-2.237305e-01,6.878000e-01,3.122000e-01,2,8,1837676
da_flymale_frameany,8.514634e-05,1.330039e+00,4.840000e-02,9.516000e-01,2,8,1920601
dangle2wall_flyany_framenearwall,2.504187e-02,-2.260783e-01,6.190000e-01,3.810000e-01,2,8,2945483
dangle2wall_flyfemale_framenearwall,3.898757e-02,3.611365e-02,4.588000e-01,5.412000e-01,2,8,1386219
dangle2wall_flymale_framenearwall,1.181754e-02,-5.085643e-01,7.779000e-01,2.221000e-01,2,8,1555078
dangle_biggest_wing_flyany_frameany,-1.474879e-02,2.478722e-01,3.226000e-01,6.774000e-01,2,8,3763354
dangle_biggest_wing_flyfemale_frameany,-1.303340e-03,1.062862e+00,4.290000e-02,9.571000e-01,2,8,1837676
dangle_biggest_wing_flymale_frameany,-2.736187e-02,-4.491484e-01,7.391000e-01,2.609000e-01,2,8,1920601
dangle_smallest_wing_flyany_frameany,1.473955e-02,-2.458451e-01,6.763000e-01,3.237000e-01,2,8,3763354
dangle_smallest_wing_flyfemale_frameany,1.620023e-03,-1.048262e+00,9.553000e-01,4.470000e-02,2,8,1837676
dangle_smallest_wing_flymale_frameany,2.696194e-02,4.430855e-01,2.642000e-01,7.358000e-01,2,8,1920601
danglesub_flyany_framemove,-1.810524e-02,5.961994e-02,4.821000e-01,5.179000e-01,2,8,2128468
danglesub_flyany_framenearfly,-7.425608e-02,1.517907e+00,1.570000e-02,9.843000e-01,2,8,1429683
danglesub_flyfemale_framenearfly,-7.261696e-02,1.519494e+00,1.540000e-02,9.846000e-01,2,8,683438
danglesub_flymale_framenearfly,-7.693547e-02,1.312885e+00,2.980000e-02,9.702000e-01,2,8,743978
darea_flyany_frameany,6.684445e-06,9.745182e-01,7.550000e-02,9.245000e-01,2,8,3763354
darea_flyany_frameattemptedcopulation,-4.191625e-01,-2.788339e-01,7.601000e-01,2.399000e-01,2,5,2816
darea_flyany_framebackup,-1.905374e-01,6.456641e-01,1.528000e-01,8.472000e-01,2,8,16840
darea_flyany_framebodyturn,-1.737256e-02,7.101419e-01,1.506000e-01,8.494000e-01,2,8,38043
darea_flyany_framechase,2.044922e-02,-2.056925e-01,6.344000e-01,3.656000e-01,2,8,79062
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.021233e-02,7.899750e-02,4.802000e-01,5.198000e-01,2,8,315837
darea_flyany_framecrabwalkextreme,-3.077582e-02,2.153192e-01,3.539000e-01,6.461000e-01,2,8,8598
darea_flyany_framejump,-2.566495e-01,-1.278381e+00,9.764000e-01,2.360000e-02,2,8,8891
darea_flyany_framepivotcenter,5.596201e-02,4.558254e-01,1.863000e-01,8.137000e-01,2,8,3623
darea_flyany_framepivottail,-4.894173e-02,9.754442e-02,4.315000e-01,5.685000e-01,2,8,99200
darea_flyany_framerighting,5.684444e-02,6.792401e-01,1.115000e-01,8.885000e-01,2,7,10444
darea_flyany_framestop,-1.424386e-02,5.790882e-02,4.799000e-01,5.201000e-01,2,8,1634886
darea_flyany_frametouch,-7.439242e-02,8.095015e-01,1.201000e-01,8.799000e-01,2,8,149505
darea_flyany_framewalk,2.988550e-02,-1.900279e-01,6.275000e-01,3.725000e-01,2,8,1188992
darea_flyany_framewingextension,8.423901e-02,1.285930e+00,3.490000e-02,9.651000e-01,2,8,37803
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
darea_flyany_framewinggrooming,-1.139486e-02,-7.066920e-01,8.677000e-01,1.323000e-01,2,8,309803
darea_flyfemale_frameany,-3.298411e-04,-3.086149e-01,7.198000e-01,2.802000e-01,2,8,1837676
darea_flymale_frameany,4.082297e-04,1.072908e+00,8.030000e-02,9.197000e-01,2,8,1920601
darea_inmost_wing_flyany_frameany,9.762522e-02,2.020188e-02,5.193000e-01,4.807000e-01,2,8,3763354
darea_inmost_wing_flyfemale_frameany,9.461524e-02,-4.172551e-01,7.489000e-01,2.511000e-01,2,8,1837676
darea_inmost_wing_flymale_frameany,9.944494e-02,4.359505e-01,2.896000e-01,7.104000e-01,2,8,1920601
darea_outmost_wing_flyany_frameany,-9.760711e-02,-2.471816e-02,4.825000e-01,5.175000e-01,2,8,3763354
darea_outmost_wing_flyany_framewingextension,-7.572545e-01,-9.903024e-01,9.798000e-01,2.020000e-02,2,8,37803
darea_outmost_wing_flyfemale_frameany,-9.377516e-02,4.214562e-01,2.476000e-01,7.524000e-01,2,8,1837676
darea_outmost_wing_flymale_frameany,-1.003035e-01,-4.521001e-01,7.182000e-01,2.818000e-01,2,8,1920601
db_flyany_frameany,2.081068e-06,9.300523e-01,8.030000e-02,9.197000e-01,2,8,3763354
db_flyfemale_frameany,-1.672385e-05,-3.528322e-01,7.507000e-01,2.493000e-01,2,8,1837676
db_flymale_frameany,2.065330e-05,6.262406e-01,1.658000e-01,8.342000e-01,2,8,1920601
dcenter_flyany_frameany,1.127339e+01,1.250004e-01,4.303000e-01,5.697000e-01,2,8,3763514
dcenter_flyany_framebackupstart,9.069612e+00,4.802896e-01,2.216000e-01,7.784000e-01,2,8,4346
dcenter_flyany_framebodyturn,1.129833e+01,1.561972e-01,3.792000e-01,6.208000e-01,2,8,38043
dcenter_flyany_framebodyturnstart,1.117195e+01,1.083779e-01,3.961000e-01,6.039000e-01,2,8,15040
