field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215393e-01,-2.380597e+00,479400
a_mm_flyfemale_frameany,6.618434e-01,-2.303790e+00,228286
a_mm_flymale_frameany,5.848876e-01,-1.840617e+00,250932
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.952506e-01,3.539938e-01,610
absangle2wall_flyany_framebodyturnstart,1.124962e+00,7.193485e-01,1593
absangle2wall_flyany_framecrabwalkall,1.093446e+00,-2.337121e+00,57548
absangle2wall_flyany_framecrabwalkextreme,9.576168e-01,1.592586e-02,1711
absangle2wall_flyany_framejump,1.618447e+00,-1.522635e-02,1132
absangle2wall_flyany_framejumpstart,1.711666e+00,1.563516e+00,428
absangle2wall_flyany_framemove,1.261666e+00,-2.594968e+00,316840
absangle2wall_flyany_framenearwall,1.320316e+00,-1.410246e+00,393520
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.380486e-01,5.215914e-01,3043
absangle2wall_flyany_framerightingstart,2.006440e+00,2.905262e-02,288
absangle2wall_flyany_framestop,1.606436e+00,-5.051253e-01,162560
absangle2wall_flyany_frametouch,1.406748e+00,-2.707686e-01,13305
absangle2wall_flyany_framewalk,1.332898e+00,-1.351999e+00,155646
absangle2wall_flyany_framewinggrooming,1.366116e+00,-2.740047e+00,14334
absangle2wall_flyfemale_framenearwall,1.382233e+00,6.314575e-01,177119
absangle2wall_flymale_framenearwall,1.265072e+00,-2.963168e+00,216331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621946e+00,-9.687345e-01,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502426e+00,9.572328e-01,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423891e+00,-5.358941e-01,2145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.306712e+00,1.771518e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550934e+00,-2.753169e-01,177703
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439168e+00,-1.435936e+00,1346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464544e+00,-1.550790e+00,55834
absanglefrom1to2_nose2ell_flyany_frametouch,7.679309e-01,7.762359e-01,13305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474761e+00,-1.927316e+00,83565
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.437011e-01,-1.669357e+00,6693
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.194923e-01,1.831039e+00,224
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621426e+00,1.739429e+00,94095
absanglefrom1to2_nose2ell_flymale_frametouch,7.926165e-01,1.622731e+00,6612
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.497481e+00,-8.187569e-01,393503
absdangle2wall_flyfemale_framenearwall,1.435123e+00,-1.112585e+00,177113
absdangle2wall_flymale_framenearwall,1.553306e+00,-4.631851e-01,216320
absdtheta_flyany_frameany,1.413769e+00,2.823891e-01,479380
absdtheta_flyany_framebackup,2.420565e+00,-6.692487e-01,2507
absdtheta_flyany_framebodyturn,4.932903e+00,-3.013087e+00,3954
absdtheta_flyany_framecrabwalkall,1.517672e+00,-2.364312e+00,57545
absdtheta_flyany_framecrabwalkextreme,1.521470e+00,-3.172467e+00,1711
absdtheta_flyany_framemove,1.945116e+00,-1.314374e+00,316820
absdtheta_flyany_framenearfly,1.458216e+00,-2.442377e-01,177696
absdtheta_flyany_framenearwall,1.489540e+00,-8.271087e-01,393503
absdtheta_flyany_framenotnearfly_notnearwall,1.033786e+00,2.108184e+00,72821
absdtheta_flyany_framepivotcenter,6.838476e+00,9.699960e-01,244
absdtheta_flyany_framepivottail,4.773832e+00,-2.258273e+00,11093
absdtheta_flyany_framerighting,9.329448e+00,5.424475e-01,3759
absdtheta_flyany_framestop,3.689051e-01,-2.279301e+00,162560
absdtheta_flyany_frametouch,1.517659e+00,-2.155164e+00,13305
absdtheta_flyany_framewalk,1.502449e+00,-1.688389e+00,155643
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.866738e-01,-4.005430e+00,14334
absdtheta_flyfemale_frameany,1.335494e+00,-1.262561e-01,228277
absdtheta_flymale_frameany,1.485523e+00,6.313229e-01,250921
absdtheta_flymale_framechase,1.693201e+00,-9.593996e-01,224
absdv_cor_flyany_frameany,1.806786e+00,3.749260e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352755e+00,-4.691688e-01,2507
absdv_cor_flyany_framebodyturn,2.685861e+00,-1.291980e+00,3954
absdv_cor_flyany_framecrabwalkall,5.043684e+00,-2.184740e+00,57545
absdv_cor_flyany_framecrabwalkextreme,4.638525e+00,-1.080936e+00,1711
absdv_cor_flyany_framejump,2.327199e+01,6.503031e+00,1132
absdv_cor_flyany_framemove,2.658460e+00,-1.267317e+00,316820
absdv_cor_flyany_framenearfly,1.643682e+00,-1.412506e-01,177696
absdv_cor_flyany_framenearwall,1.972366e+00,-6.241315e-01,393503
absdv_cor_flyany_framenotnearfly_notnearwall,1.009278e+00,1.998172e+00,72821
absdv_cor_flyany_framepivotcenter,3.102919e-02,-4.494851e-01,244
absdv_cor_flyany_framepivottail,2.120038e+00,-1.617444e+00,11093
absdv_cor_flyany_framerighting,6.354933e+00,5.774050e-01,3759
absdv_cor_flyany_framestop,1.174453e-01,-1.980228e+00,162560
absdv_cor_flyany_frametouch,1.699492e+00,-5.531862e-01,13305
absdv_cor_flyany_framewalk,3.072749e+00,-1.923043e+00,155643
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352555e-01,1.238535e+00,14334
absdv_cor_flyfemale_frameany,1.477696e+00,-7.687754e-01,228277
absdv_cor_flymale_frameany,2.107088e+00,1.284908e+00,250921
absdv_cor_flymale_framechase,2.899606e+00,2.769012e+00,224
absphidiff_nose2ell_flyany_framenearfly,1.649529e+00,5.178488e-01,177696
absphidiff_nose2ell_flyany_frametouch,1.610434e+00,8.090071e-01,13305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640971e+00,1.363869e-01,83561
absphidiff_nose2ell_flyfemale_frametouch,1.612959e+00,-3.034654e-01,6693
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.568520e-01,2.815901e+00,224
absphidiff_nose2ell_flymale_framenearfly,1.657648e+00,7.849064e-01,94092
absphidiff_nose2ell_flymale_frametouch,1.613374e+00,1.164550e+00,6612
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.100170e+00,4.158592e-01,479380
abssmoothdtheta_flyfemale_frameany,1.064116e+00,1.397576e-01,228277
abssmoothdtheta_flymale_frameany,1.133545e+00,6.177860e-01,250921
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536058e+00,-5.657328e-01,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683152e+00,2.700988e-01,2145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.759597e+00,1.441530e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.680889e+00,1.122443e+00,177703
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649765e+00,1.649468e+00,1346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632275e+00,1.399188e+00,55834
absthetadiff_nose2ell_flyany_frametouch,1.920064e+00,2.419880e+00,13305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730380e+00,1.660283e+00,83565
absthetadiff_nose2ell_flyfemale_frametouch,1.918109e+00,1.776962e+00,6693
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.826719e-01,2.693661e-02,224
absthetadiff_nose2ell_flymale_framenearfly,1.636486e+00,6.459269e-01,94095
absthetadiff_nose2ell_flymale_frametouch,1.924164e+00,1.804973e+00,6612
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.434314e-01,1.955970e+00,316840
absyaw_flyfemale_framemove,6.622005e-01,2.157729e+00,147089
absyaw_flymale_framemove,6.267366e-01,1.577321e+00,169745
accmag_flyany_frameany,1.096586e+02,2.466805e-02,479380
accmag_flyfemale_frameany,1.045881e+02,-4.010489e-01,228277
accmag_flymale_frameany,1.142954e+02,4.733532e-01,250921
angle_biggest_wing_flyany_frameany,2.434959e-02,-1.889869e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.682967e-02,-1.735331e+00,228286
angle_biggest_wing_flymale_frameany,2.199481e-02,-1.424650e+00,250932
angle_smallest_wing_flyany_frameany,1.225122e-02,-3.908337e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.727212e-02,1.078299e+00,228286
angle_smallest_wing_flymale_frameany,7.636932e-03,-1.242962e+00,250932
angleonclosestfly_flyany_framenearfly,-3.193028e-01,1.457804e+00,177703
angleonclosestfly_flyany_framestop_nearfly,-3.020349e-01,1.474783e+00,55834
angleonclosestfly_flyany_frametouch,-2.987068e-01,5.851631e-01,13305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.989877e-01,1.277196e+00,83565
angleonclosestfly_flyfemale_frametouch,-2.851485e-01,1.261150e+00,6693
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.548789e-02,1.751909e+00,224
angleonclosestfly_flymale_framenearfly,-3.400236e-01,3.950800e-01,94095
angleonclosestfly_flymale_frametouch,-3.133813e-01,-3.925273e-01,6612
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.944207e-01,-1.790464e-01,479400
anglesub_flyfemale_frameany,2.058947e-01,1.306505e+00,228286
anglesub_flymale_frameany,1.839614e-01,-9.208994e-01,250932
area_flyany_frameany,1.757233e+00,-1.629537e+00,479400
area_flyfemale_frameany,1.978357e+00,-1.586705e+00,228286
area_flymale_frameany,1.556063e+00,-1.158955e+00,250932
area_inmost_wing_flyany_frameany,9.756344e-01,4.021861e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.516408e-01,4.594259e+00,14334
area_inmost_wing_flyfemale_frameany,1.057884e+00,4.393846e+00,228286
area_inmost_wing_flymale_frameany,9.009192e-01,3.030918e+00,250932
area_outmost_wing_flyany_frameany,1.019206e+00,3.590071e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.563413e-01,7.478846e-01,14334
area_outmost_wing_flyfemale_frameany,1.094929e+00,3.361558e+00,228286
area_outmost_wing_flymale_frameany,9.503506e-01,3.395857e+00,250932
arena_angle_flyany_frameany,1.849461e-01,1.632704e+00,479400
b_mm_flyany_frameany,2.241241e-01,-7.899838e-01,479400
b_mm_flyfemale_frameany,2.378311e-01,-8.383311e-01,228286
b_mm_flymale_frameany,2.116477e-01,-3.678882e-01,250932
boutfreq_flyany_framebackup,1.278682e-03,4.217328e-01,479400
boutfreq_flyany_framebodyturn,3.322904e-03,-1.826013e+00,479400
boutfreq_flyany_framecrabwalkall,1.189821e-02,1.178832e+00,479400
boutfreq_flyany_framecrabwalkextreme,9.803922e-04,1.230673e+00,479400
boutfreq_flyany_framejump,8.927826e-04,7.563968e-01,479400
boutfreq_flyany_framepivotcenter,2.127660e-04,-1.830784e-01,479400
boutfreq_flyany_framepivottail,6.347518e-03,-1.492494e+00,479400
boutfreq_flyany_framerighting,6.028369e-04,3.820811e+00,479400
boutfreq_flyany_framestop,1.212140e-02,-1.587490e+00,479400
boutfreq_flyany_frametouch,4.874844e-03,2.960277e-01,479400
boutfreq_flyany_framewalk,2.211723e-02,1.917283e+00,479400
boutfreq_flyany_framewingextension,4.589070e-05,-7.227334e-01,479400
boutfreq_flyany_framewingflick,1.460159e-04,-6.516205e-01,479400
boutfreq_flyany_framewinggrooming,5.465165e-04,-4.319289e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.985318e-06,-7.791532e-01,250921
boutfreq_flymale_framechase,2.670163e-04,-1.037750e+00,250921
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,250921
corfrac_maj_flyany_frameany,-1.734033e-01,-4.839686e+00,479380
corfrac_maj_flyany_framebackup,-1.797373e-01,3.104490e+00,2507
corfrac_maj_flyany_framebodyturn,-7.575356e-01,-1.679484e+00,3954
corfrac_maj_flyany_framecrabwalkall,-3.083506e-01,-2.890592e-01,57545
corfrac_maj_flyany_framecrabwalkextreme,-5.089642e-01,7.012800e-01,1711
corfrac_maj_flyany_framepivotcenter,-1.140879e-01,-9.734369e-01,244
corfrac_maj_flyany_framepivottail,-6.976639e-01,-1.733012e+00,11093
corfrac_maj_flyfemale_frameany,-1.825011e-01,-4.565699e+00,228277
corfrac_maj_flymale_frameany,-1.652933e-01,-4.440515e+00,250921
da_flyany_frameany,-4.442385e-06,5.600731e-01,479380
da_flyfemale_frameany,-3.089909e-04,-6.501155e+00,228277
da_flymale_frameany,2.651633e-04,6.275467e+00,250921
dangle2wall_flyany_framenearwall,4.372484e-02,1.443408e+00,393503
dangle2wall_flyfemale_framenearwall,6.588818e-02,2.019621e+00,177113
dangle2wall_flymale_framenearwall,2.369620e-02,3.560388e-01,216320
dangle_biggest_wing_flyany_frameany,2.450398e-02,3.580959e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.533979e-02,2.428533e+00,228277
dangle_biggest_wing_flymale_frameany,3.319376e-02,3.580714e+00,250921
dangle_smallest_wing_flyany_frameany,-2.475509e-02,-3.601924e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.510874e-02,-2.428868e+00,228277
dangle_smallest_wing_flymale_frameany,-3.385437e-02,-3.594863e+00,250921
danglesub_flyany_framemove,-1.205527e-02,1.350842e+00,316820
danglesub_flyany_framenearfly,-8.045819e-02,1.001715e+00,177696
danglesub_flyfemale_framenearfly,-7.880570e-02,8.305397e-01,83561
danglesub_flymale_framenearfly,-8.230892e-02,1.076941e+00,94092
darea_flyany_frameany,-6.611653e-06,3.583428e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.415544e-01,2.765082e+00,2507
darea_flyany_framebodyturn,-1.743466e-02,5.992021e-01,3954
darea_flyany_framechase,1.316826e-01,2.759854e+00,297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.952222e-02,2.302237e-01,57545
darea_flyany_framecrabwalkextreme,-3.935393e-02,5.480559e-01,1711
darea_flyany_framejump,-6.834351e-02,1.464285e-01,1132
darea_flyany_framepivotcenter,6.921870e-02,6.784970e-01,244
darea_flyany_framepivottail,-4.897629e-02,6.017139e-01,11093
darea_flyany_framerighting,1.249352e-01,1.329516e+00,3759
darea_flyany_framestop,-1.798191e-02,-1.373277e+00,162560
darea_flyany_frametouch,-7.857724e-02,7.287889e-03,13305
darea_flyany_framewalk,3.464933e-02,7.428301e-01,155643
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.563582e-02,-2.814127e+00,14334
darea_flyfemale_frameany,-1.045093e-03,-4.019045e+00,228277
darea_flymale_frameany,9.421717e-04,3.955178e+00,250921
darea_inmost_wing_flyany_frameany,2.624377e-02,-3.805373e+00,479380
darea_inmost_wing_flyfemale_frameany,3.724785e-02,-3.338353e+00,228277
darea_inmost_wing_flymale_frameany,1.591589e-02,-3.070767e+00,250921
darea_outmost_wing_flyany_frameany,-2.615042e-02,3.804204e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.415264e-02,3.457521e+00,228277
darea_outmost_wing_flymale_frameany,-1.827798e-02,2.992051e+00,250921
db_flyany_frameany,1.502822e-06,2.700189e-01,479380
db_flyfemale_frameany,-2.301060e-05,-7.092931e-01,228277
db_flymale_frameany,2.717496e-05,9.245551e-01,250921
dcenter_flyany_frameany,1.096240e+01,-9.119162e-01,479400
dcenter_flyany_framebackupstart,7.495124e+00,-2.707413e+00,613
dcenter_flyany_framebodyturn,1.136241e+01,-1.009125e-02,3954
dcenter_flyany_framebodyturnstart,1.118497e+01,-1.359630e-01,1593
dcenter_flyany_framecrabwalkallstart,1.117264e+01,-5.150382e-02,5703
dcenter_flyany_framecrabwalkextreme,8.379914e+00,-1.364810e-01,1711
dcenter_flyany_framecrabwalkextremestart,8.741040e+00,4.513826e-01,470
dcenter_flyany_framejumpstart,9.342038e+00,-3.102388e+00,428
dcenter_flyany_framemove,1.103344e+01,-5.972678e-01,316840
dcenter_flyany_framenearwall,1.030557e+01,-5.514044e-01,393520
dcenter_flyany_framepivotcenter,8.377932e+00,-1.425740e+00,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013563e+01,-7.107874e-01,3043
dcenter_flyany_framerightingstart,1.123204e+01,8.531053e-02,288
dcenter_flyany_framestop,1.086422e+01,-9.522364e-01,162560
dcenter_flyany_frametouch,2.874449e+00,-1.548122e+00,13305
dcenter_flyany_framewalk,1.225361e+01,-3.689085e-02,155646
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.516147e+01,2.559344e+00,14334
dcenter_flyfemale_frameany,1.082335e+01,-1.249284e+00,228286
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108837e+01,-5.015925e-01,250932
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.248614e-01,-1.108448e+00,316820
ddcenter_flyany_framenearfly,3.802276e-01,-7.507305e-01,177696
ddcenter_flyfemale_framenearfly,3.525280e-01,-7.999657e-01,83561
ddcenter_flymale_framenearfly,4.070639e-01,-7.157244e-01,94092
ddell2nose_flyany_framenearfly,1.053805e+00,-8.370477e-01,177696
ddell2nose_flyfemale_framenearfly,1.025924e+00,-7.204636e-01,83561
ddell2nose_flymale_framenearfly,1.081410e+00,-9.639921e-01,94092
ddist2wall_flyany_framenearwall,3.000288e-02,1.899386e+00,393503
ddist2wall_flyfemale_framenearwall,4.375014e-02,3.573437e+00,177113
ddist2wall_flymale_framenearwall,1.772191e-02,-2.198959e-01,216320
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.064934e+00,-8.673979e-01,177696
ddnose2ell_flyfemale_framenearfly,9.721021e-01,-1.164385e+00,83561
ddnose2ell_flymale_framechase,-3.360418e+00,-4.113810e+00,224
ddnose2ell_flymale_framenearfly,1.152559e+00,-5.820787e-01,94092
decc_flyany_frameany,4.523593e-06,-3.018229e-01,479380
decc_flyfemale_frameany,8.448680e-05,4.542009e+00,228277
decc_flymale_frameany,-5.830540e-05,-3.813892e+00,250921
dell2nose_flyany_frameany,1.007788e+01,-8.187886e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.924231e+00,-9.937210e-01,228286
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021727e+01,-5.603858e-01,250932
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112850e+01,-1.366036e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.415675e+00,1.484803e+00,613
dist2wall_flyany_framebodyturnstart,8.590162e+00,1.473721e+00,1593
dist2wall_flyany_framecrabwalkall,7.240708e+00,6.514312e-01,57548
dist2wall_flyany_framecrabwalkextreme,7.759366e+00,-8.258145e-01,1711
dist2wall_flyany_framejump,1.671020e+01,-2.406065e+00,1132
dist2wall_flyany_framejumpstart,1.538832e+01,-2.262907e+00,428
dist2wall_flyany_framemove,9.650111e+00,1.742674e-02,316840
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.062429e+00,1.341928e+00,3043
dist2wall_flyany_framerightingstart,1.408347e+01,8.569403e-01,288
dist2wall_flyany_framestop,1.398311e+01,-1.638206e+00,162560
dist2wall_flyany_frametouch,8.890838e+00,-5.104953e-01,13305
dist2wall_flyany_framewalk,1.031111e+01,9.916410e-01,155646
dist2wall_flyany_framewinggrooming,2.105846e+01,3.130972e-01,14334
dist2wall_flyfemale_frameany,1.236556e+01,-7.129255e-01,228286
dist2wall_flymale_frameany,9.997145e+00,-1.731650e+00,250932
dmax_wing_angle_flyany_frameany,-4.813101e-04,-4.656117e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.835822e-03,1.037785e+00,228277
dmax_wing_angle_flymale_frameany,-7.847150e-03,-1.098410e+00,250921
dmax_wing_area_flyany_frameany,-3.540808e-01,-1.230819e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.628165e-01,1.361989e+00,228277
dmax_wing_area_flymale_frameany,-4.367451e-01,-3.065533e+00,250921
dmin_wing_angle_flyany_frameany,2.301979e-04,4.294772e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.604770e-03,-1.055221e+00,228277
dmin_wing_angle_flymale_frameany,7.186539e-03,1.075183e+00,250921
dmin_wing_area_flyany_frameany,3.541741e-01,1.230593e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.659117e-01,-1.315294e+00,228277
dmin_wing_area_flymale_frameany,4.343831e-01,3.030970e+00,250921
dnose2ell_angle_30tomin30_flyany_frameany,1.056088e+01,-9.977682e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049462e+01,-1.189033e+00,228286
dnose2ell_angle_30tomin30_flymale_frameany,1.062001e+01,-6.827191e-01,250932
dnose2ell_angle_min20to20_flyany_frameany,4.019318e+01,-1.616363e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.574290e+01,-3.249964e+00,228286
dnose2ell_angle_min20to20_flymale_frameany,4.426149e+01,1.899871e-01,250932
dnose2ell_angle_min30to30_flyany_frameany,3.220168e+01,-1.762624e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.904984e+01,-3.232571e+00,228286
dnose2ell_angle_min30to30_flymale_frameany,3.508360e+01,-5.205474e-02,250932
dnose2ell_flyany_frameany,1.004192e+01,-9.016723e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.671501e+00,-2.679747e+00,613
dnose2ell_flyany_framebodyturn,1.055169e+01,2.143447e-01,3954
dnose2ell_flyany_framebodyturnstart,1.037555e+01,8.492990e-02,1593
dnose2ell_flyany_framecrabwalkallstart,1.025393e+01,-7.126598e-02,5703
dnose2ell_flyany_framecrabwalkextreme,7.466057e+00,2.578921e-02,1711
dnose2ell_flyany_framecrabwalkextremestart,7.813747e+00,6.302994e-01,470
dnose2ell_flyany_framejumpstart,8.526653e+00,-3.127158e+00,428
dnose2ell_flyany_framenearwall,9.365798e+00,-5.205037e-01,393520
dnose2ell_flyany_framepivotcenter,7.200217e+00,-1.715967e+00,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.239721e+00,-8.357146e-01,3043
dnose2ell_flyany_framerightingstart,1.035606e+01,1.056884e-01,288
dnose2ell_flyany_framestop,9.895061e+00,-1.037332e+00,162560
dnose2ell_flyany_frametouch,1.127538e+00,5.120211e-01,13305
dnose2ell_flyany_framewalk,1.136092e+01,-1.559148e-02,155646
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419672e+01,2.444481e+00,14334
dnose2ell_flyfemale_frameany,9.850345e+00,-1.418668e+00,228286
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021607e+01,-3.596055e-01,250932
dnose2ell_flymale_framechase,1.960536e+00,-7.132323e-02,224
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092263e+01,-9.574366e-01,479400
dnose2tail_flyany_framemove,1.101896e+01,-6.206713e-01,316840
dnose2tail_flyfemale_frameany,1.068368e+01,-1.610849e+00,228286
dnose2tail_flymale_frameany,1.113982e+01,-2.980740e-01,250932
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479380
dnwingsdetected_flyfemale_frameany,1.195568e-03,2.300271e+00,228277
dnwingsdetected_flymale_frameany,-8.459697e-04,-1.005196e+00,250921
dphi_flyany_framemove,-1.630287e-01,-4.051689e+00,316820
dphi_flyfemale_framemove,-1.555240e-01,-2.886207e+00,147080
dphi_flymale_framemove,-1.682373e-01,-3.193992e+00,169734
dtheta_flyany_frameany,2.502920e-03,4.177454e-01,479380
dtheta_flyfemale_frameany,5.254797e-03,6.231437e-01,228277
dtheta_flymale_frameany,1.337932e-04,5.123656e-02,250921
du_cor_flyany_frameany,5.469655e+00,-8.953554e-01,479380
du_cor_flyfemale_frameany,4.664031e+00,-1.384069e+00,228277
du_cor_flymale_frameany,6.206583e+00,-4.400040e-01,250921
du_ctr_flyany_frameany,5.824580e+00,-8.691123e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.406940e+00,7.535095e-01,2507
du_ctr_flyany_framebodyturn,4.691021e+00,-2.696677e+00,3954
du_ctr_flyany_framecrabwalkall,9.142064e+00,-2.667067e+00,57545
du_ctr_flyany_framecrabwalkextreme,9.214033e-01,-1.334335e+00,1711
du_ctr_flyany_framejump,3.122477e+01,-2.749640e-01,1132
du_ctr_flyany_framemove,8.765432e+00,-2.362090e+00,316820
du_ctr_flyany_framenearfly,4.802501e+00,-1.307979e+00,177696
du_ctr_flyany_framenearwall,5.949054e+00,-1.835305e+00,393503
du_ctr_flyany_framenotnearfly_notnearwall,6.027787e+00,1.693030e+00,72821
du_ctr_flyany_framepivotcenter,1.576241e-01,-7.445442e-01,244
du_ctr_flyany_framerighting,4.564841e+00,3.380534e-01,3759
du_ctr_flyany_framestop,5.064305e-02,-4.613268e+00,162560
du_ctr_flyany_frametouch,1.813788e+00,-2.142421e+00,13305
