field,value,zscore,nflyframes
a_mm_flyany_frameany,6.186556e-01,-3.091368e+00,479460
a_mm_flyfemale_frameany,6.689175e-01,-1.800659e+00,215757
a_mm_flymale_frameany,5.775091e-01,-3.157762e+00,263566
absangle2wall_flyany_frameattemptedcopulation,1.528473e+00,-3.844344e-01,288
absangle2wall_flyany_framebackupstart_nearwall,7.190172e-01,-1.803958e+00,269
absangle2wall_flyany_framebodyturnstart,1.211213e+00,3.939623e+00,4119
absangle2wall_flyany_framecrabwalkall,1.242319e+00,5.407266e+00,16903
absangle2wall_flyany_framecrabwalkextreme,1.268738e+00,5.209546e+00,249
absangle2wall_flyany_framejump,1.570002e+00,-1.351781e+00,527
absangle2wall_flyany_framejumpstart,1.515089e+00,-2.485853e+00,203
absangle2wall_flyany_framemove,1.336022e+00,2.425615e+00,236107
absangle2wall_flyany_framenearwall,1.394886e+00,1.320502e+00,381113
absangle2wall_flyany_framepivotcenterstart,1.691044e+00,1.688961e-01,724
absangle2wall_flyany_framepivottailstart,7.649569e-01,-3.436147e+00,3932
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558448e+00,-1.915523e+00,243353
absangle2wall_flyany_frametouch,1.493153e+00,2.422493e+00,13422
absangle2wall_flyany_framewalk,1.408564e+00,4.053467e+00,137037
absangle2wall_flyany_framewinggrooming,1.477477e+00,-1.197459e+00,19749
absangle2wall_flyfemale_framenearwall,1.414142e+00,1.548678e+00,174417
absangle2wall_flymale_framenearwall,1.379792e+00,1.027892e+00,206559
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576787e+00,2.299071e+00,1415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485507e+00,8.771219e-01,1196
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574112e+00,4.500188e-01,175035
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.672264e+00,NaN,284
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.635245e+00,4.536571e+00,1535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605742e+00,1.281689e+00,83058
absanglefrom1to2_nose2ell_flyany_frametouch,6.708114e-01,-2.923337e+00,13422
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.671204e+00,1.420978e+00,80391
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.780748e-01,-2.337133e-01,3612
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.055201e-01,1.924627e-01,288
absanglefrom1to2_nose2ell_flymale_framechase,3.353682e-01,2.386227e+00,5572
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494718e+00,-8.422873e-01,94629
absanglefrom1to2_nose2ell_flymale_frametouch,5.830905e-01,-2.917239e+00,9810
absanglefrom1to2_nose2ell_flymale_framewingextension,5.098539e-01,-1.348799e+00,5699
absdangle2wall_flyany_framenearwall,1.735949e+00,1.819323e+00,381099
absdangle2wall_flyfemale_framenearwall,1.709170e+00,1.606250e+00,174411
absdangle2wall_flymale_framenearwall,1.758411e+00,1.738334e+00,206551
absdtheta_flyany_frameany,1.566798e+00,2.016554e+00,479440
absdtheta_flyany_framebackup,2.937236e+00,2.908061e+00,854
absdtheta_flyany_framebodyturn,6.923885e+00,4.962398e+00,10627
absdtheta_flyany_framecrabwalkall,2.355986e+00,6.529145e+00,16903
absdtheta_flyany_framecrabwalkextreme,1.926754e+00,1.086922e+00,249
absdtheta_flyany_framemove,2.900243e+00,8.657720e+00,236087
absdtheta_flyany_framenearfly,1.679095e+00,1.918402e+00,175031
absdtheta_flyany_framenearwall,1.736069e+00,1.916519e+00,381099
absdtheta_flyany_framenotnearfly_notnearwall,9.405808e-01,1.090288e+00,80179
absdtheta_flyany_framepivotcenter,8.308386e+00,4.390708e+00,2073
absdtheta_flyany_framepivottail,6.948720e+00,7.006314e+00,15485
absdtheta_flyany_framerighting,9.211766e+00,2.815656e-01,303
absdtheta_flyany_framestop,3.011625e-01,-5.447850e+00,243353
absdtheta_flyany_frametouch,2.019723e+00,3.321640e+00,13422
absdtheta_flyany_framewalk,2.214871e+00,6.079604e+00,137035
absdtheta_flyany_framewingextension,2.315372e+00,4.168997e+00,5716
absdtheta_flyany_framewingflick,2.551664e+00,1.399340e+00,432
absdtheta_flyany_framewinggrooming,6.471844e-01,-1.220945e+00,19749
absdtheta_flyfemale_frameany,1.566263e+00,2.083082e+00,215748
absdtheta_flymale_frameany,1.567618e+00,1.667213e+00,263555
absdtheta_flymale_framechase,2.538818e+00,3.959672e+00,5572
absdv_cor_flyany_frameany,1.315095e+00,-2.997063e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.207366e+00,2.038138e+00,288
absdv_cor_flyany_framebackup,1.725206e+00,3.622878e+00,854
absdv_cor_flyany_framebodyturn,2.496652e+00,-2.116079e+00,10627
absdv_cor_flyany_framecrabwalkall,5.503987e+00,-6.454413e-01,16903
absdv_cor_flyany_framecrabwalkextreme,4.944682e+00,4.117664e-01,249
absdv_cor_flyany_framejump,2.064337e+01,4.169762e+00,527
absdv_cor_flyany_framemove,2.572185e+00,-1.777711e+00,236087
absdv_cor_flyany_framenearfly,1.373809e+00,-2.001256e+00,175031
absdv_cor_flyany_framenearwall,1.484511e+00,-3.743132e+00,381099
absdv_cor_flyany_framenotnearfly_notnearwall,7.070397e-01,-3.048009e-01,80179
absdv_cor_flyany_framepivotcenter,3.807576e-02,-2.551796e-01,2073
absdv_cor_flyany_framepivottail,2.498407e+00,-5.943838e-02,15485
absdv_cor_flyany_framerighting,5.550897e+00,-1.546251e+00,303
absdv_cor_flyany_framestop,9.414252e-02,-4.687336e+00,243353
absdv_cor_flyany_frametouch,1.534036e+00,-1.931121e+00,13422
absdv_cor_flyany_framewalk,3.196193e+00,-1.248013e+00,137035
absdv_cor_flyany_framewingextension,1.950639e+00,3.949222e+00,5716
absdv_cor_flyany_framewingflick,3.131208e+00,3.986561e-01,432
absdv_cor_flyany_framewinggrooming,9.733317e-02,-3.152118e+00,19749
absdv_cor_flyfemale_frameany,1.195549e+00,-2.592973e+00,215748
absdv_cor_flymale_frameany,1.413558e+00,-3.087699e+00,263555
absdv_cor_flymale_framechase,2.582530e+00,1.379186e+00,5572
absphidiff_nose2ell_flyany_framenearfly,1.468253e+00,-4.083567e+00,175031
absphidiff_nose2ell_flyany_frametouch,1.410923e+00,-5.775389e+00,13422
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.501681e+00,-3.728317e+00,80388
absphidiff_nose2ell_flyfemale_frametouch,1.519691e+00,-3.966126e+00,3612
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.369562e-01,2.133746e+00,5572
absphidiff_nose2ell_flymale_framenearfly,1.440934e+00,-4.155521e+00,94628
absphidiff_nose2ell_flymale_frametouch,1.321898e+00,-4.704013e+00,9810
absphidiff_nose2ell_flymale_framewingextension,1.003389e+00,-2.006604e+00,5699
abssmoothdtheta_flyany_frameany,1.333637e+00,3.491641e+00,479440
abssmoothdtheta_flyfemale_frameany,1.344352e+00,3.322385e+00,215748
abssmoothdtheta_flymale_frameany,1.325380e+00,3.193566e+00,263555
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655563e+00,-3.295053e-01,1196
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552371e+00,-1.238274e+00,175035
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.364570e+00,NaN,284
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585992e+00,1.252256e-01,1535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577311e+00,2.161695e-01,83058
absthetadiff_nose2ell_flyany_frametouch,1.575206e+00,-3.023440e+00,13422
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625677e+00,-3.705513e-01,80391
absthetadiff_nose2ell_flyfemale_frametouch,1.838956e+00,1.101083e-01,3612
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.039923e-01,4.508913e-01,288
absthetadiff_nose2ell_flymale_framechase,4.981631e-01,3.890330e+00,5572
absthetadiff_nose2ell_flymale_framenearfly,1.492397e+00,-1.777632e+00,94629
absthetadiff_nose2ell_flymale_frametouch,1.359477e+00,-2.949788e+00,9810
absthetadiff_nose2ell_flymale_framewingextension,8.146349e-01,-7.605816e-01,5699
absyaw_flyany_framemove,5.431637e-01,-1.521467e+00,236107
absyaw_flyfemale_framemove,6.275247e-01,8.750336e-01,100878
absyaw_flymale_framemove,4.741333e-01,-2.414958e+00,135219
accmag_flyany_frameany,9.271230e+01,-2.007955e+00,479440
accmag_flyfemale_frameany,9.252349e+01,-1.717661e+00,215748
accmag_flymale_frameany,9.289388e+01,-2.129318e+00,263555
angle_biggest_wing_flyany_frameany,4.050031e-02,4.543499e-01,479460
angle_biggest_wing_flyany_framewingextension,6.610126e-01,-1.189910e+00,5716
angle_biggest_wing_flyfemale_frameany,1.991929e-02,-1.962778e+00,215757
angle_biggest_wing_flymale_frameany,5.730841e-02,1.908596e+00,263566
angle_smallest_wing_flyany_frameany,9.042743e-03,-6.184508e-01,479460
angle_smallest_wing_flyany_framewingextension,1.183107e-01,1.848765e+00,5716
angle_smallest_wing_flyfemale_frameany,8.374892e-03,-4.278181e-01,215757
angle_smallest_wing_flymale_frameany,9.570551e-03,-5.402283e-01,263566
angleonclosestfly_flyany_framenearfly,-3.236073e-01,1.019307e+00,175035
angleonclosestfly_flyany_framestop_nearfly,-2.499362e-01,2.285933e+00,83058
angleonclosestfly_flyany_frametouch,-3.286878e-01,-1.348872e-01,13422
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.726657e-01,-2.768922e-02,80391
angleonclosestfly_flyfemale_frametouch,-4.636204e-01,-2.081324e+00,3612
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.953564e-03,4.535716e-02,288
angleonclosestfly_flymale_framechase,-1.828988e-02,-7.552936e-01,5572
angleonclosestfly_flymale_framenearfly,-2.837731e-01,2.287252e+00,94629
angleonclosestfly_flymale_frametouch,-2.184478e-01,1.472686e+00,9810
angleonclosestfly_flymale_framewingextension,-9.407199e-02,1.293504e-01,5699
anglesub_flyany_frameany,1.942002e-01,4.082342e-02,479460
anglesub_flyfemale_frameany,1.846688e-01,-6.479913e-01,215757
anglesub_flymale_frameany,2.020352e-01,3.440991e-01,263566
area_flyany_frameany,1.757403e+00,-1.994379e+00,479460
area_flyfemale_frameany,2.020966e+00,-1.195316e+00,215757
area_flymale_frameany,1.541613e+00,-1.825463e+00,263566
area_inmost_wing_flyany_frameany,9.296788e-01,2.317879e+00,479460
area_inmost_wing_flyany_framewingextension,7.433233e-01,3.123045e+00,5716
area_inmost_wing_flyany_framewinggrooming,4.199700e-01,2.477447e+00,19749
area_inmost_wing_flyfemale_frameany,9.635937e-01,1.662293e+00,215757
area_inmost_wing_flymale_frameany,9.021041e-01,2.848433e+00,263566
area_outmost_wing_flyany_frameany,9.702438e-01,1.871782e+00,479460
area_outmost_wing_flyany_framewingextension,1.210549e+00,-1.633726e-01,5716
area_outmost_wing_flyany_framewinggrooming,7.442864e-01,-3.621771e+00,19749
area_outmost_wing_flyfemale_frameany,9.954353e-01,6.324130e-01,215757
area_outmost_wing_flymale_frameany,9.497239e-01,3.193485e+00,263566
arena_angle_flyany_frameany,9.316155e-03,-8.975333e-02,479460
b_mm_flyany_frameany,2.249088e-01,-9.142840e-01,479460
b_mm_flyfemale_frameany,2.403079e-01,-5.787885e-01,215757
b_mm_flymale_frameany,2.122985e-01,-4.128044e-01,263566
boutfreq_flyany_framebackup,5.610478e-04,-4.156910e+00,479460
boutfreq_flyany_framebodyturn,8.590915e-03,9.261148e+00,479460
boutfreq_flyany_framecrabwalkall,6.352980e-03,-5.024079e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.710257e-04,-4.678704e+00,479460
boutfreq_flyany_framejump,4.505068e-04,-1.202571e+00,479460
boutfreq_flyany_framepivotcenter,1.510032e-03,2.067105e+01,479460
boutfreq_flyany_framepivottail,8.200893e-03,1.160056e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-1.612619e+00,479460
boutfreq_flyany_framestop,2.052517e-02,6.529586e+00,479460
boutfreq_flyany_frametouch,4.784549e-03,3.390301e-01,479460
boutfreq_flyany_framewalk,2.240229e-02,1.792470e+00,479460
boutfreq_flyany_framewingextension,6.632462e-04,3.622538e+00,479460
boutfreq_flyany_framewingflick,8.280149e-04,9.371837e+00,479460
boutfreq_flyany_framewinggrooming,8.572144e-04,-2.560289e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.553129e-05,7.620054e-01,263555
boutfreq_flymale_framechase,1.563241e-03,1.526801e+00,263555
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,263555
corfrac_maj_flyany_frameany,-1.040618e-01,4.778725e-02,479440
corfrac_maj_flyany_framebackup,-1.634832e-01,4.237764e+00,854
corfrac_maj_flyany_framebodyturn,-6.258127e-01,1.301070e+01,10627
corfrac_maj_flyany_framecrabwalkall,-4.036696e-01,-7.268850e+00,16903
corfrac_maj_flyany_framecrabwalkextreme,-4.065778e-01,3.353391e+00,249
corfrac_maj_flyany_framepivotcenter,-1.342342e-01,-1.676217e+00,2073
corfrac_maj_flyany_framepivottail,-6.151765e-01,7.872423e+00,15485
corfrac_maj_flyfemale_frameany,-1.080290e-01,4.530566e-02,215748
corfrac_maj_flymale_frameany,-1.009937e-01,9.249880e-03,263555
da_flyany_frameany,-1.008850e-05,-2.091549e-01,479440
da_flyfemale_frameany,-1.597694e-08,1.752922e+00,215748
da_flymale_frameany,-1.562721e-05,-1.772592e+00,263555
dangle2wall_flyany_framenearwall,4.071332e-03,-2.631647e+00,381099
dangle2wall_flyfemale_framenearwall,-1.300060e-02,-4.065953e+00,174411
dangle2wall_flymale_framenearwall,1.820748e-02,-1.807474e-01,206551
dangle_biggest_wing_flyany_frameany,9.019712e-03,1.805839e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.727613e-03,1.479836e+00,215748
dangle_biggest_wing_flymale_frameany,9.185298e-03,1.592528e+00,263555
dangle_smallest_wing_flyany_frameany,-9.011020e-03,-1.802682e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.727613e-03,-1.498592e+00,215748
dangle_smallest_wing_flymale_frameany,-9.246931e-03,-1.569120e+00,263555
danglesub_flyany_framemove,-1.507662e-02,4.480064e-01,236087
danglesub_flyany_framenearfly,-7.602578e-02,1.473657e+00,175031
danglesub_flyfemale_framenearfly,-6.193489e-02,2.327166e+00,80388
danglesub_flymale_framenearfly,-8.784439e-02,7.557680e-01,94628
darea_flyany_frameany,-1.509573e-05,1.628629e-01,479440
darea_flyany_frameattemptedcopulation,-3.797112e-01,-1.461036e-01,288
darea_flyany_framebackup,-1.752060e-01,8.509850e-01,854
darea_flyany_framebodyturn,2.467652e-02,2.088316e+00,10627
darea_flyany_framechase,1.577010e-02,-3.906951e-01,5590
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.883501e-02,-1.124152e+00,16903
darea_flyany_framecrabwalkextreme,-4.836197e-03,1.678267e+00,249
darea_flyany_framejump,-2.596441e-01,-1.438044e+00,527
darea_flyany_framepivotcenter,1.346369e-01,1.660353e+00,2073
darea_flyany_framepivottail,-9.445552e-02,-9.432715e-01,15485
darea_flyany_framerighting,-1.050531e-02,-1.648041e-01,303
darea_flyany_framestop,-8.862012e-03,1.960139e+00,243353
darea_flyany_frametouch,-9.045426e-02,-7.677063e-01,13422
darea_flyany_framewalk,1.231674e-02,-3.784130e+00,137035
darea_flyany_framewingextension,-1.109786e-02,1.355809e-01,5716
darea_flyany_framewingflick,2.818883e-01,-1.491699e-01,432
darea_flyany_framewinggrooming,-1.502435e-02,-2.469624e+00,19749
darea_flyfemale_frameany,1.887678e-06,1.638697e+00,215748
darea_flymale_frameany,-1.590627e-06,-1.546704e+00,263555
darea_inmost_wing_flyany_frameany,1.928498e-02,-3.829073e+00,479440
darea_inmost_wing_flyfemale_frameany,4.074150e-02,-2.656869e+00,215748
darea_inmost_wing_flymale_frameany,1.292438e-03,-3.658758e+00,263555
darea_outmost_wing_flyany_frameany,-1.918248e-02,3.828675e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.743001e-01,1.997610e-01,5716
darea_outmost_wing_flyfemale_frameany,-4.077404e-02,2.629979e+00,215748
darea_outmost_wing_flymale_frameany,-1.124997e-03,3.695327e+00,263555
db_flyany_frameany,1.598398e-06,4.335604e-01,479440
db_flyfemale_frameany,2.848919e-07,1.173172e+00,215748
db_flymale_frameany,5.160281e-06,-9.503573e-01,263555
dcenter_flyany_frameany,1.124654e+01,-3.245116e-01,479460
dcenter_flyany_framebackupstart,8.950931e+00,1.149077e-01,269
dcenter_flyany_framebodyturn,1.184665e+01,1.212409e+00,10627
dcenter_flyany_framebodyturnstart,1.173149e+01,1.258232e+00,4119
dcenter_flyany_framecrabwalkallstart,1.118531e+01,-2.912205e-01,3046
dcenter_flyany_framecrabwalkextreme,6.102300e+00,-4.670120e+00,249
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.905263e+00,-5.539253e+00,216
dcenter_flyany_framemove,1.122381e+01,-1.516066e-01,236107
dcenter_flyany_framenearwall,1.051163e+01,-6.493769e-02,381113
dcenter_flyany_framepivotcenter,9.764025e+00,-3.516547e-01,2073
dcenter_flyany_framepivotcenterstart,9.967861e+00,-1.622313e-01,724
dcenter_flyany_framepivottailstart,1.090854e+01,1.238485e+00,3932
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122799e+01,-4.772061e-01,243353
dcenter_flyany_frametouch,2.904782e+00,-9.860586e-01,13422
dcenter_flyany_framewalk,1.214994e+01,-3.141564e-01,137037
dcenter_flyany_framewingflick,6.325879e+00,6.149453e-01,432
dcenter_flyany_framewinggrooming,1.544986e+01,2.560486e+00,19749
dcenter_flyfemale_frameany,1.071119e+01,-1.720883e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168408e+01,6.847518e-01,263566
dcenter_flymale_framewingextension,3.516130e+00,-1.795498e+00,5699
dcenter_flymale_framewingflick,5.806906e+00,9.390060e-01,422
ddcenter_flyany_framemove,2.501419e-01,3.694263e+00,236087
ddcenter_flyany_framenearfly,3.487338e-01,-1.150415e+00,175031
ddcenter_flyfemale_framenearfly,3.126219e-01,-1.328281e+00,80388
ddcenter_flymale_framenearfly,3.793957e-01,-1.038479e+00,94628
ddell2nose_flyany_framenearfly,9.511606e-01,-1.493440e+00,175031
ddell2nose_flyfemale_framenearfly,9.033847e-01,-1.480607e+00,80388
ddell2nose_flymale_framenearfly,9.913151e-01,-1.539657e+00,94628
ddist2wall_flyany_framenearwall,1.644659e-02,-8.836804e-01,381099
ddist2wall_flyfemale_framenearwall,1.632685e-02,-1.152500e+00,174411
ddist2wall_flymale_framenearwall,1.677083e-02,-1.768796e-01,206551
ddnose2ell_flyany_frameattemptedcopulation,1.061584e+00,9.230550e-01,288
ddnose2ell_flyany_framenearfly,9.570012e-01,-1.553511e+00,175031
ddnose2ell_flyfemale_framenearfly,8.762101e-01,-1.784022e+00,80388
ddnose2ell_flymale_framechase,-4.883341e-01,1.639134e+00,5572
ddnose2ell_flymale_framenearfly,1.024382e+00,-1.329190e+00,94628
decc_flyany_frameany,9.034891e-06,6.017314e-01,479440
decc_flyfemale_frameany,2.174231e-07,-1.060541e+00,215748
decc_flymale_frameany,1.859218e-05,1.387210e+00,263555
dell2nose_flyany_frameany,1.036717e+01,-2.209723e-01,479460
dell2nose_flyany_framewingflick,5.105404e+00,5.783522e-01,432
dell2nose_flyfemale_frameany,9.705061e+00,-1.754278e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090831e+01,8.680888e-01,263566
dell2nose_flymale_framewingflick,4.567696e+00,7.358300e-01,422
dist2wall_flyany_frameany,1.170844e+01,-6.425609e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.268322e+01,-1.502597e-01,288
dist2wall_flyany_framebackupstart,4.757215e+00,-3.073338e+00,269
dist2wall_flyany_framebodyturnstart,8.842937e+00,2.135268e+00,4119
dist2wall_flyany_framecrabwalkall,6.832000e+00,-4.744247e-01,16903
dist2wall_flyany_framecrabwalkextreme,7.492144e+00,-1.723821e+00,249
dist2wall_flyany_framejump,1.746786e+01,-2.192483e+00,527
dist2wall_flyany_framejumpstart,1.474421e+01,-3.438905e+00,203
dist2wall_flyany_framemove,9.330042e+00,-4.507802e-01,236107
dist2wall_flyany_framepivotcenterstart,1.380087e+01,-1.187871e+00,724
dist2wall_flyany_framepivottailstart,5.532121e+00,-2.507963e+00,3932
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.394997e+01,-1.688978e+00,243353
dist2wall_flyany_frametouch,8.884762e+00,-3.139667e-01,13422
dist2wall_flyany_framewalk,9.479684e+00,-4.022882e-02,137037
dist2wall_flyany_framewinggrooming,1.918879e+01,-1.138019e+00,19749
dist2wall_flyfemale_frameany,1.161917e+01,-1.316040e+00,215757
dist2wall_flymale_frameany,1.178254e+01,8.396821e-02,263566
dmax_wing_angle_flyany_frameany,9.022363e-03,7.840312e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.389136e-01,1.594263e+00,5716
dmax_wing_angle_flyany_framewingflick,-8.537416e+00,1.041622e-01,432
dmax_wing_angle_flyfemale_frameany,5.636365e-03,4.732655e-01,215748
dmax_wing_angle_flymale_frameany,1.169036e-02,5.774998e-01,263555
dmax_wing_area_flyany_frameany,-2.000221e-01,2.584277e+00,479440
dmax_wing_area_flyany_framewingextension,-6.208860e-01,-1.845426e-01,5716
dmax_wing_area_flyfemale_frameany,-2.136738e-01,2.216577e+00,215748
dmax_wing_area_flymale_frameany,-1.883385e-01,1.925830e+00,263555
dmin_wing_angle_flyany_frameany,-9.013671e-03,-7.779781e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.493341e-01,2.852945e-01,5716
dmin_wing_angle_flyany_framewingflick,-9.220598e+00,3.068394e-01,432
dmin_wing_angle_flyfemale_frameany,-5.636365e-03,-5.161201e-01,215748
dmin_wing_angle_flymale_frameany,-1.175199e-02,-5.477093e-01,263555
dmin_wing_area_flyany_frameany,2.001246e-01,-2.584080e+00,479440
dmin_wing_area_flyany_framewingextension,5.142922e-01,7.635708e-02,5716
dmin_wing_area_flyfemale_frameany,2.136413e-01,-2.231173e+00,215748
dmin_wing_area_flymale_frameany,1.885060e-01,-1.911130e+00,263555
dnose2ell_angle_30tomin30_flyany_frameany,1.093063e+01,-1.910856e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039656e+01,-1.601596e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.136764e+01,7.935268e-01,263566
dnose2ell_angle_min20to20_flyany_frameany,4.355998e+01,9.335750e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.149841e+01,4.927230e-01,215757
dnose2ell_angle_min20to20_flymale_frameany,4.523446e+01,7.767976e-01,263566
dnose2ell_angle_min30to30_flyany_frameany,3.500816e+01,9.233074e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.333795e+01,3.539919e-01,215757
dnose2ell_angle_min30to30_flymale_frameany,3.636627e+01,8.876519e-01,263566
dnose2ell_flyany_frameany,1.036941e+01,-1.998886e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.625446e-01,-3.946489e-01,288
dnose2ell_flyany_framebackupstart,8.420610e+00,5.904670e-01,269
dnose2ell_flyany_framebodyturn,1.101914e+01,1.377878e+00,10627
dnose2ell_flyany_framebodyturnstart,1.089976e+01,1.383831e+00,4119
dnose2ell_flyany_framecrabwalkallstart,1.034476e+01,-1.066014e-01,3046
dnose2ell_flyany_framecrabwalkextreme,5.025766e+00,-4.513680e+00,249
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.147007e+00,-5.454083e+00,216
dnose2ell_flyany_framenearwall,9.606651e+00,7.894848e-02,381113
dnose2ell_flyany_framepivotcenter,8.939380e+00,-3.527918e-01,2073
dnose2ell_flyany_framepivotcenterstart,9.153169e+00,-1.449221e-01,724
dnose2ell_flyany_framepivottailstart,1.020617e+01,1.543966e+00,3932
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036960e+01,-3.500740e-01,243353
dnose2ell_flyany_frametouch,1.029343e+00,-2.782977e+00,13422
dnose2ell_flyany_framewalk,1.125924e+01,-2.736844e-01,137037
dnose2ell_flyany_framewingflick,5.857161e+00,7.209389e-01,432
dnose2ell_flyany_framewinggrooming,1.467639e+01,2.731308e+00,19749
dnose2ell_flyfemale_frameany,9.869275e+00,-1.510247e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077833e+01,7.050978e-01,263566
dnose2ell_flymale_framechase,1.426823e+00,-2.496125e+00,5572
dnose2ell_flymale_framewingextension,1.462895e+00,-1.720697e+00,5699
dnose2ell_flymale_framewingflick,5.286469e+00,1.240730e+00,422
dnose2tail_flyany_frameany,1.123544e+01,-2.994922e-01,479460
dnose2tail_flyany_framemove,1.120179e+01,-2.037639e-01,236107
dnose2tail_flyfemale_frameany,1.077717e+01,-1.492400e+00,215757
dnose2tail_flymale_frameany,1.161004e+01,5.337673e-01,263566
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.433727e+00,215748
dnwingsdetected_flymale_frameany,-1.150412e-04,1.171287e+00,263555
dphi_flyany_framemove,-2.732134e-03,2.156647e-02,236087
dphi_flyfemale_framemove,1.566422e-02,3.175692e-01,100869
dphi_flymale_framemove,-1.721753e-02,-2.461526e-01,135208
dtheta_flyany_frameany,-1.818953e-02,-2.238709e+00,479440
dtheta_flyfemale_frameany,5.439319e-03,5.797577e-01,215748
dtheta_flymale_frameany,-3.764046e-02,-3.461031e+00,263555
du_cor_flyany_frameany,5.130121e+00,-1.301770e+00,479440
du_cor_flyfemale_frameany,4.116486e+00,-2.177293e+00,215748
du_cor_flymale_frameany,5.962440e+00,-6.076137e-01,263555
du_ctr_flyany_frameany,5.504619e+00,-1.235000e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.896341e+00,2.608396e+00,288
du_ctr_flyany_framebackup,-9.673898e+00,-4.038869e+00,854
du_ctr_flyany_framebodyturn,6.160594e+00,2.362636e+00,10627
du_ctr_flyany_framecrabwalkall,1.207082e+01,1.202797e+00,16903
du_ctr_flyany_framecrabwalkextreme,6.856206e-01,-3.612550e+00,249
du_ctr_flyany_framejump,3.967130e+01,2.113161e+00,527
