field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311910e-01,7.397883e-01,479460
a_mm_flyfemale_frameany,6.710061e-01,4.368450e-01,213568
a_mm_flymale_frameany,5.991900e-01,1.983233e+00,265695
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.901741e-01,8.703039e-01,490
absangle2wall_flyany_framebodyturnstart,1.145553e+00,1.467903e+00,2233
absangle2wall_flyany_framecrabwalkall,1.168169e+00,1.372360e+00,44619
absangle2wall_flyany_framecrabwalkextreme,9.111808e-01,-6.699153e-01,1688
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306299e+00,1.374221e+00,269364
absangle2wall_flyany_framenearwall,1.330202e+00,-2.125035e+00,344762
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.406375e-01,2.845271e-01,3809
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485838e+00,-3.652830e+00,210096
absangle2wall_flyany_frametouch,1.455577e+00,6.214733e-01,8454
absangle2wall_flyany_framewalk,1.391896e+00,3.770202e+00,185155
absangle2wall_flyany_framewinggrooming,1.489304e+00,-8.681910e-01,7800
absangle2wall_flyfemale_framenearwall,1.366355e+00,-1.103600e+00,135349
absangle2wall_flymale_framenearwall,1.298667e+00,-2.657764e+00,209413
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.434574e+00,-4.821756e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433815e+00,-1.256182e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.279608e+00,-4.479447e+00,1884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.055579e+00,-1.157854e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534160e+00,-2.103302e+00,154614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485919e+00,-5.176396e-01,1384
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468412e+00,-2.109071e+00,67093
absanglefrom1to2_nose2ell_flyany_frametouch,7.317444e-01,-4.283665e-01,8454
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608153e+00,4.198253e-01,70379
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.681360e-01,8.699117e-02,2203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.362878e-01,-9.550147e-01,833
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479613e+00,-1.986201e+00,84202
absanglefrom1to2_nose2ell_flymale_frametouch,6.994547e-01,-4.736820e-01,6251
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.413655e+00,4.353949e-01,344751
absdangle2wall_flyfemale_framenearwall,1.182324e+00,-1.390606e+00,135347
absdangle2wall_flymale_framenearwall,1.604273e+00,1.836317e+00,209404
absdtheta_flyany_frameany,1.193426e+00,-5.041621e-01,479440
absdtheta_flyany_framebackup,2.296030e+00,-8.599385e-01,2017
absdtheta_flyany_framebodyturn,5.347954e+00,-5.885344e-01,5862
absdtheta_flyany_framecrabwalkall,1.616427e+00,-6.460575e-01,44618
absdtheta_flyany_framecrabwalkextreme,1.928234e+00,1.096336e+00,1688
absdtheta_flyany_framemove,1.912278e+00,-5.790177e-01,269344
absdtheta_flyany_framenearfly,1.183176e+00,-9.514061e-01,154612
absdtheta_flyany_framenearwall,1.400466e+00,3.788173e-01,344751
absdtheta_flyany_framenotnearfly_notnearwall,7.453213e-01,1.152987e-02,114336
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.264669e+00,5.695826e-01,15903
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.800399e-01,-5.258963e+00,210096
absdtheta_flyany_frametouch,1.386269e+00,-2.069345e+00,8454
absdtheta_flyany_framewalk,1.546409e+00,-4.173539e-01,185154
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.173670e-01,-5.144254e+00,7800
absdtheta_flyfemale_frameany,9.141624e-01,-2.678004e+00,213560
absdtheta_flymale_frameany,1.418334e+00,1.391247e+00,265683
absdtheta_flymale_framechase,1.592987e+00,-1.018287e-01,833
absdv_cor_flyany_frameany,1.626277e+00,4.969277e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393314e+00,6.757379e-01,2017
absdv_cor_flyany_framebodyturn,2.566045e+00,-1.356058e+00,5862
absdv_cor_flyany_framecrabwalkall,5.205999e+00,-7.734416e-01,44618
absdv_cor_flyany_framecrabwalkextreme,5.101591e+00,2.229691e+00,1688
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.704683e+00,-1.524159e-01,269344
absdv_cor_flyany_framenearfly,1.496374e+00,4.864385e-01,154612
absdv_cor_flyany_framenearwall,1.885877e+00,6.965666e-01,344751
absdv_cor_flyany_framenotnearfly_notnearwall,1.045492e+00,2.995270e+00,114336
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.117214e+00,-9.182037e-01,15903
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.129809e-02,-4.473677e+00,210096
absdv_cor_flyany_frametouch,1.563866e+00,-5.511734e-01,8454
absdv_cor_flyany_framewalk,3.019450e+00,-1.470397e+00,185154
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.662496e-02,-3.488223e+00,7800
absdv_cor_flyfemale_frameany,1.125774e+00,-1.841665e+00,213560
absdv_cor_flymale_frameany,2.029756e+00,2.147734e+00,265683
absdv_cor_flymale_framechase,1.990214e+00,-6.538271e-01,833
absphidiff_nose2ell_flyany_framenearfly,1.622671e+00,-1.095872e-01,154612
absphidiff_nose2ell_flyany_frametouch,1.558742e+00,-1.079816e+00,8454
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595784e+00,-9.202159e-01,70378
absphidiff_nose2ell_flyfemale_frametouch,1.569569e+00,-1.102081e+00,2203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.730139e-01,5.721322e-01,833
absphidiff_nose2ell_flymale_framenearfly,1.643927e+00,4.410548e-01,84201
absphidiff_nose2ell_flymale_frametouch,1.543968e+00,-8.611969e-01,6251
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.640694e-01,4.746234e-02,479440
abssmoothdtheta_flyfemale_frameany,7.377154e-01,-2.367777e+00,213560
abssmoothdtheta_flymale_frameany,1.146586e+00,2.105393e+00,265683
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636562e+00,1.181139e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.815226e+00,2.279052e+00,1884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.843147e+00,2.540551e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.652073e+00,2.926512e-01,154614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624625e+00,6.199676e-01,1384
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616076e+00,1.026454e+00,67093
absthetadiff_nose2ell_flyany_frametouch,1.918778e+00,2.051547e+00,8454
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675961e+00,5.385130e-01,70379
absthetadiff_nose2ell_flyfemale_frametouch,1.909126e+00,2.330842e+00,2203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.530389e-01,-1.842987e-01,833
absthetadiff_nose2ell_flymale_framenearfly,1.650496e+00,3.794960e-01,84202
absthetadiff_nose2ell_flymale_frametouch,1.931841e+00,1.252113e+00,6251
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.123574e-01,-3.161045e+00,269364
absyaw_flyfemale_framemove,5.459811e-01,-2.418361e+00,87509
absyaw_flymale_framemove,4.846150e-01,-3.002422e+00,181855
accmag_flyany_frameany,8.562660e+01,-9.199689e-01,479440
accmag_flyfemale_frameany,6.626344e+01,-2.663890e+00,213560
accmag_flymale_frameany,1.012308e+02,8.099304e-01,265683
angle_biggest_wing_flyany_frameany,-5.174942e-04,-4.045333e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.043762e-03,-2.815456e+00,213568
angle_biggest_wing_flymale_frameany,-7.586925e-03,-3.661756e+00,265695
angle_smallest_wing_flyany_frameany,-5.717934e-03,-3.908488e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.377088e-03,-2.389908e+00,213568
angle_smallest_wing_flymale_frameany,-9.280025e-03,-3.541298e+00,265695
angleonclosestfly_flyany_framenearfly,-3.067296e-01,5.952668e-01,154614
angleonclosestfly_flyany_framestop_nearfly,-2.501929e-01,1.686886e+00,67093
angleonclosestfly_flyany_frametouch,-1.534507e-01,4.072080e+00,8454
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.315070e-01,-1.496061e-01,70379
angleonclosestfly_flyfemale_frametouch,-2.622411e-01,8.490884e-01,2203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.281125e-02,6.339704e-01,833
angleonclosestfly_flymale_framenearfly,-2.910540e-01,1.574356e+00,84202
angleonclosestfly_flymale_frametouch,-9.865435e-02,3.512323e+00,6251
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.842442e-01,-9.407518e-01,479460
anglesub_flyfemale_frameany,1.830667e-01,-1.140608e+00,213568
anglesub_flymale_frameany,1.852110e-01,-5.915992e-01,265695
area_flyany_frameany,1.832796e+00,1.376682e+00,479460
area_flyfemale_frameany,2.076692e+00,1.354038e+00,213568
area_flymale_frameany,1.636652e+00,2.386425e+00,265695
area_inmost_wing_flyany_frameany,1.037271e+00,4.824610e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.332828e-01,2.325121e+00,7800
area_inmost_wing_flyfemale_frameany,1.159208e+00,5.365278e+00,213568
area_inmost_wing_flymale_frameany,9.396488e-01,3.987836e+00,265695
area_outmost_wing_flyany_frameany,1.050251e+00,3.779586e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.775263e-01,2.441966e+00,7800
area_outmost_wing_flyfemale_frameany,1.179803e+00,4.401606e+00,213568
area_outmost_wing_flymale_frameany,9.462295e-01,3.071970e+00,265695
arena_angle_flyany_frameany,-4.102989e-02,6.225104e-01,479460
b_mm_flyany_frameany,2.300573e-01,1.817822e+00,479460
b_mm_flyfemale_frameany,2.461758e-01,2.053212e+00,213568
b_mm_flymale_frameany,2.170868e-01,2.310141e+00,265695
boutfreq_flyany_framebackup,1.030326e-03,-1.119278e+00,479460
boutfreq_flyany_framebodyturn,4.657323e-03,1.548686e+00,479460
boutfreq_flyany_framecrabwalkall,1.065782e-02,-3.434441e-02,479460
boutfreq_flyany_framecrabwalkextreme,8.613857e-04,7.157782e-01,479460
boutfreq_flyany_framejump,7.299879e-05,-2.848130e+00,479460
boutfreq_flyany_framepivotcenter,5.631335e-05,-3.857045e+00,479460
boutfreq_flyany_framepivottail,7.946440e-03,1.011609e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-3.172455e-01,479460
boutfreq_flyany_framestop,8.186293e-03,-5.740778e+00,479460
boutfreq_flyany_frametouch,3.070121e-03,-1.350401e+00,479460
boutfreq_flyany_framewalk,1.817670e-02,-3.214887e-01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-4.803234e-01,479460
boutfreq_flyany_framewingflick,1.877112e-05,-5.867494e-01,479460
boutfreq_flyany_framewinggrooming,3.566512e-04,-4.890209e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,265683
boutfreq_flymale_framechase,5.457632e-04,2.893912e-01,265683
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,265683
corfrac_maj_flyany_frameany,-1.200815e-01,-9.141092e-01,479440
corfrac_maj_flyany_framebackup,-2.144684e-01,9.457799e-01,2017
corfrac_maj_flyany_framebodyturn,-7.648401e-01,-9.539018e-01,5862
corfrac_maj_flyany_framecrabwalkall,-3.023603e-01,2.203269e+00,44618
corfrac_maj_flyany_framecrabwalkextreme,-4.825586e-01,2.313214e+00,1688
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.790095e-01,1.319447e+00,15903
corfrac_maj_flyfemale_frameany,-9.453477e-02,9.983008e-01,213560
corfrac_maj_flymale_frameany,-1.410087e-01,-2.718403e+00,265683
da_flyany_frameany,-3.789548e-05,-4.015366e+00,479440
da_flyfemale_frameany,-5.598978e-05,-4.973032e-01,213560
da_flymale_frameany,-2.123722e-05,-1.049041e+00,265683
dangle2wall_flyany_framenearwall,3.813916e-02,2.869814e+00,344751
dangle2wall_flyfemale_framenearwall,4.352057e-02,1.924992e+00,135347
dangle2wall_flymale_framenearwall,3.230073e-02,3.361220e+00,209404
dangle_biggest_wing_flyany_frameany,1.079832e-02,1.927772e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.323859e-03,8.547375e-01,213560
dangle_biggest_wing_flymale_frameany,1.608880e-02,2.207955e+00,265683
dangle_smallest_wing_flyany_frameany,-1.090783e-02,-1.934099e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.639476e-03,-8.907089e-01,213560
dangle_smallest_wing_flymale_frameany,-1.606179e-02,-2.184508e+00,265683
danglesub_flyany_framemove,-7.420401e-03,4.376212e+00,269344
danglesub_flyany_framenearfly,-8.869839e-02,-1.256268e+00,154612
danglesub_flyfemale_framenearfly,-6.516083e-02,5.172006e-01,70378
danglesub_flymale_framenearfly,-1.071459e-01,-2.357604e+00,84201
darea_flyany_frameany,-1.109755e-04,-3.012698e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.110557e-01,-4.303805e-02,2017
darea_flyany_framebodyturn,-6.320947e-02,3.436284e-02,5862
darea_flyany_framechase,-8.557458e-03,-1.609600e+00,843
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.405841e-03,1.915229e+00,44618
darea_flyany_framecrabwalkextreme,4.829516e-03,2.930427e+00,1688
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.745626e-02,2.288717e-02,15903
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.667023e-03,1.664621e+00,210096
darea_flyany_frametouch,-6.549941e-02,4.263390e-01,8454
darea_flyany_framewalk,1.650005e-02,-4.466638e+00,185154
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.981743e-02,-9.625880e+00,7800
darea_flyfemale_frameany,-2.158522e-04,-2.633971e-01,213560
darea_flymale_frameany,-2.092933e-05,-8.210527e-01,265683
darea_inmost_wing_flyany_frameany,-1.727287e-03,-4.092568e+00,479440
darea_inmost_wing_flyfemale_frameany,3.089689e-03,-3.237729e+00,213560
darea_inmost_wing_flymale_frameany,-6.242466e-03,-3.669975e+00,265683
darea_outmost_wing_flyany_frameany,1.968887e-03,4.099430e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.594259e-03,3.263780e+00,213560
darea_outmost_wing_flymale_frameany,6.329285e-03,3.682016e+00,265683
db_flyany_frameany,-3.846658e-09,2.763934e-02,479440
db_flyfemale_frameany,-5.366773e-06,1.776276e-01,213560
db_flymale_frameany,4.193275e-06,-4.374584e-01,265683
dcenter_flyany_frameany,1.174150e+01,1.816212e+00,479460
dcenter_flyany_framebackupstart,8.816590e+00,-8.057110e-01,494
dcenter_flyany_framebodyturn,1.331853e+01,4.093479e+00,5862
dcenter_flyany_framebodyturnstart,1.311383e+01,3.999706e+00,2233
dcenter_flyany_framecrabwalkallstart,1.166961e+01,1.936009e-01,5109
dcenter_flyany_framecrabwalkextreme,8.812556e+00,4.199771e-01,1688
dcenter_flyany_framecrabwalkextremestart,8.757479e+00,3.137106e-01,412
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.259556e+01,4.044049e+00,269364
dcenter_flyany_framenearwall,1.103455e+01,2.302076e+00,344762
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.183115e+01,3.014832e+00,3809
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045140e+01,-8.118754e-01,210096
dcenter_flyany_frametouch,2.978602e+00,2.611973e+00,8454
dcenter_flyany_framewalk,1.362608e+01,3.528948e+00,185155
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215177e+01,-1.247010e+00,7800
dcenter_flyfemale_frameany,1.149838e+01,9.333731e-01,213568
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193235e+01,2.139381e+00,265695
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.599458e-02,-7.810935e+00,269344
ddcenter_flyany_framenearfly,3.804383e-01,7.510612e-01,154612
ddcenter_flyfemale_framenearfly,2.971032e-01,-2.206599e-01,70378
ddcenter_flymale_framenearfly,4.531800e-01,1.457959e+00,84201
ddell2nose_flyany_framenearfly,1.126783e+00,1.105515e+00,154612
ddell2nose_flyfemale_framenearfly,9.658689e-01,3.533433e-01,70378
ddell2nose_flymale_framenearfly,1.279031e+00,1.746305e+00,84201
ddist2wall_flyany_framenearwall,2.056766e-02,1.651866e+00,344751
ddist2wall_flyfemale_framenearwall,1.659184e-02,1.014556e-01,135347
ddist2wall_flymale_framenearwall,2.365285e-02,2.504469e+00,209404
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.129610e+00,1.057215e+00,154612
ddnose2ell_flyfemale_framenearfly,8.372189e-01,-5.411934e-01,70378
ddnose2ell_flymale_framechase,-4.604150e-01,1.944820e+00,833
ddnose2ell_flymale_framenearfly,1.371940e+00,2.220574e+00,84201
decc_flyany_frameany,2.240617e-05,3.156928e+00,479440
decc_flyfemale_frameany,2.407070e-05,9.712847e-01,213560
decc_flymale_frameany,1.953127e-05,9.445582e-01,265683
dell2nose_flyany_frameany,1.083592e+01,1.753764e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053708e+01,8.734341e-01,213568
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107154e+01,2.089316e+00,265695
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.440288e+01,3.308171e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.132415e+00,1.856446e+00,494
dist2wall_flyany_framebodyturnstart,9.394121e+00,4.141920e+00,2233
dist2wall_flyany_framecrabwalkall,8.269844e+00,4.682794e+00,44619
dist2wall_flyany_framecrabwalkextreme,7.690700e+00,7.260614e-01,1688
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.074313e+01,3.580490e+00,269364
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.755234e+00,1.265253e+00,3809
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.769360e+01,2.463609e+00,210096
dist2wall_flyany_frametouch,9.611004e+00,1.873511e+00,8454
dist2wall_flyany_framewalk,1.160422e+01,4.297662e+00,185155
dist2wall_flyany_framewinggrooming,1.886254e+01,-2.644483e-01,7800
dist2wall_flyfemale_frameany,1.670698e+01,4.946648e+00,213568
dist2wall_flymale_frameany,1.255028e+01,1.716645e+00,265695
dmax_wing_angle_flyany_frameany,4.384953e-03,-2.092165e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.520345e-03,4.452457e-02,213560
dmax_wing_angle_flymale_frameany,5.880066e-03,-9.131735e-02,265683
dmax_wing_area_flyany_frameany,-1.054926e-01,4.175373e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.047800e-01,3.462297e+00,213560
dmax_wing_area_flymale_frameany,-1.050853e-01,3.291341e+00,265683
dmin_wing_angle_flyany_frameany,-4.494464e-03,1.026701e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.835961e-03,-1.129386e-01,213560
dmin_wing_angle_flymale_frameany,-5.853052e-03,1.204079e-01,265683
dmin_wing_area_flyany_frameany,1.057342e-01,-4.171818e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.052754e-01,-3.452867e+00,213560
dmin_wing_area_flymale_frameany,1.051721e-01,-3.286698e+00,265683
dnose2ell_angle_30tomin30_flyany_frameany,1.141152e+01,1.766932e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116608e+01,8.373153e-01,213568
dnose2ell_angle_30tomin30_flymale_frameany,1.160447e+01,2.115547e+00,265695
dnose2ell_angle_min20to20_flyany_frameany,4.485134e+01,1.619919e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.985988e+01,-6.249168e-01,213568
dnose2ell_angle_min20to20_flymale_frameany,4.884690e+01,2.389993e+00,265695
dnose2ell_angle_min30to30_flyany_frameany,3.605370e+01,1.730292e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.244414e+01,-3.741497e-01,213568
dnose2ell_angle_min30to30_flymale_frameany,3.894355e+01,2.416464e+00,265695
dnose2ell_flyany_frameany,1.082774e+01,1.704958e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.909271e+00,-1.123297e+00,494
dnose2ell_flyany_framebodyturn,1.239308e+01,3.842261e+00,5862
dnose2ell_flyany_framebodyturnstart,1.220226e+01,3.714680e+00,2233
dnose2ell_flyany_framecrabwalkallstart,1.064123e+01,-1.546487e-01,5109
dnose2ell_flyany_framecrabwalkextreme,7.817201e+00,4.040037e-01,1688
dnose2ell_flyany_framecrabwalkextremestart,7.698988e+00,2.583709e-01,412
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.012803e+01,2.263976e+00,344762
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.100957e+01,2.880020e+00,3809
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.529048e+00,-8.707032e-01,210096
dnose2ell_flyany_frametouch,1.174759e+00,2.112132e+00,8454
dnose2ell_flyany_framewalk,1.271103e+01,3.336075e+00,185155
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.147724e+01,-9.894482e-01,7800
dnose2ell_flyfemale_frameany,1.058276e+01,8.650961e-01,213568
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102030e+01,1.985640e+00,265695
dnose2ell_flymale_framechase,2.356866e+00,1.374703e+00,833
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171867e+01,1.751527e+00,479460
dnose2tail_flyany_framemove,1.261495e+01,3.996852e+00,269364
dnose2tail_flyfemale_frameany,1.146430e+01,9.116583e-01,213568
dnose2tail_flymale_frameany,1.191863e+01,1.986153e+00,265695
dnwingsdetected_flyany_frameany,-1.264704e-04,-1.589572e+00,479440
dnwingsdetected_flyfemale_frameany,-4.258873e-04,-1.863114e+00,213560
dnwingsdetected_flymale_frameany,1.141115e-04,1.184979e+00,265683
dphi_flyany_framemove,-7.296095e-02,-1.436790e+00,269344
dphi_flyfemale_framemove,-3.521378e-01,-5.995600e+00,87501
dphi_flymale_framemove,1.754605e-01,3.492784e+00,181843
dtheta_flyany_frameany,-2.705473e-02,-3.522599e+00,479440
dtheta_flyfemale_frameany,-4.847954e-03,-4.299603e-01,213560
dtheta_flymale_frameany,-4.492589e-02,-4.375567e+00,265683
du_cor_flyany_frameany,6.346517e+00,2.030446e+00,479440
du_cor_flyfemale_frameany,3.943068e+00,-1.302524e+00,213560
du_cor_flymale_frameany,8.283145e+00,4.028373e+00,265683
du_ctr_flyany_frameany,6.689886e+00,1.999815e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.108700e+00,-1.275740e+00,2017
du_ctr_flyany_framebodyturn,4.745739e+00,-1.071679e+00,5862
du_ctr_flyany_framecrabwalkall,1.001582e+01,-5.359116e-01,44618
du_ctr_flyany_framecrabwalkextreme,1.605855e+00,5.768320e+00,1688
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.104745e+01,1.528404e+00,269344
du_ctr_flyany_framenearfly,5.232350e+00,9.670239e-01,154612
du_ctr_flyany_framenearwall,7.218743e+00,1.897036e+00,344751
du_ctr_flyany_framenotnearfly_notnearwall,7.963068e+00,4.047941e+00,114336
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.540135e-02,-3.497983e+00,210096
du_ctr_flyany_frametouch,1.263159e+00,-3.110034e+00,8454
du_ctr_flyany_framewalk,1.498928e+01,1.273048e-01,185154
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.086896e-02,-2.333646e+00,7800
du_ctr_flyfemale_frameany,4.194892e+00,-1.345223e+00,213560
du_ctr_flymale_frameany,8.700337e+00,4.026484e+00,265683
du_ctr_flymale_framechase,1.286089e+01,-6.225275e-01,833
du_tail_flyany_frameany,6.690536e+00,2.002109e+00,479440
