field,value,zscore,nflyframes
a_mm_flyany_frameany,6.959406e-01,7.082479e+00,455468
a_mm_flyfemale_frameany,7.651933e-01,9.135492e+00,215647
a_mm_flymale_frameany,6.336582e-01,4.675170e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.676734e-01,-8.017806e-01,251
absangle2wall_flyany_framebodyturnstart,1.122905e+00,8.460970e-01,1621
absangle2wall_flyany_framecrabwalkall,1.265971e+00,6.387256e+00,24692
absangle2wall_flyany_framecrabwalkextreme,1.218163e+00,4.102852e+00,361
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366771e+00,4.435674e+00,201609
absangle2wall_flyany_framenearwall,1.343838e+00,-1.338665e+00,228473
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.645932e-01,1.156135e+00,1755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.351248e+00,-7.963334e+00,253859
absangle2wall_flyany_frametouch,1.403327e+00,-7.313410e-01,14468
absangle2wall_flyany_framewalk,1.414110e+00,4.853002e+00,157735
absangle2wall_flyany_framewinggrooming,1.271751e+00,-5.205412e+00,4650
absangle2wall_flyfemale_framenearwall,1.404879e+00,5.623214e-01,93742
absangle2wall_flymale_framenearwall,1.288894e+00,-2.773718e+00,134731
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345711e+00,-2.629904e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402834e+00,-1.405160e+00,1259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483306e+00,-3.431673e+00,187534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.308045e+00,-4.391408e+00,762
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.420776e+00,-3.023901e+00,120830
absanglefrom1to2_nose2ell_flyany_frametouch,6.511027e-01,-2.450296e+00,14468
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504548e+00,-1.918438e+00,100667
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.028150e-01,-7.214562e+00,4387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.772483e-01,1.432718e-01,3864
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463267e+00,-9.612440e-01,86766
absanglefrom1to2_nose2ell_flymale_frametouch,6.945032e-01,4.035853e-01,10081
absanglefrom1to2_nose2ell_flymale_framewingextension,3.392674e-01,-1.447837e+00,558
absdangle2wall_flyany_framenearwall,1.367789e+00,-9.983088e-01,228462
absdangle2wall_flyfemale_framenearwall,1.279149e+00,-1.501438e+00,93738
absdangle2wall_flymale_framenearwall,1.447459e+00,-4.377164e-01,134724
absdtheta_flyany_frameany,1.008508e+00,-2.897303e+00,455449
absdtheta_flyany_framebackup,3.045204e+00,4.288375e+00,950
absdtheta_flyany_framebodyturn,6.026183e+00,1.907972e+00,4328
absdtheta_flyany_framecrabwalkall,1.710844e+00,2.776013e-01,24691
absdtheta_flyany_framecrabwalkextreme,1.646364e+00,-1.393501e+00,361
absdtheta_flyany_framemove,1.901716e+00,-6.904458e-01,201590
absdtheta_flyany_framenearfly,9.781242e-01,-3.898013e+00,187524
absdtheta_flyany_framenearwall,1.360769e+00,-1.000704e+00,228462
absdtheta_flyany_framenotnearfly_notnearwall,7.110328e-01,-3.181309e-01,131112
absdtheta_flyany_framepivotcenter,5.518520e+00,-1.573396e+00,422
absdtheta_flyany_framepivottail,5.800238e+00,2.749989e+00,7291
absdtheta_flyany_framerighting,8.063297e+00,-1.697741e+00,627
absdtheta_flyany_framestop,2.911001e-01,-5.352718e+00,253859
absdtheta_flyany_frametouch,1.300946e+00,-3.537574e+00,14468
absdtheta_flyany_framewalk,1.606901e+00,9.302624e-02,157733
absdtheta_flyany_framewingextension,6.165431e-01,-3.208426e+00,558
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.267757e-01,-5.898367e+00,4650
absdtheta_flyfemale_frameany,8.341171e-01,-3.848176e+00,215638
absdtheta_flymale_frameany,1.165601e+00,-1.630953e+00,239710
absdtheta_flymale_framechase,1.618882e+00,-1.364645e+00,3864
absdv_cor_flyany_frameany,1.387717e+00,-1.725887e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343516e+00,2.364591e-02,950
absdv_cor_flyany_framebodyturn,2.449628e+00,-1.668771e+00,4328
absdv_cor_flyany_framecrabwalkall,5.287117e+00,-8.790611e-01,24691
absdv_cor_flyany_framecrabwalkextreme,4.122337e+00,-2.448409e+00,361
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.803860e+00,-1.825544e-01,201590
absdv_cor_flyany_framenearfly,1.154293e+00,-2.834239e+00,187524
absdv_cor_flyany_framenearwall,1.967207e+00,-8.805563e-02,228462
absdv_cor_flyany_framenotnearfly_notnearwall,9.254505e-01,2.109087e+00,131112
absdv_cor_flyany_framepivotcenter,3.299994e-02,-3.766731e-01,422
absdv_cor_flyany_framepivottail,2.082516e+00,-1.171511e+00,7291
absdv_cor_flyany_framerighting,5.578206e+00,-1.558274e+00,627
absdv_cor_flyany_framestop,9.236466e-02,-4.274195e+00,253859
absdv_cor_flyany_frametouch,1.126732e+00,-4.264493e+00,14468
absdv_cor_flyany_framewalk,3.192318e+00,-1.105510e+00,157733
absdv_cor_flyany_framewingextension,7.270714e-01,-1.172076e+00,558
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.538264e-02,-6.660326e+00,4650
absdv_cor_flyfemale_frameany,1.040042e+00,-2.861890e+00,215638
absdv_cor_flymale_frameany,1.701016e+00,-5.751907e-01,239710
absdv_cor_flymale_framechase,2.805186e+00,2.740188e+00,3864
absphidiff_nose2ell_flyany_framenearfly,1.544299e+00,-1.550029e+00,187524
absphidiff_nose2ell_flyany_frametouch,1.543493e+00,-4.854363e-01,14468
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.526999e+00,-2.398407e+00,100662
absphidiff_nose2ell_flyfemale_frametouch,1.527120e+00,-3.056160e+00,4387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.284631e-01,-1.495670e+00,3864
absphidiff_nose2ell_flymale_framenearfly,1.559961e+00,-8.474964e-01,86761
absphidiff_nose2ell_flymale_frametouch,1.558212e+00,8.274774e-01,10081
absphidiff_nose2ell_flymale_framewingextension,9.598461e-01,-1.619384e+00,558
abssmoothdtheta_flyany_frameany,7.753315e-01,-2.612287e+00,455449
abssmoothdtheta_flyfemale_frameany,6.362489e-01,-3.805381e+00,215638
abssmoothdtheta_flymale_frameany,9.006814e-01,-1.127732e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689292e+00,5.772630e-01,1259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636885e+00,8.272169e-01,187534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686577e+00,2.261815e+00,762
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631404e+00,1.779917e+00,120830
absthetadiff_nose2ell_flyany_frametouch,1.915622e+00,2.863141e+00,14468
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729353e+00,2.079628e+00,100667
absthetadiff_nose2ell_flyfemale_frametouch,2.003567e+00,3.489908e+00,4387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.623702e-01,-1.011891e+00,3864
absthetadiff_nose2ell_flymale_framenearfly,1.553212e+00,-2.024254e-01,86766
absthetadiff_nose2ell_flymale_frametouch,1.836392e+00,1.633860e+00,10081
absthetadiff_nose2ell_flymale_framewingextension,1.062393e+00,1.027091e+00,558
absyaw_flyany_framemove,3.973442e-01,-6.170398e+00,201609
absyaw_flyfemale_framemove,4.258114e-01,-6.528947e+00,77610
absyaw_flymale_framemove,3.717029e-01,-4.916393e+00,123999
accmag_flyany_frameany,8.069822e+01,-2.212694e+00,455449
accmag_flyfemale_frameany,6.498769e+01,-3.346351e+00,215638
accmag_flymale_frameany,9.485320e+01,-8.028263e-01,239710
angle_biggest_wing_flyany_frameany,1.893646e-02,-2.584680e+00,455468
angle_biggest_wing_flyany_framewingextension,4.862321e-01,-5.819229e+00,558
angle_biggest_wing_flyfemale_frameany,2.523183e-02,-2.035433e+00,215647
angle_biggest_wing_flymale_frameany,1.327265e-02,-2.177008e+00,239720
angle_smallest_wing_flyany_frameany,1.027569e-02,-6.949533e-01,455468
angle_smallest_wing_flyany_framewingextension,6.648919e-02,-9.970707e-01,558
angle_smallest_wing_flyfemale_frameany,1.257739e-02,-3.324700e-02,215647
angle_smallest_wing_flymale_frameany,8.203056e-03,-8.815892e-01,239720
angleonclosestfly_flyany_framenearfly,-2.989623e-01,2.299520e+00,187534
angleonclosestfly_flyany_framestop_nearfly,-2.402615e-01,2.975636e+00,120830
angleonclosestfly_flyany_frametouch,-2.806169e-01,7.962851e-01,14468
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.501349e-01,2.368168e+00,100667
angleonclosestfly_flyfemale_frametouch,-2.309412e-01,2.306258e+00,4387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.487578e-02,-1.229714e+00,3864
angleonclosestfly_flymale_framenearfly,-3.424537e-01,-2.337192e-02,86766
angleonclosestfly_flymale_frametouch,-3.252785e-01,-1.053551e+00,10081
angleonclosestfly_flymale_framewingextension,7.536468e-01,3.872105e+00,558
anglesub_flyany_frameany,2.501117e-01,4.354185e+00,455468
anglesub_flyfemale_frameany,2.733631e-01,8.089727e+00,215647
anglesub_flymale_frameany,2.291014e-01,1.257418e+00,239720
area_flyany_frameany,1.934682e+00,1.260468e+00,455468
area_flyfemale_frameany,2.236994e+00,2.012980e+00,215647
area_flymale_frameany,1.662772e+00,7.800669e-01,239720
area_inmost_wing_flyany_frameany,7.600454e-01,-3.585785e+00,455468
area_inmost_wing_flyany_framewingextension,3.019054e-01,-1.252221e+01,558
area_inmost_wing_flyany_framewinggrooming,3.320234e-01,-2.947528e+00,4650
area_inmost_wing_flyfemale_frameany,6.920065e-01,-5.749900e+00,215647
area_inmost_wing_flymale_frameany,8.209389e-01,-5.470295e-01,239720
area_outmost_wing_flyany_frameany,7.981571e-01,-4.451451e+00,455468
area_outmost_wing_flyany_framewingextension,1.078417e+00,-3.832952e+00,558
area_outmost_wing_flyany_framewinggrooming,5.750379e-01,-1.009319e+01,4650
area_outmost_wing_flyfemale_frameany,7.464363e-01,-6.451503e+00,215647
area_outmost_wing_flymale_frameany,8.443772e-01,-1.318621e+00,239720
arena_angle_flyany_frameany,3.442862e-01,3.490558e+00,455468
b_mm_flyany_frameany,2.200929e-01,-3.498728e+00,455468
b_mm_flyfemale_frameany,2.326892e-01,-3.803939e+00,215647
b_mm_flymale_frameany,2.087610e-01,-2.455318e+00,239720
boutfreq_flyany_framebackup,5.686459e-04,-3.619994e+00,455468
boutfreq_flyany_framebodyturn,3.558977e-03,-4.079896e-01,455468
boutfreq_flyany_framecrabwalkall,7.311161e-03,-3.411829e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.239455e-04,-3.700721e+00,455468
boutfreq_flyany_framejump,4.830197e-05,-2.465901e+00,455468
boutfreq_flyany_framepivotcenter,3.293316e-04,1.752181e+00,455468
boutfreq_flyany_framepivottail,3.853180e-03,-4.033366e+00,455468
boutfreq_flyany_framerighting,1.185594e-04,-7.461610e-01,455468
boutfreq_flyany_framestop,7.908349e-03,-4.959486e+00,455468
boutfreq_flyany_frametouch,3.919046e-03,-8.494188e-01,455468
boutfreq_flyany_framewalk,1.179227e-02,-4.140211e+00,455468
boutfreq_flyany_framewingextension,1.141683e-04,-4.917315e-01,455468
boutfreq_flyany_framewingflick,3.205494e-04,1.450499e+00,455468
boutfreq_flyany_framewinggrooming,8.540666e-04,-3.098344e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.251512e-05,-1.372667e+00,239710
boutfreq_flymale_framechase,1.109674e-03,2.888036e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239710
corfrac_maj_flyany_frameany,7.321878e-03,6.210802e+00,455449
corfrac_maj_flyany_framebackup,-1.931633e-01,2.223212e+00,950
corfrac_maj_flyany_framebodyturn,-6.808061e-01,7.509552e+00,4328
corfrac_maj_flyany_framecrabwalkall,-2.984192e-01,4.782933e-01,24691
corfrac_maj_flyany_framecrabwalkextreme,-3.917506e-01,3.497074e+00,361
corfrac_maj_flyany_framepivotcenter,-7.795582e-02,1.083530e+00,422
corfrac_maj_flyany_framepivottail,-6.422102e-01,5.166871e+00,7291
corfrac_maj_flyfemale_frameany,4.284928e-02,7.396095e+00,215638
corfrac_maj_flymale_frameany,-2.478099e-02,4.057588e+00,239710
da_flyany_frameany,-1.873285e-05,-1.497960e+00,455449
da_flyfemale_frameany,1.689786e-05,1.650317e+00,215638
da_flymale_frameany,-5.461246e-05,-2.445655e+00,239710
dangle2wall_flyany_framenearwall,1.027505e-01,7.956974e+00,228462
dangle2wall_flyfemale_framenearwall,9.977168e-02,4.970925e+00,93738
dangle2wall_flymale_framenearwall,1.054513e-01,1.000439e+01,134724
dangle_biggest_wing_flyany_frameany,8.403385e-02,8.752715e+00,455449
dangle_biggest_wing_flyfemale_frameany,7.978224e-02,7.865064e+00,215638
dangle_biggest_wing_flymale_frameany,8.785260e-02,7.262829e+00,239710
dangle_smallest_wing_flyany_frameany,-8.394272e-02,-8.742083e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.967232e-02,-7.828971e+00,215638
dangle_smallest_wing_flymale_frameany,-8.780491e-02,-7.238273e+00,239710
danglesub_flyany_framemove,-1.844485e-02,-2.569949e-01,201590
danglesub_flyany_framenearfly,-9.061364e-02,-2.899749e-01,187524
danglesub_flyfemale_framenearfly,-5.772894e-02,2.157486e+00,100662
danglesub_flymale_framenearfly,-1.202541e-01,-2.201582e+00,86761
darea_flyany_frameany,-1.115502e-04,-3.241847e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.982447e-01,2.917905e-02,950
darea_flyany_framebodyturn,-4.571796e-02,2.124361e-01,4328
darea_flyany_framechase,6.971558e-03,-5.832471e-01,3895
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.401944e-02,8.198789e-01,24691
darea_flyany_framecrabwalkextreme,-6.525583e-02,-6.824536e-01,361
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.723836e-02,-1.392995e+00,422
darea_flyany_framepivottail,-6.073969e-02,2.498409e-01,7291
darea_flyany_framerighting,-6.428462e-02,-9.862000e-01,627
darea_flyany_framestop,2.190810e-03,4.863260e+00,253859
darea_flyany_frametouch,-5.077978e-02,2.219761e+00,14468
darea_flyany_framewalk,1.401247e-02,-3.258977e+00,157733
darea_flyany_framewingextension,-1.149619e-01,-7.100715e-01,558
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.950568e-03,3.060450e+00,4650
darea_flyfemale_frameany,-9.316446e-05,6.320748e-01,215638
darea_flymale_frameany,-1.356361e-04,-1.863363e+00,239710
darea_inmost_wing_flyany_frameany,-3.437792e-02,-7.001781e+00,455449
darea_inmost_wing_flyfemale_frameany,-7.141919e-03,-5.080230e+00,215638
darea_inmost_wing_flymale_frameany,-5.876058e-02,-6.666733e+00,239710
darea_outmost_wing_flyany_frameany,3.416885e-02,6.982715e+00,455449
darea_outmost_wing_flyany_framewingextension,-2.425948e-01,5.061859e-01,558
darea_outmost_wing_flyfemale_frameany,6.678435e-03,5.059975e+00,215638
darea_outmost_wing_flymale_frameany,5.892756e-02,6.693784e+00,239710
db_flyany_frameany,-6.440367e-06,-2.898130e+00,455449
db_flyfemale_frameany,-1.516648e-05,-5.345333e-01,215638
db_flymale_frameany,1.722875e-06,-8.367069e-01,239710
dcenter_flyany_frameany,1.052204e+01,-2.249872e+00,455468
dcenter_flyany_framebackupstart,9.412595e+00,1.367567e+00,258
dcenter_flyany_framebodyturn,1.225135e+01,2.303617e+00,4328
dcenter_flyany_framebodyturnstart,1.196737e+01,1.899426e+00,1621
dcenter_flyany_framecrabwalkallstart,1.194956e+01,1.675440e+00,3330
dcenter_flyany_framecrabwalkextreme,6.772429e+00,-2.636549e+00,361
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217245e+01,3.087229e+00,201609
dcenter_flyany_framenearwall,1.113967e+01,2.158344e+00,228473
dcenter_flyany_framepivotcenter,6.144347e+00,-3.124602e+00,422
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141839e+01,3.258026e+00,1755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.032320e+00,-4.741144e+00,253859
dcenter_flyany_frametouch,3.127092e+00,4.574315e+00,14468
dcenter_flyany_framewalk,1.310012e+01,2.640347e+00,157735
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.946663e+00,-5.304763e+00,4650
dcenter_flyfemale_frameany,9.329620e+00,-5.517657e+00,215647
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159760e+01,6.349103e-01,239720
dcenter_flymale_framewingextension,3.366468e+00,-1.109074e+00,558
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.039870e-02,-5.570149e+00,201590
ddcenter_flyany_framenearfly,3.577307e-01,-5.282159e-01,187524
ddcenter_flyfemale_framenearfly,2.395462e-01,-1.912981e+00,100662
ddcenter_flymale_framenearfly,4.643015e-01,5.876008e-01,86761
ddell2nose_flyany_framenearfly,1.051281e+00,-4.032659e-01,187524
ddell2nose_flyfemale_framenearfly,7.901932e-01,-1.660415e+00,100662
ddell2nose_flymale_framenearfly,1.287019e+00,6.760765e-01,86761
ddist2wall_flyany_framenearwall,5.085539e-02,7.345124e+00,228462
ddist2wall_flyfemale_framenearwall,5.234993e-02,5.992059e+00,93738
ddist2wall_flymale_framenearwall,4.951742e-02,6.231051e+00,134724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.093180e+00,-2.224615e-01,187524
ddnose2ell_flyfemale_framenearfly,7.780051e-01,-1.882268e+00,100662
ddnose2ell_flymale_framechase,-2.992571e+00,-4.330540e+00,3864
ddnose2ell_flymale_framenearfly,1.377492e+00,1.181934e+00,86761
decc_flyany_frameany,4.670245e-06,-3.641454e-02,455449
decc_flyfemale_frameany,-2.636815e-05,-2.443522e+00,215638
decc_flymale_frameany,3.438468e-05,2.363801e+00,239710
dell2nose_flyany_frameany,9.481600e+00,-2.544301e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.153244e+00,-5.868673e+00,215647
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067939e+01,4.717338e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.719497e+01,5.288834e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.597775e+00,4.809641e+00,258
dist2wall_flyany_framebodyturnstart,1.083900e+01,6.212898e+00,1621
dist2wall_flyany_framecrabwalkall,9.628371e+00,7.792609e+00,24692
dist2wall_flyany_framecrabwalkextreme,1.059010e+01,4.948676e+00,361
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.329055e+01,6.623735e+00,201609
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.481006e+00,4.724388e+00,1755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.955092e+01,2.635295e+00,253859
dist2wall_flyany_frametouch,1.383461e+01,7.422983e+00,14468
dist2wall_flyany_framewalk,1.366527e+01,6.076312e+00,157735
dist2wall_flyany_framewinggrooming,2.198506e+01,7.265996e-01,4650
dist2wall_flyfemale_frameany,1.851620e+01,5.775286e+00,215647
dist2wall_flymale_frameany,1.600354e+01,4.221394e+00,239720
dmax_wing_angle_flyany_frameany,5.876823e-03,-3.828144e-02,455449
dmax_wing_angle_flyany_framewingextension,-2.956984e-01,7.177319e-01,558
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.399239e-02,-2.855514e+00,215638
dmax_wing_angle_flymale_frameany,2.370071e-02,1.582288e+00,239710
dmax_wing_area_flyany_frameany,-3.930721e-01,-1.839691e+00,455449
dmax_wing_area_flyany_framewingextension,-4.509031e-01,2.557156e-01,558
dmax_wing_area_flyfemale_frameany,-4.199903e-01,-2.094030e+00,215638
dmax_wing_area_flymale_frameany,-3.690051e-01,-9.798552e-01,239710
dmin_wing_angle_flyany_frameany,-5.785693e-03,6.011065e-02,455449
dmin_wing_angle_flyany_framewingextension,-5.747598e-01,5.998260e-02,558
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.410231e-02,2.869072e+00,215638
dmin_wing_angle_flymale_frameany,-2.365302e-02,-1.557310e+00,239710
dmin_wing_area_flyany_frameany,3.928631e-01,1.831583e+00,455449
dmin_wing_area_flyany_framewingextension,2.489735e+00,4.407822e+00,558
dmin_wing_area_flyfemale_frameany,4.195268e-01,2.069174e+00,215638
dmin_wing_area_flymale_frameany,3.691721e-01,9.891374e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.005746e+01,-2.458861e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.807309e+00,-5.894428e+00,215647
dnose2ell_angle_30tomin30_flymale_frameany,1.118449e+01,5.468533e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.512791e+01,1.933750e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.727172e+01,-2.457423e+00,215647
dnose2ell_angle_min20to20_flymale_frameany,5.220543e+01,4.495859e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.592019e+01,1.608423e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.987224e+01,-2.758816e+00,215647
dnose2ell_angle_min30to30_flymale_frameany,4.136924e+01,4.318324e+00,239720
dnose2ell_flyany_frameany,9.506414e+00,-2.476804e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.644452e+00,1.353635e+00,258
dnose2ell_flyany_framebodyturn,1.133439e+01,2.203740e+00,4328
dnose2ell_flyany_framebodyturnstart,1.103814e+01,1.737913e+00,1621
dnose2ell_flyany_framecrabwalkallstart,1.095016e+01,1.402426e+00,3330
dnose2ell_flyany_framecrabwalkextreme,5.524922e+00,-2.822219e+00,361
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014132e+01,1.956893e+00,228473
dnose2ell_flyany_framepivotcenter,5.078234e+00,-3.257660e+00,422
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.050874e+01,3.005431e+00,1755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.965971e+00,-5.001576e+00,253859
dnose2ell_flyany_frametouch,1.063142e+00,-1.079680e+00,14468
dnose2ell_flyany_framewalk,1.215599e+01,2.493401e+00,157735
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.180597e+00,-5.175162e+00,4650
dnose2ell_flyfemale_frameany,8.326047e+00,-5.789070e+00,215647
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057042e+01,4.161082e-01,239720
dnose2ell_flymale_framechase,2.573332e+00,3.082192e+00,3864
dnose2ell_flymale_framewingextension,1.108987e+00,-1.109412e+00,558
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050403e+01,-2.248363e+00,455468
dnose2tail_flyany_framemove,1.224173e+01,3.255538e+00,201609
dnose2tail_flyfemale_frameany,9.357390e+00,-5.502480e+00,215647
dnose2tail_flymale_frameany,1.153793e+01,5.554586e-01,239720
dnwingsdetected_flyany_frameany,1.331651e-04,2.683120e+00,455449
dnwingsdetected_flyfemale_frameany,1.406290e-04,1.451100e-01,215638
dnwingsdetected_flymale_frameany,1.265068e-04,1.099711e+00,239710
dphi_flyany_framemove,5.130073e-02,1.222883e+00,201590
dphi_flyfemale_framemove,-1.195491e-02,-2.041535e-01,77601
dphi_flymale_framemove,1.082774e-01,1.950381e+00,123989
dtheta_flyany_frameany,1.944798e-02,2.780743e+00,455449
dtheta_flyfemale_frameany,-7.874759e-04,1.589379e-01,215638
dtheta_flymale_frameany,3.765094e-02,3.770729e+00,239710
du_cor_flyany_frameany,6.350375e+00,1.052272e+00,455449
du_cor_flyfemale_frameany,4.609428e+00,-1.054216e+00,215638
du_cor_flymale_frameany,7.919173e+00,2.503170e+00,239710
du_ctr_flyany_frameany,6.683326e+00,9.933377e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.754628e+00,-2.350341e+00,950
du_ctr_flyany_framebodyturn,5.493754e+00,1.056196e+00,4328
du_ctr_flyany_framecrabwalkall,1.240835e+01,1.792900e+00,24691
du_ctr_flyany_framecrabwalkextreme,1.108162e+00,8.890388e-01,361
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.368322e+01,3.540807e+00,201590
du_ctr_flyany_framenearfly,4.782042e+00,-1.026225e+00,187524
du_ctr_flyany_framenearwall,8.680056e+00,2.529801e+00,228462
du_ctr_flyany_framenotnearfly_notnearwall,6.703101e+00,2.884241e+00,131112
du_ctr_flyany_framepivotcenter,1.571423e-01,-9.732826e-01,422
du_ctr_flyany_framerighting,5.319946e+00,1.509645e+00,627
du_ctr_flyany_framestop,1.033712e-01,4.457131e-01,253859
du_ctr_flyany_frametouch,1.577688e+00,-2.801796e+00,14468
du_ctr_flyany_framewalk,1.710399e+01,1.324310e+00,157733
