field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223284e-01,-7.193216e-01,479460
a_mm_flyfemale_frameany,6.716070e-01,-5.032536e-02,212498
a_mm_flymale_frameany,5.830119e-01,-2.252434e-01,266470
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.475389e-01,-2.980795e+00,794
absangle2wall_flyany_framebodyturnstart,1.021734e+00,-3.650351e+00,2287
absangle2wall_flyany_framecrabwalkall,1.176503e+00,4.693381e-01,51834
absangle2wall_flyany_framecrabwalkextreme,9.983966e-01,-9.141316e-01,2309
absangle2wall_flyany_framejump,1.619777e+00,-1.553361e+00,1054
absangle2wall_flyany_framejumpstart,1.644488e+00,-1.367750e+00,411
absangle2wall_flyany_framemove,1.282809e+00,-3.200934e+00,356130
absangle2wall_flyany_framenearwall,1.310371e+00,-2.673427e+00,416712
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.636528e-01,-5.400419e+00,3566
absangle2wall_flyany_framerightingstart,1.886044e+00,-7.870461e-01,249
absangle2wall_flyany_framestop,1.514207e+00,-3.550447e+00,123330
absangle2wall_flyany_frametouch,1.360235e+00,-2.421557e+00,17787
absangle2wall_flyany_framewalk,1.353025e+00,-8.898062e-01,234664
absangle2wall_flyany_framewinggrooming,1.556360e+00,-3.476609e-01,13445
absangle2wall_flyfemale_framenearwall,1.315863e+00,-2.419709e+00,183158
absangle2wall_flymale_framenearwall,1.307826e+00,-2.431919e+00,233213
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709954e+00,2.627654e+00,474
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539039e+00,1.738684e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373778e+00,-1.341751e+00,2528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.304227e+00,2.282101e+00,407
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488405e+00,-2.036312e+00,190313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519733e+00,3.130604e+00,1743
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.354699e+00,-3.344775e+00,44079
absanglefrom1to2_nose2ell_flyany_frametouch,7.302361e-01,1.016671e+00,17787
absanglefrom1to2_nose2ell_flyfemale_framechase,3.430328e-01,8.386607e-01,404
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558176e+00,-6.035262e-01,85237
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.794640e-01,1.069044e+00,7317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.457487e-01,3.685984e+00,4867
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434504e+00,-9.036088e-01,104917
absanglefrom1to2_nose2ell_flymale_frametouch,6.929566e-01,8.297893e-01,10442
absanglefrom1to2_nose2ell_flymale_framewingextension,1.009651e+00,1.057439e+00,566
absdangle2wall_flyany_framenearwall,1.830127e+00,2.989688e+00,416695
absdangle2wall_flyfemale_framenearwall,1.843615e+00,2.737251e+00,183152
absdangle2wall_flymale_framenearwall,1.816705e+00,2.818696e+00,233202
absdtheta_flyany_frameany,1.725799e+00,3.420026e+00,479440
absdtheta_flyany_framebackup,2.583822e+00,1.199321e+00,3462
absdtheta_flyany_framebodyturn,5.935900e+00,9.844083e-01,5817
absdtheta_flyany_framecrabwalkall,1.796753e+00,7.986958e-01,51834
absdtheta_flyany_framecrabwalkextreme,1.946914e+00,1.478743e+00,2309
absdtheta_flyany_framemove,2.201953e+00,2.316841e+00,356110
absdtheta_flyany_framenearfly,1.779211e+00,2.638818e+00,190308
absdtheta_flyany_framenearwall,1.818210e+00,2.946823e+00,416695
absdtheta_flyany_framenotnearfly_notnearwall,1.275037e+00,4.306741e+00,58108
absdtheta_flyany_framepivotcenter,7.958355e+00,3.440618e+00,273
absdtheta_flyany_framepivottail,5.502143e+00,1.147221e+00,14602
absdtheta_flyany_framerighting,9.724350e+00,1.239605e+00,3472
absdtheta_flyany_framestop,3.947736e-01,-6.889781e-01,123330
absdtheta_flyany_frametouch,1.700065e+00,4.813092e-01,17787
absdtheta_flyany_framewalk,1.787067e+00,1.507073e+00,234658
absdtheta_flyany_framewingextension,1.209164e+00,-2.721558e-01,566
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.758392e-01,-1.077814e+00,13445
absdtheta_flyfemale_frameany,1.730565e+00,3.178978e+00,212490
absdtheta_flymale_frameany,1.720811e+00,3.207319e+00,266458
absdtheta_flymale_framechase,1.933174e+00,8.338230e-01,4867
absdv_cor_flyany_frameany,2.374037e+00,2.848174e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406556e+00,1.888530e-02,3462
absdv_cor_flyany_framebodyturn,3.201490e+00,6.848472e-01,5817
absdv_cor_flyany_framecrabwalkall,6.066608e+00,1.271081e+00,51834
absdv_cor_flyany_framecrabwalkextreme,4.506533e+00,-4.578951e-01,2309
absdv_cor_flyany_framejump,2.253606e+01,6.036441e+00,1054
absdv_cor_flyany_framemove,3.150821e+00,1.292964e+00,356110
absdv_cor_flyany_framenearfly,2.162801e+00,2.280742e+00,190308
absdv_cor_flyany_framenearwall,2.524230e+00,2.149241e+00,416695
absdv_cor_flyany_framenotnearfly_notnearwall,1.419970e+00,4.007619e+00,58108
absdv_cor_flyany_framepivotcenter,5.863777e-01,5.225049e+00,273
absdv_cor_flyany_framepivottail,2.439710e+00,-2.876597e-01,14602
absdv_cor_flyany_framerighting,7.443079e+00,3.195310e+00,3472
absdv_cor_flyany_framestop,1.542074e-01,3.703292e-01,123330
absdv_cor_flyany_frametouch,1.807761e+00,6.767278e-01,17787
absdv_cor_flyany_framewalk,3.516074e+00,2.757317e-01,234658
absdv_cor_flyany_framewingextension,7.150023e-01,-9.487632e-01,566
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.280425e-01,-1.653483e+00,13445
absdv_cor_flyfemale_frameany,2.199639e+00,2.458957e+00,212490
absdv_cor_flymale_frameany,2.512881e+00,2.628516e+00,266458
absdv_cor_flymale_framechase,2.346055e+00,3.172144e-01,4867
absphidiff_nose2ell_flyany_framenearfly,1.643569e+00,4.683761e-01,190308
absphidiff_nose2ell_flyany_frametouch,1.527215e+00,-1.134179e+00,17787
absphidiff_nose2ell_flyfemale_framechase,5.352156e-01,1.244600e+00,404
absphidiff_nose2ell_flyfemale_framenearfly,1.655908e+00,2.501417e-01,85235
absphidiff_nose2ell_flyfemale_frametouch,1.578171e+00,-1.270005e+00,7317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.608623e-01,4.199105e-01,4867
absphidiff_nose2ell_flymale_framenearfly,1.635229e+00,6.919189e-01,104914
absphidiff_nose2ell_flymale_frametouch,1.492157e+00,-5.215209e-01,10442
absphidiff_nose2ell_flymale_framewingextension,1.306773e+00,1.022524e-01,566
abssmoothdtheta_flyany_frameany,1.372409e+00,3.715754e+00,479440
abssmoothdtheta_flyfemale_frameany,1.403999e+00,3.518742e+00,212490
abssmoothdtheta_flymale_frameany,1.346263e+00,3.454852e+00,266458
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608605e+00,-9.566417e-01,474
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706671e+00,5.508514e-01,2528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728842e+00,3.873007e-01,407
absthetadiff_nose2ell_flyany_framenearfly,1.658444e+00,8.630924e-01,190313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597180e+00,-4.460287e-01,1743
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649306e+00,1.717099e+00,44079
absthetadiff_nose2ell_flyany_frametouch,1.852769e+00,1.363644e+00,17787
absthetadiff_nose2ell_flyfemale_framechase,4.367554e-01,1.158312e+00,404
absthetadiff_nose2ell_flyfemale_framenearfly,1.693387e+00,8.222689e-01,85237
absthetadiff_nose2ell_flyfemale_frametouch,1.958775e+00,1.669107e+00,7317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.893664e-01,6.289497e-01,4867
absthetadiff_nose2ell_flymale_framenearfly,1.634206e+00,9.862810e-01,104917
absthetadiff_nose2ell_flymale_frametouch,1.778681e+00,9.466620e-01,10442
absthetadiff_nose2ell_flymale_framewingextension,1.210131e+00,1.131883e+00,566
absyaw_flyany_framemove,5.159857e-01,-8.426110e-01,356130
absyaw_flyfemale_framemove,5.381919e-01,-6.319244e-01,157949
absyaw_flymale_framemove,4.963940e-01,-7.744835e-01,197782
accmag_flyany_frameany,1.377761e+02,2.434353e+00,479440
accmag_flyfemale_frameany,1.353237e+02,1.846478e+00,212490
accmag_flymale_frameany,1.396876e+02,2.782371e+00,266458
angle_biggest_wing_flyany_frameany,6.792997e-03,-2.527243e+00,479460
angle_biggest_wing_flyany_framewingextension,5.951600e-01,-2.753709e+00,566
angle_biggest_wing_flyfemale_frameany,3.444863e-03,-3.157841e+00,212498
angle_biggest_wing_flymale_frameany,9.390135e-03,-1.357710e+00,266470
angle_smallest_wing_flyany_frameany,-4.695845e-03,-2.591055e+00,479460
angle_smallest_wing_flyany_framewingextension,7.675114e-02,-8.098491e-02,566
angle_smallest_wing_flyfemale_frameany,-8.220552e-03,-3.383472e+00,212498
angle_smallest_wing_flymale_frameany,-1.901889e-03,-1.233676e+00,266470
angleonclosestfly_flyany_framenearfly,-4.202523e-01,-2.816355e-01,190313
angleonclosestfly_flyany_framestop_nearfly,-3.443629e-01,1.415499e+00,44079
angleonclosestfly_flyany_frametouch,-3.314634e-01,4.984301e-01,17787
angleonclosestfly_flyfemale_framechase,-3.618485e-02,-6.637784e-01,404
angleonclosestfly_flyfemale_framenearfly,-4.570491e-01,-1.297799e-01,85237
angleonclosestfly_flyfemale_frametouch,-2.612202e-01,2.464057e+00,7317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.532787e-03,-2.956702e-01,4867
angleonclosestfly_flymale_framenearfly,-3.916946e-01,-6.220317e-01,104917
angleonclosestfly_flymale_frametouch,-3.788493e-01,-1.253665e+00,10442
angleonclosestfly_flymale_framewingextension,-6.276509e-01,-2.685774e+00,566
anglesub_flyany_frameany,2.060749e-01,8.474496e-01,479460
anglesub_flyfemale_frameany,2.034160e-01,1.566774e+00,212498
anglesub_flymale_frameany,2.082157e-01,2.153210e-01,266470
area_flyany_frameany,1.675883e+00,-3.791730e-01,479460
area_flyfemale_frameany,1.946974e+00,2.365951e-01,212498
area_flymale_frameany,1.459677e+00,3.852178e-02,266470
area_inmost_wing_flyany_frameany,8.828527e-01,-3.740412e-01,479460
area_inmost_wing_flyany_framewingextension,5.730420e-01,-2.944119e+00,566
area_inmost_wing_flyany_framewinggrooming,3.880256e-01,-2.666643e-01,13445
area_inmost_wing_flyfemale_frameany,9.406796e-01,1.661444e-01,212498
area_inmost_wing_flymale_frameany,8.366006e-01,-6.369589e-01,266470
area_outmost_wing_flyany_frameany,9.195086e-01,-1.045367e+00,479460
area_outmost_wing_flyany_framewingextension,1.066859e+00,-4.855886e+00,566
area_outmost_wing_flyany_framewinggrooming,8.229668e-01,-2.736053e+00,13445
area_outmost_wing_flyfemale_frameany,9.806543e-01,-7.479076e-01,212498
area_outmost_wing_flymale_frameany,8.706060e-01,-8.827531e-01,266470
arena_angle_flyany_frameany,5.591794e-02,1.279322e+00,479460
b_mm_flyany_frameany,2.129449e-01,-1.318565e-01,479460
b_mm_flyfemale_frameany,2.305466e-01,4.638342e-01,212498
b_mm_flymale_frameany,1.989093e-01,2.045213e-01,266470
boutfreq_flyany_framebackup,1.656030e-03,4.374315e+00,479460
boutfreq_flyany_framebodyturn,4.769950e-03,2.225478e+00,479460
boutfreq_flyany_framecrabwalkall,1.289159e-02,3.065250e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.339006e-03,2.884457e+00,479460
boutfreq_flyany_framejump,8.718141e-04,9.612618e-01,479460
boutfreq_flyany_framepivotcenter,2.043966e-04,6.382609e-01,479460
boutfreq_flyany_framepivottail,7.437534e-03,2.333293e+00,479460
boutfreq_flyany_framerighting,5.255913e-04,3.430963e+00,479460
boutfreq_flyany_framestop,1.464773e-02,8.851828e-01,479460
boutfreq_flyany_frametouch,7.001627e-03,2.683532e+00,479460
boutfreq_flyany_framewalk,2.219372e-02,1.407875e+00,479460
boutfreq_flyany_framewingextension,1.105410e-04,-8.010579e-01,479460
boutfreq_flyany_framewingflick,2.002253e-04,-4.025868e-01,479460
boutfreq_flyany_framewinggrooming,5.652192e-04,-2.502487e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.505873e-06,-9.959833e-01,266458
boutfreq_flymale_framechase,1.617516e-03,3.738210e-01,266458
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,266458
corfrac_maj_flyany_frameany,-1.555714e-01,-1.279156e+00,479440
corfrac_maj_flyany_framebackup,-1.713497e-01,3.685042e+00,3462
corfrac_maj_flyany_framebodyturn,-7.312427e-01,1.426186e+00,5817
corfrac_maj_flyany_framecrabwalkall,-2.889786e-01,8.350229e-01,51834
corfrac_maj_flyany_framecrabwalkextreme,-5.423045e-01,-5.247897e-01,2309
corfrac_maj_flyany_framepivotcenter,-1.134916e-01,-2.347727e-02,273
corfrac_maj_flyany_framepivottail,-6.841762e-01,1.464041e+00,14602
corfrac_maj_flyfemale_frameany,-1.702250e-01,-1.554768e+00,212490
corfrac_maj_flymale_frameany,-1.436977e-01,-9.225068e-01,266458
da_flyany_frameany,4.984318e-06,1.841152e+00,479440
da_flyfemale_frameany,-1.076503e-04,-1.783585e+00,212490
da_flymale_frameany,9.121956e-05,2.061229e+00,266458
dangle2wall_flyany_framenearwall,2.517295e-02,-8.004982e-01,416695
dangle2wall_flyfemale_framenearwall,2.305633e-02,-1.850337e+00,183152
dangle2wall_flymale_framenearwall,2.691850e-02,8.943990e-01,233202
dangle_biggest_wing_flyany_frameany,3.451819e-03,6.148330e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.814928e-03,2.221561e-01,212490
dangle_biggest_wing_flymale_frameany,3.778358e-03,8.219565e-01,266458
dangle_smallest_wing_flyany_frameany,-3.486887e-03,-6.155475e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.980409e-03,-2.409759e-01,212490
dangle_smallest_wing_flymale_frameany,-3.790968e-03,-8.125396e-01,266458
danglesub_flyany_framemove,-1.629718e-02,1.136082e+00,356110
danglesub_flyany_framenearfly,-1.270285e-01,-2.680471e+00,190308
danglesub_flyfemale_framenearfly,-1.209762e-01,-2.110745e+00,85235
danglesub_flymale_framenearfly,-1.315274e-01,-2.809154e+00,104914
darea_flyany_frameany,3.697879e-05,1.676139e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.397880e-01,1.286315e+00,3462
darea_flyany_framebodyturn,-8.146621e-02,-1.738377e+00,5817
darea_flyany_framechase,3.658845e-02,2.988830e-01,5271
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.328600e-03,1.807192e+00,51834
darea_flyany_framecrabwalkextreme,-6.490561e-02,-1.076909e+00,2309
darea_flyany_framejump,-1.119515e-01,-5.338479e-01,1054
darea_flyany_framepivotcenter,5.391199e-02,9.963318e-02,273
darea_flyany_framepivottail,-6.960862e-02,-1.170093e+00,14602
darea_flyany_framerighting,3.040031e-01,2.528765e+00,3472
darea_flyany_framestop,-1.458757e-02,1.019752e+00,123330
darea_flyany_frametouch,-1.017043e-01,-9.818741e-01,17787
darea_flyany_framewalk,1.752476e-02,-1.486746e+00,234658
darea_flyany_framewingextension,-9.285215e-02,-7.883371e-01,566
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.820204e-02,-3.062771e+00,13445
darea_flyfemale_frameany,-4.093477e-04,-1.119217e+00,212490
darea_flymale_frameany,3.810544e-04,1.351885e+00,266458
darea_inmost_wing_flyany_frameany,4.845493e-02,-2.191181e+00,479440
darea_inmost_wing_flyfemale_frameany,4.302596e-02,-2.754850e+00,212490
darea_inmost_wing_flymale_frameany,5.258705e-02,-1.058457e+00,266458
darea_outmost_wing_flyany_frameany,-4.844050e-02,2.186207e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.270942e-01,7.587870e-01,566
darea_outmost_wing_flyfemale_frameany,-4.202951e-02,2.798825e+00,212490
darea_outmost_wing_flymale_frameany,-5.333717e-02,1.029684e+00,266458
db_flyany_frameany,2.857012e-06,5.933487e-01,479440
db_flyfemale_frameany,-1.361529e-05,-1.999819e-01,212490
db_flymale_frameany,1.573709e-05,3.236401e-01,266458
dcenter_flyany_frameany,1.101151e+01,-9.866351e-02,479460
dcenter_flyany_framebackupstart,8.221483e+00,1.699022e-01,794
dcenter_flyany_framebodyturn,1.104746e+01,5.813850e-01,5817
dcenter_flyany_framebodyturnstart,1.082379e+01,3.263322e-01,2287
dcenter_flyany_framecrabwalkallstart,1.083114e+01,-5.784141e-01,6179
dcenter_flyany_framecrabwalkextreme,7.255868e+00,-1.502594e+00,2309
dcenter_flyany_framecrabwalkextremestart,7.329355e+00,-1.510712e+00,642
dcenter_flyany_framejumpstart,9.824017e+00,-2.245313e+00,416
dcenter_flyany_framemove,1.089509e+01,-2.543840e-01,356130
dcenter_flyany_framenearwall,1.009557e+01,-5.687846e-01,416712
dcenter_flyany_framepivotcenter,6.849244e+00,-1.407289e+00,273
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.446526e+00,-7.730158e-01,3566
dcenter_flyany_framerightingstart,1.415999e+01,2.787006e+00,249
dcenter_flyany_framestop,1.079035e+01,-6.949282e-01,123330
dcenter_flyany_frametouch,2.880189e+00,-2.383376e+00,17787
dcenter_flyany_framewalk,1.190723e+01,-2.519529e-01,234664
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.591699e+01,2.572134e+00,13445
dcenter_flyfemale_frameany,1.091508e+01,-6.791751e-01,212498
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108429e+01,3.474570e-01,266470
dcenter_flymale_framewingextension,5.634688e+00,-2.542596e-01,566
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.498111e-01,-1.602952e+00,356110
ddcenter_flyany_framenearfly,7.005494e-01,3.567960e+00,190308
ddcenter_flyfemale_framenearfly,6.683487e-01,3.479559e+00,85235
ddcenter_flymale_framenearfly,7.270659e-01,3.445418e+00,104914
ddell2nose_flyany_framenearfly,1.722347e+00,2.793398e+00,190308
ddell2nose_flyfemale_framenearfly,1.701978e+00,2.861026e+00,85235
ddell2nose_flymale_framenearfly,1.742007e+00,2.644103e+00,104914
ddist2wall_flyany_framenearwall,3.426481e-02,3.490325e+00,416695
ddist2wall_flyfemale_framenearwall,3.785966e-02,2.959787e+00,183152
ddist2wall_flymale_framenearwall,3.079359e-02,2.928671e+00,233202
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.758864e+00,2.898971e+00,190308
ddnose2ell_flyfemale_framenearfly,1.731344e+00,2.674091e+00,85235
ddnose2ell_flymale_framechase,-1.535818e+00,-1.113661e+00,4867
ddnose2ell_flymale_framenearfly,1.782383e+00,2.882354e+00,104914
decc_flyany_frameany,1.506861e-06,-1.006850e+00,479440
decc_flyfemale_frameany,3.647022e-05,2.146129e+00,212490
decc_flymale_frameany,-2.497643e-05,-2.347445e+00,266458
dell2nose_flyany_frameany,1.009936e+01,-9.569936e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.913838e+00,-6.800715e-01,212498
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024324e+01,3.293857e-01,266470
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.898265e+00,-1.559310e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.199343e+00,-2.031238e+00,794
dist2wall_flyany_framebodyturnstart,7.114579e+00,-8.879723e-01,2287
dist2wall_flyany_framecrabwalkall,6.693394e+00,-3.455146e-01,51834
dist2wall_flyany_framecrabwalkextreme,7.182643e+00,-1.379729e+00,2309
dist2wall_flyany_framejump,1.726228e+01,-1.634254e+00,1054
dist2wall_flyany_framejumpstart,1.470678e+01,-2.385808e+00,411
dist2wall_flyany_framemove,8.440474e+00,-1.312004e+00,356130
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.737341e+00,-2.034314e+00,3566
dist2wall_flyany_framerightingstart,1.816693e+01,3.650690e+00,249
dist2wall_flyany_framestop,1.327697e+01,-1.294693e+00,123330
dist2wall_flyany_frametouch,7.400379e+00,-2.317578e+00,17787
dist2wall_flyany_framewalk,8.808342e+00,-6.485671e-01,234664
dist2wall_flyany_framewinggrooming,2.127964e+01,3.665338e-01,13445
dist2wall_flyfemale_frameany,1.029484e+01,-1.907295e+00,212498
dist2wall_flymale_frameany,9.577186e+00,-9.603684e-01,266470
dmax_wing_angle_flyany_frameany,-1.004466e-02,-2.716320e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.034397e-01,1.046382e+00,566
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.227664e-02,-2.830415e+00,212490
dmax_wing_angle_flymale_frameany,-7.533277e-03,-1.404597e+00,266458
dmax_wing_area_flyany_frameany,-2.339511e-01,2.319952e+00,479440
dmax_wing_area_flyany_framewingextension,-3.314414e-01,8.370133e-01,566
dmax_wing_area_flyfemale_frameany,-2.658968e-01,1.884197e+00,212490
dmax_wing_area_flymale_frameany,-2.084724e-01,1.754364e+00,266458
dmin_wing_angle_flyany_frameany,1.000959e-02,2.715828e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.156174e+00,-1.360979e+00,566
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.211116e-02,2.798475e+00,212490
dmin_wing_angle_flymale_frameany,7.520667e-03,1.416245e+00,266458
dmin_wing_area_flyany_frameany,2.339655e-01,-2.321984e+00,479440
dmin_wing_area_flyany_framewingextension,7.150948e-02,-1.067030e+00,566
dmin_wing_area_flyfemale_frameany,2.668932e-01,-1.868350e+00,212490
dmin_wing_area_flymale_frameany,2.077223e-01,-1.766430e+00,266458
dnose2ell_angle_30tomin30_flyany_frameany,1.069792e+01,-4.415017e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062494e+01,-6.577005e-01,212498
dnose2ell_angle_30tomin30_flymale_frameany,1.075164e+01,4.194217e-01,266470
dnose2ell_angle_min20to20_flyany_frameany,3.860967e+01,-6.901525e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.798836e+01,-4.858348e-01,212498
dnose2ell_angle_min20to20_flymale_frameany,3.911164e+01,-6.433739e-01,266470
dnose2ell_angle_min30to30_flyany_frameany,3.102674e+01,-8.016429e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.058682e+01,-6.750129e-01,212498
dnose2ell_angle_min30to30_flymale_frameany,3.138166e+01,-6.624102e-01,266470
dnose2ell_flyany_frameany,1.004324e+01,-2.213542e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.430649e+00,2.900126e-01,794
dnose2ell_flyany_framebodyturn,1.013662e+01,5.524479e-01,5817
dnose2ell_flyany_framebodyturnstart,9.917544e+00,3.180928e-01,2287
dnose2ell_flyany_framecrabwalkallstart,9.856329e+00,-6.539469e-01,6179
dnose2ell_flyany_framecrabwalkextreme,6.294097e+00,-1.238142e+00,2309
dnose2ell_flyany_framecrabwalkextremestart,6.303040e+00,-1.290969e+00,642
dnose2ell_flyany_framejumpstart,8.953450e+00,-2.402955e+00,416
dnose2ell_flyany_framenearwall,9.105224e+00,-6.647037e-01,416712
dnose2ell_flyany_framepivotcenter,5.915340e+00,-1.525225e+00,273
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.568496e+00,-6.670497e-01,3566
dnose2ell_flyany_framerightingstart,1.329299e+01,2.826779e+00,249
dnose2ell_flyany_framestop,9.769450e+00,-9.031084e-01,123330
dnose2ell_flyany_frametouch,1.097206e+00,-1.610369e+00,17787
dnose2ell_flyany_framewalk,1.096175e+01,-3.599799e-01,234664
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.505507e+01,2.541702e+00,13445
dnose2ell_flyfemale_frameany,9.963245e+00,-8.305637e-01,212498
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010296e+01,2.622975e-01,266470
dnose2ell_flymale_framechase,2.454821e+00,1.515340e+00,4867
dnose2ell_flymale_framewingextension,4.064740e+00,-8.400672e-02,566
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092501e+01,-2.434150e-01,479460
dnose2tail_flyany_framemove,1.082725e+01,-3.307588e-01,356130
dnose2tail_flyfemale_frameany,1.085411e+01,-8.547958e-01,212498
dnose2tail_flymale_frameany,1.097747e+01,2.446971e-01,266470
dnwingsdetected_flyany_frameany,-6.321831e-05,-5.779360e-01,479440
dnwingsdetected_flyfemale_frameany,-2.852783e-04,-1.230307e+00,212490
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,266458
dphi_flyany_framemove,1.978830e-02,5.784519e-01,356110
dphi_flyfemale_framemove,3.607046e-03,8.261838e-02,157941
dphi_flymale_framemove,3.031346e-02,6.921253e-01,197770
dtheta_flyany_frameany,-2.245659e-03,-3.719289e-01,479440
dtheta_flyfemale_frameany,5.486211e-03,4.201615e-01,212490
dtheta_flymale_frameany,-8.628396e-03,-8.089893e-01,266458
du_cor_flyany_frameany,9.448508e+00,3.966309e+00,479440
du_cor_flyfemale_frameany,8.636767e+00,3.207300e+00,212490
du_cor_flymale_frameany,1.010162e+01,3.878941e+00,266458
du_ctr_flyany_frameany,9.968948e+00,3.956089e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.902886e+00,-8.848049e-01,3462
du_ctr_flyany_framebodyturn,6.072349e+00,1.733553e+00,5817
du_ctr_flyany_framecrabwalkall,1.322158e+01,1.951125e+00,51834
du_ctr_flyany_framecrabwalkextreme,1.066941e+00,5.028207e-01,2309
du_ctr_flyany_framejump,2.755892e+01,-1.592490e+00,1054
du_ctr_flyany_framemove,1.340824e+01,2.482796e+00,356110
du_ctr_flyany_framenearfly,8.094679e+00,2.723148e+00,190308
du_ctr_flyany_framenearwall,1.021123e+01,3.400340e+00,416695
