field,value,zscore,nflyframes
a_mm_flyany_frameany,6.121598e-01,-1.695444e+00,431388
a_mm_flyfemale_frameany,6.495779e-01,-2.173630e+00,196787
a_mm_flymale_frameany,5.806322e-01,-4.142815e-01,233305
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.641245e-01,4.833972e-01,554
absangle2wall_flyany_framebodyturnstart,1.339499e+00,8.096793e+00,1118
absangle2wall_flyany_framecrabwalkall,1.085158e+00,-4.415763e+00,34010
absangle2wall_flyany_framecrabwalkextreme,8.974433e-01,-3.452691e+00,1593
absangle2wall_flyany_framejump,1.657542e+00,-9.005263e-01,749
absangle2wall_flyany_framejumpstart,1.679241e+00,-9.498744e-01,316
absangle2wall_flyany_framemove,1.343427e+00,2.390911e-01,307339
absangle2wall_flyany_framenearwall,1.327763e+00,-1.701020e+00,305241
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.832338e-01,8.058373e-01,2269
absangle2wall_flyany_framerightingstart,2.254156e+00,1.708177e+00,405
absangle2wall_flyany_framestop,1.595548e+00,-1.675254e+00,124049
absangle2wall_flyany_frametouch,1.387494e+00,-1.480268e+00,10796
absangle2wall_flyany_framewalk,1.417967e+00,3.049581e+00,116461
absangle2wall_flyany_framewinggrooming,1.506776e+00,-1.195589e+00,20935
absangle2wall_flyfemale_framenearwall,1.346924e+00,-1.034545e+00,126468
absangle2wall_flymale_framenearwall,1.315173e+00,-1.876568e+00,178126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754633e+00,3.269556e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553580e+00,1.791622e+00,303
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509962e+00,2.108429e+00,1411
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556160e+00,1.028116e+00,129444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603254e+00,5.511146e+00,811
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469377e+00,-7.191931e-01,31932
absanglefrom1to2_nose2ell_flyany_frametouch,8.358232e-01,4.496940e+00,10796
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551192e+00,-7.655794e-01,60224
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.669987e-01,4.499918e+00,5298
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.894377e-01,1.574856e+00,497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567901e+00,1.793543e+00,68944
absanglefrom1to2_nose2ell_flymale_frametouch,8.254458e-01,3.409486e+00,5416
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.727288e+00,9.714892e-01,305230
absdangle2wall_flyfemale_framenearwall,1.821509e+00,1.599144e+00,126465
absdangle2wall_flymale_framenearwall,1.638011e+00,2.414407e-01,178118
absdtheta_flyany_frameany,1.541385e+00,4.140121e-01,431370
absdtheta_flyany_framebackup,2.064200e+00,-2.280369e+00,2333
absdtheta_flyany_framebodyturn,5.211409e+00,-1.753838e+00,2637
absdtheta_flyany_framecrabwalkall,1.578310e+00,-1.362537e+00,34009
absdtheta_flyany_framecrabwalkextreme,1.601135e+00,-2.033490e+00,1593
absdtheta_flyany_framemove,1.994534e+00,1.348979e-02,307321
absdtheta_flyany_framenearfly,1.597689e+00,-1.273959e-01,129442
absdtheta_flyany_framenearwall,1.726153e+00,1.034584e+00,305230
absdtheta_flyany_framenotnearfly_notnearwall,1.093314e+00,1.274810e+00,114727
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.621027e+00,-2.814214e+00,7719
absdtheta_flyany_framerighting,9.295793e+00,4.737914e-01,5310
absdtheta_flyany_framestop,3.980590e-01,-1.071687e+00,124049
absdtheta_flyany_frametouch,1.613329e+00,-1.291379e+00,10796
absdtheta_flyany_framewalk,1.437640e+00,-2.104934e+00,116461
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.022173e-01,-7.538639e-01,20935
absdtheta_flyfemale_frameany,1.567770e+00,7.438871e-01,196778
absdtheta_flymale_frameany,1.518888e+00,4.751204e-02,233296
absdtheta_flymale_framechase,1.651936e+00,-5.930435e-01,497
absdv_cor_flyany_frameany,1.578520e+00,-3.196462e+00,431370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.154943e+00,-2.671400e+00,2333
absdv_cor_flyany_framebodyturn,2.026302e+00,-3.484328e+00,2637
absdv_cor_flyany_framecrabwalkall,4.468406e+00,-3.850400e+00,34009
absdv_cor_flyany_framecrabwalkextreme,4.300771e+00,-1.334329e+00,1593
absdv_cor_flyany_framejump,1.902637e+01,2.365281e+00,749
absdv_cor_flyany_framemove,2.142984e+00,-4.646384e+00,307321
absdv_cor_flyany_framenearfly,1.505362e+00,-2.768962e+00,129442
absdv_cor_flyany_framenearwall,1.783926e+00,-3.176359e+00,305230
absdv_cor_flyany_framenotnearfly_notnearwall,1.059669e+00,1.567307e-01,114727
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.658800e+00,-3.147445e+00,7719
absdv_cor_flyany_framerighting,5.623543e+00,-1.417031e+00,5310
absdv_cor_flyany_framestop,1.668590e-01,1.133950e+00,124049
absdv_cor_flyany_frametouch,1.512814e+00,-1.899658e+00,10796
absdv_cor_flyany_framewalk,2.534080e+00,-4.471952e+00,116461
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.499740e-01,-3.143558e-01,20935
absdv_cor_flyfemale_frameany,1.449622e+00,-2.712499e+00,196778
absdv_cor_flymale_frameany,1.690585e+00,-3.263300e+00,233296
absdv_cor_flymale_framechase,1.511297e+00,-3.265729e+00,497
absphidiff_nose2ell_flyany_framenearfly,1.596508e+00,-7.955899e-01,129442
absphidiff_nose2ell_flyany_frametouch,1.559040e+00,3.833435e-02,10796
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592436e+00,-1.568210e+00,60224
absphidiff_nose2ell_flyfemale_frametouch,1.563449e+00,-1.656409e+00,5298
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.798068e-01,1.562106e+00,497
absphidiff_nose2ell_flymale_framenearfly,1.602134e+00,-1.301145e-01,68942
absphidiff_nose2ell_flymale_frametouch,1.548998e+00,7.041926e-01,5416
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.215240e+00,6.606268e-01,431370
abssmoothdtheta_flyfemale_frameany,1.237372e+00,7.371328e-01,196778
abssmoothdtheta_flymale_frameany,1.196868e+00,5.277411e-01,233296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602893e+00,-1.465231e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689027e+00,2.713903e-02,1411
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683836e+00,1.062668e+00,129444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560129e+00,-1.744576e+00,811
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641197e+00,1.404819e+00,31932
absthetadiff_nose2ell_flyany_frametouch,1.778483e+00,-1.718928e-01,10796
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671886e+00,1.862879e-01,60224
absthetadiff_nose2ell_flyfemale_frametouch,1.726485e+00,-3.633610e+00,5298
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.574430e-01,3.498830e+00,497
absthetadiff_nose2ell_flymale_framenearfly,1.697514e+00,1.756958e+00,68944
absthetadiff_nose2ell_flymale_frametouch,1.836222e+00,1.191522e+00,5416
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.229126e-01,6.578208e+00,307339
absyaw_flyfemale_framemove,7.315806e-01,7.346819e+00,135279
absyaw_flymale_framemove,7.091897e-01,4.943795e+00,171349
accmag_flyany_frameany,1.160367e+02,-9.361613e-01,431370
accmag_flyfemale_frameany,1.153767e+02,-8.844244e-01,196778
accmag_flymale_frameany,1.167118e+02,-8.872814e-01,233296
angle_biggest_wing_flyany_frameany,2.157686e-02,-8.136952e-01,431388
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.017216e-02,1.059049e+00,196787
angle_biggest_wing_flymale_frameany,5.347159e-03,-1.846850e+00,233305
angle_smallest_wing_flyany_frameany,8.970473e-03,3.288540e-01,431388
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.107960e-02,2.819669e+00,196787
angle_smallest_wing_flymale_frameany,-1.447978e-03,-1.347312e+00,233305
angleonclosestfly_flyany_framenearfly,-3.058099e-01,3.142657e+00,129444
angleonclosestfly_flyany_framestop_nearfly,-3.126811e-01,2.215441e+00,31932
angleonclosestfly_flyany_frametouch,-2.255510e-01,3.486228e+00,10796
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.407407e-01,3.040604e+00,60224
angleonclosestfly_flyfemale_frametouch,-2.243501e-01,3.146775e+00,5298
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.909852e-02,1.195922e+00,497
angleonclosestfly_flymale_framenearfly,-3.596847e-01,6.227051e-01,68944
angleonclosestfly_flymale_frametouch,-2.699423e-01,7.892497e-01,5416
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.717031e-01,-1.841936e+00,431388
anglesub_flyfemale_frameany,1.779930e-01,-5.919131e-01,196787
anglesub_flymale_frameany,1.659893e-01,-2.042502e+00,233305
area_flyany_frameany,1.650921e+00,-5.553032e-01,431388
area_flyfemale_frameany,1.855961e+00,-1.052543e+00,196787
area_flymale_frameany,1.477847e+00,7.186899e-01,233305
area_inmost_wing_flyany_frameany,9.226384e-01,2.951031e-01,431388
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.098538e-01,8.498273e-01,20935
area_inmost_wing_flyfemale_frameany,9.407245e-01,-3.582917e-01,196787
area_inmost_wing_flymale_frameany,9.088945e-01,1.107030e+00,233305
area_outmost_wing_flyany_frameany,9.642723e-01,-1.410232e-01,431388
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.483718e-01,-1.833068e+00,20935
area_outmost_wing_flyfemale_frameany,1.001656e+00,-6.340899e-01,196787
area_outmost_wing_flymale_frameany,9.334628e-01,6.252009e-01,233305
arena_angle_flyany_frameany,3.219378e-01,3.886464e+00,431388
b_mm_flyany_frameany,2.138108e-01,4.999833e-01,431388
b_mm_flyfemale_frameany,2.273192e-01,-1.046661e-01,196787
b_mm_flymale_frameany,2.023824e-01,1.587677e+00,233305
boutfreq_flyany_framebackup,1.323634e-03,1.945875e+00,431388
boutfreq_flyany_framebodyturn,2.591634e-03,-2.971815e+00,431388
boutfreq_flyany_framecrabwalkall,9.740651e-03,-3.156245e+00,431388
boutfreq_flyany_framecrabwalkextreme,9.596929e-04,-3.750079e-01,431388
boutfreq_flyany_framejump,7.464278e-04,-1.500935e-01,431388
boutfreq_flyany_framepivotcenter,1.715393e-04,4.555807e-01,431388
boutfreq_flyany_framepivottail,5.262084e-03,-1.036708e+00,431388
boutfreq_flyany_framerighting,9.388300e-04,6.892001e+00,431388
boutfreq_flyany_framestop,1.634260e-02,3.099020e+00,431388
boutfreq_flyany_frametouch,3.790092e-03,-2.061130e+00,431388
boutfreq_flyany_framewalk,2.252728e-02,8.923916e-01,431388
boutfreq_flyany_framewingextension,4.636198e-05,-1.456700e+00,431388
boutfreq_flyany_framewingflick,2.781719e-05,-1.157483e+00,431388
boutfreq_flyany_framewinggrooming,9.388300e-04,-4.808402e-01,431388
boutfreq_flymale_frameattemptedcopulation,6.858240e-05,1.141830e+00,233296
boutfreq_flymale_framechase,2.871888e-04,-2.375824e+00,233296
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,233296
corfrac_maj_flyany_frameany,-1.759328e-01,-2.192129e+00,431370
corfrac_maj_flyany_framebackup,-2.088920e-01,1.224848e+00,2333
corfrac_maj_flyany_framebodyturn,-7.472265e-01,-1.558417e-01,2637
corfrac_maj_flyany_framecrabwalkall,-3.592629e-01,-4.767082e+00,34009
corfrac_maj_flyany_framecrabwalkextreme,-5.461921e-01,-8.041476e-01,1593
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.106680e-01,-1.638519e+00,7719
corfrac_maj_flyfemale_frameany,-1.713053e-01,-1.245913e+00,196778
corfrac_maj_flymale_frameany,-1.803727e-01,-2.946619e+00,233296
da_flyany_frameany,4.005887e-06,1.806350e+00,431370
da_flyfemale_frameany,-4.850685e-04,-1.192078e+01,196778
da_flymale_frameany,3.475470e-04,9.503188e+00,233296
dangle2wall_flyany_framenearwall,7.431128e-02,3.848338e+00,305230
dangle2wall_flyfemale_framenearwall,9.205666e-02,3.137338e+00,126465
dangle2wall_flymale_framenearwall,5.919127e-02,4.028010e+00,178118
dangle_biggest_wing_flyany_frameany,1.397896e-02,1.235004e+00,431370
dangle_biggest_wing_flyfemale_frameany,-8.345451e-03,-1.060816e+00,196778
dangle_biggest_wing_flymale_frameany,3.362141e-02,2.614591e+00,233296
dangle_smallest_wing_flyany_frameany,-1.402879e-02,-1.237689e+00,431370
dangle_smallest_wing_flyfemale_frameany,8.042970e-03,1.020087e+00,196778
dangle_smallest_wing_flymale_frameany,-3.378125e-02,-2.611680e+00,233296
danglesub_flyany_framemove,-6.169435e-03,3.264144e+00,307321
danglesub_flyany_framenearfly,-6.746248e-02,2.840504e+00,129442
danglesub_flyfemale_framenearfly,-6.571836e-02,2.957221e+00,60224
danglesub_flymale_framenearfly,-6.993678e-02,2.422098e+00,68942
darea_flyany_frameany,3.161474e-05,1.524615e+00,431370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.138696e-01,2.881875e+00,2333
darea_flyany_framebodyturn,1.427085e-01,5.283832e+00,2637
darea_flyany_framechase,5.336162e-02,7.327888e-01,616
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.544201e-02,2.752842e-01,34009
darea_flyany_framecrabwalkextreme,4.785387e-02,3.300671e+00,1593
darea_flyany_framejump,-3.829537e-01,-2.632646e+00,749
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.015440e-01,4.328207e+00,7719
darea_flyany_framerighting,7.630854e-02,7.136298e-01,5310
darea_flyany_framestop,-2.075585e-02,-5.945732e-01,124049
darea_flyany_frametouch,-7.427462e-02,1.223443e+00,10796
darea_flyany_framewalk,2.953465e-02,1.361206e+00,116461
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.628881e-02,-2.396028e+00,20935
darea_flyfemale_frameany,-1.948345e-03,-9.439803e+00,196778
darea_flymale_frameany,1.589893e-03,8.472517e+00,233296
darea_inmost_wing_flyany_frameany,6.746242e-02,-8.542683e-01,431370
darea_inmost_wing_flyfemale_frameany,1.172005e-01,9.294178e-01,196778
darea_inmost_wing_flymale_frameany,2.328265e-02,-2.145731e+00,233296
darea_outmost_wing_flyany_frameany,-6.741701e-02,8.511487e-01,431370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.122891e-01,-7.259944e-01,196778
darea_outmost_wing_flymale_frameany,-2.671419e-02,1.995728e+00,233296
db_flyany_frameany,3.651057e-06,9.114825e-01,431370
db_flyfemale_frameany,-7.546393e-05,-5.356660e+00,196778
db_flymale_frameany,8.026225e-05,6.218007e+00,233296
dcenter_flyany_frameany,1.289861e+01,4.798906e+00,431388
dcenter_flyany_framebackupstart,9.410543e+00,2.848171e+00,571
dcenter_flyany_framebodyturn,1.313478e+01,5.787318e+00,2637
dcenter_flyany_framebodyturnstart,1.310612e+01,6.243306e+00,1118
dcenter_flyany_framecrabwalkallstart,1.242726e+01,3.359029e+00,4202
dcenter_flyany_framecrabwalkextreme,1.002244e+01,3.752999e+00,1593
dcenter_flyany_framecrabwalkextremestart,1.079220e+01,5.205976e+00,414
dcenter_flyany_framejumpstart,1.356072e+01,3.023656e+00,322
dcenter_flyany_framemove,1.302528e+01,5.997296e+00,307339
dcenter_flyany_framenearwall,1.192290e+01,5.284466e+00,305241
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.230597e+01,6.639606e+00,2269
dcenter_flyany_framerightingstart,1.418290e+01,2.808145e+00,405
dcenter_flyany_framestop,1.245140e+01,2.094175e+00,124049
dcenter_flyany_frametouch,2.775127e+00,-4.311993e+00,10796
dcenter_flyany_framewalk,1.473033e+01,7.642223e+00,116461
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.647853e+01,2.897840e+00,20935
dcenter_flyfemale_frameany,1.251975e+01,3.292429e+00,196787
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.322672e+01,5.136690e+00,233305
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.072558e-02,-2.389851e+00,307321
ddcenter_flyany_framenearfly,2.835219e-01,-2.875870e+00,129442
ddcenter_flyfemale_framenearfly,2.673701e-01,-2.882111e+00,60224
ddcenter_flymale_framenearfly,2.942246e-01,-2.838208e+00,68942
ddell2nose_flyany_framenearfly,8.187977e-01,-3.126386e+00,129442
ddell2nose_flyfemale_framenearfly,7.992198e-01,-3.038173e+00,60224
ddell2nose_flymale_framenearfly,8.566790e-01,-3.044611e+00,68942
ddist2wall_flyany_framenearwall,2.956650e-02,1.685598e+00,305230
ddist2wall_flyfemale_framenearwall,4.628754e-02,4.054676e+00,126465
ddist2wall_flymale_framenearwall,2.130281e-02,3.557477e-01,178118
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.047881e-01,-3.340488e+00,129442
ddnose2ell_flyfemale_framenearfly,7.807795e-01,-3.390833e+00,60224
ddnose2ell_flymale_framechase,-1.235956e+00,-3.023967e-01,497
ddnose2ell_flymale_framenearfly,8.250272e-01,-3.104808e+00,68942
decc_flyany_frameany,4.623771e-06,-5.041978e-01,431370
decc_flyfemale_frameany,1.579847e-04,1.068111e+01,196778
decc_flymale_frameany,-7.535264e-05,-6.168223e+00,233296
dell2nose_flyany_frameany,1.203575e+01,4.874857e+00,431388
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.160539e+01,3.440551e+00,196787
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.240730e+01,5.178076e+00,233305
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.546272e+01,4.712780e+00,431388
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.009557e+00,5.709819e+00,571
dist2wall_flyany_framebodyturnstart,1.156375e+01,8.185899e+00,1118
dist2wall_flyany_framecrabwalkall,8.553405e+00,5.219015e+00,34010
dist2wall_flyany_framecrabwalkextreme,8.874530e+00,1.495793e+00,1593
dist2wall_flyany_framejump,2.330710e+01,4.536304e+00,749
dist2wall_flyany_framejumpstart,2.075175e+01,3.849103e+00,316
dist2wall_flyany_framemove,1.246584e+01,5.225007e+00,307339
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.177799e+00,4.428159e+00,2269
dist2wall_flyany_framerightingstart,1.380721e+01,6.679370e-01,405
dist2wall_flyany_framestop,2.276011e+01,5.851695e+00,124049
dist2wall_flyany_frametouch,9.439510e+00,1.152724e+00,10796
dist2wall_flyany_framewalk,1.532997e+01,8.132862e+00,116461
dist2wall_flyany_framewinggrooming,3.470615e+01,8.551843e+00,20935
dist2wall_flyfemale_frameany,1.780937e+01,5.847867e+00,196787
dist2wall_flymale_frameany,1.346741e+01,3.246404e+00,233305
dmax_wing_angle_flyany_frameany,-1.830159e-03,-1.619121e+00,431370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.697439e-02,-3.661759e+00,196778
dmax_wing_angle_flymale_frameany,1.112700e-02,2.142634e-01,233296
dmax_wing_area_flyany_frameany,-3.531051e-01,-2.466289e-01,431370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.531163e-01,4.245625e-01,196778
dmax_wing_area_flymale_frameany,-3.488222e-01,-6.899699e-01,233296
dmin_wing_angle_flyany_frameany,1.780321e-03,1.615081e+00,431370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.667191e-02,3.600736e+00,196778
dmin_wing_angle_flymale_frameany,-1.128684e-02,-2.132928e-01,233296
dmin_wing_area_flyany_frameany,3.531505e-01,2.452781e-01,431370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.580277e-01,-3.318922e-01,196778
dmin_wing_area_flymale_frameany,3.453907e-01,6.261491e-01,233296
dnose2ell_angle_30tomin30_flyany_frameany,1.260978e+01,4.703858e+00,431388
dnose2ell_angle_30tomin30_flyfemale_frameany,1.223587e+01,3.182358e+00,196787
dnose2ell_angle_30tomin30_flymale_frameany,1.293258e+01,5.019512e+00,233305
dnose2ell_angle_min20to20_flyany_frameany,5.004019e+01,7.279581e+00,431388
dnose2ell_angle_min20to20_flyfemale_frameany,4.437838e+01,3.319149e+00,196787
dnose2ell_angle_min20to20_flymale_frameany,5.488675e+01,7.504873e+00,233305
dnose2ell_angle_min30to30_flyany_frameany,4.002056e+01,7.140839e+00,431388
dnose2ell_angle_min30to30_flyfemale_frameany,3.586621e+01,3.330363e+00,196787
dnose2ell_angle_min30to30_flymale_frameany,4.358034e+01,7.455511e+00,233305
dnose2ell_flyany_frameany,1.202342e+01,4.854605e+00,431388
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.744596e+00,3.086463e+00,571
dnose2ell_flyany_framebodyturn,1.234365e+01,5.951605e+00,2637
dnose2ell_flyany_framebodyturnstart,1.230635e+01,6.325987e+00,1118
dnose2ell_flyany_framecrabwalkallstart,1.157122e+01,3.445544e+00,4202
dnose2ell_flyany_framecrabwalkextreme,9.236666e+00,4.026803e+00,1593
dnose2ell_flyany_framecrabwalkextremestart,1.000488e+01,5.494273e+00,414
dnose2ell_flyany_framejumpstart,1.274593e+01,2.828340e+00,322
dnose2ell_flyany_framenearwall,1.103092e+01,5.376236e+00,305241
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.150841e+01,6.627104e+00,2269
dnose2ell_flyany_framerightingstart,1.335084e+01,2.880376e+00,405
dnose2ell_flyany_framestop,1.151444e+01,2.019485e+00,124049
dnose2ell_flyany_frametouch,1.156507e+00,7.711218e-01,10796
dnose2ell_flyany_framewalk,1.388475e+01,7.677217e+00,116461
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.552203e+01,2.722084e+00,20935
dnose2ell_flyfemale_frameany,1.162977e+01,3.290161e+00,196787
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.236574e+01,5.175552e+00,233305
dnose2ell_flymale_framechase,1.553090e+00,-2.570005e+00,497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.288179e+01,4.821427e+00,431388
dnose2tail_flyany_framemove,1.302786e+01,6.022333e+00,307339
dnose2tail_flyfemale_frameany,1.248684e+01,3.207638e+00,196787
dnose2tail_flymale_frameany,1.322543e+01,5.103980e+00,233305
dnwingsdetected_flyany_frameany,-7.031746e-05,-8.441104e-01,431370
dnwingsdetected_flyfemale_frameany,3.082950e-04,6.918279e-01,196778
dnwingsdetected_flymale_frameany,-5.200748e-04,-1.247134e+00,233296
dphi_flyany_framemove,3.393681e-02,9.135415e-01,307321
dphi_flyfemale_framemove,1.972563e-02,3.085786e-01,135270
dphi_flymale_framemove,4.088032e-02,9.297713e-01,171340
dtheta_flyany_frameany,6.651768e-03,7.544052e-01,431370
dtheta_flyfemale_frameany,1.108162e-03,-2.447379e-01,196778
dtheta_flymale_frameany,1.204099e-02,1.313069e+00,233296
du_cor_flyany_frameany,4.674916e+00,-4.247428e+00,431370
du_cor_flyfemale_frameany,4.272242e+00,-4.050135e+00,196778
du_cor_flymale_frameany,5.032504e+00,-3.864925e+00,233296
du_ctr_flyany_frameany,5.059838e+00,-4.192559e+00,431370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.407216e+00,2.082215e+00,2333
du_ctr_flyany_framebodyturn,4.153005e+00,-4.541640e+00,2637
du_ctr_flyany_framecrabwalkall,7.637417e+00,-5.278473e+00,34009
du_ctr_flyany_framecrabwalkextreme,8.132138e-01,-2.754076e+00,1593
du_ctr_flyany_framejump,3.119389e+01,-6.722493e-01,749
du_ctr_flyany_framemove,7.019526e+00,-5.029861e+00,307321
du_ctr_flyany_framenearfly,3.876425e+00,-4.807208e+00,129442
du_ctr_flyany_framenearwall,5.058738e+00,-4.641951e+00,305230
du_ctr_flyany_framenotnearfly_notnearwall,5.203463e+00,-1.492493e+00,114727
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.001248e+00,-7.645146e-01,5310
du_ctr_flyany_framestop,9.889730e-02,-2.275851e+00,124049
du_ctr_flyany_frametouch,1.643643e+00,-2.455318e+00,10796
du_ctr_flyany_framewalk,1.296125e+01,-3.522878e+00,116461
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.867467e-02,-3.468687e+00,20935
