field,value,zscore,nflyframes
a_mm_flyany_frameany,6.131125e-01,-1.752413e+00,479460
a_mm_flyfemale_frameany,6.498882e-01,-2.075202e+00,229807
a_mm_flymale_frameany,5.791636e-01,-9.200851e-01,248668
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.267095e-01,-8.167500e-01,710
absangle2wall_flyany_framebodyturnstart,1.100331e+00,-1.451428e-01,2954
absangle2wall_flyany_framecrabwalkall,1.072739e+00,-3.525390e+00,65275
absangle2wall_flyany_framecrabwalkextreme,8.666431e-01,-1.452361e+00,1805
absangle2wall_flyany_framejump,1.665882e+00,4.878281e-01,1856
absangle2wall_flyany_framejumpstart,1.719524e+00,1.113175e+00,683
absangle2wall_flyany_framemove,1.239339e+00,-3.085160e+00,325991
absangle2wall_flyany_framenearwall,1.365536e+00,-8.420975e-01,452140
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.072175e-01,-1.413151e+00,4666
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676103e+00,9.637195e-01,153469
absangle2wall_flyany_frametouch,1.419184e+00,-4.418019e-01,16515
absangle2wall_flyany_framewalk,1.286602e+00,-3.409841e+00,175477
absangle2wall_flyany_framewinggrooming,1.507638e+00,-6.015390e-01,18236
absangle2wall_flyfemale_framenearwall,1.373656e+00,-8.543003e-01,217823
absangle2wall_flymale_framenearwall,1.357434e+00,-7.162085e-01,233406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739892e+00,5.180731e-01,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496392e+00,-3.684320e-02,1430
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527527e+00,1.429957e+00,2859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239093e+00,1.226508e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.699497e+00,-3.226831e-01,300
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606015e+00,8.950213e-01,239649
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524897e+00,6.155312e-01,2465
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580373e+00,2.685013e-01,82038
absanglefrom1to2_nose2ell_flyany_frametouch,7.972756e-01,1.897587e+00,16515
absanglefrom1to2_nose2ell_flyfemale_framechase,4.056688e-01,2.040435e+00,331
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537843e+00,-7.696702e-01,113584
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.643278e-01,-7.871358e-02,8613
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669165e+00,1.521377e+00,125723
absanglefrom1to2_nose2ell_flymale_frametouch,8.268005e-01,2.135232e+00,7899
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.711830e+00,3.521513e+00,452120
absdangle2wall_flyfemale_framenearwall,1.700793e+00,3.580027e+00,217813
absdangle2wall_flymale_framenearwall,1.726165e+00,3.012974e+00,233396
absdtheta_flyany_frameany,1.683456e+00,4.824644e+00,479440
absdtheta_flyany_framebackup,2.730517e+00,2.063834e+00,2795
absdtheta_flyany_framebodyturn,5.993788e+00,1.891037e+00,7453
absdtheta_flyany_framecrabwalkall,1.744613e+00,6.812997e-01,65273
absdtheta_flyany_framecrabwalkextreme,1.822037e+00,3.715412e-02,1805
absdtheta_flyany_framemove,2.274742e+00,3.083002e+00,325971
absdtheta_flyany_framenearfly,1.682579e+00,3.850421e+00,239638
absdtheta_flyany_framenearwall,1.703484e+00,3.544552e+00,452120
absdtheta_flyany_framenotnearfly_notnearwall,1.603167e+00,9.233988e+00,24976
absdtheta_flyany_framepivotcenter,8.217972e+00,4.469164e+00,367
absdtheta_flyany_framepivottail,5.815424e+00,2.869349e+00,17548
absdtheta_flyany_framerighting,1.021472e+01,1.435483e+00,440
absdtheta_flyany_framestop,4.274518e-01,2.010106e+00,153469
absdtheta_flyany_frametouch,1.981126e+00,4.251136e+00,16515
absdtheta_flyany_framewalk,1.786771e+00,2.138175e+00,175475
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.584144e-01,7.746733e-01,18236
absdtheta_flyfemale_frameany,1.687853e+00,4.819829e+00,229797
absdtheta_flymale_frameany,1.683056e+00,4.210149e+00,248658
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.228487e+00,4.470160e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400295e+00,7.543805e-01,2795
absdv_cor_flyany_framebodyturn,3.274853e+00,1.361184e+00,7453
absdv_cor_flyany_framecrabwalkall,6.353490e+00,2.908930e+00,65273
absdv_cor_flyany_framecrabwalkextreme,5.102725e+00,2.234988e+00,1805
absdv_cor_flyany_framejump,1.599476e+01,-8.730454e-01,1856
absdv_cor_flyany_framemove,3.209680e+00,2.873347e+00,325971
absdv_cor_flyany_framenearfly,1.816337e+00,2.564647e+00,239638
absdv_cor_flyany_framenearwall,2.285060e+00,3.192527e+00,452120
absdv_cor_flyany_framenotnearfly_notnearwall,1.683543e+00,7.702613e+00,24976
absdv_cor_flyany_framepivotcenter,5.557979e-02,-1.485160e-01,367
absdv_cor_flyany_framepivottail,2.500420e+00,7.417724e-01,17548
absdv_cor_flyany_framerighting,6.593999e+00,1.716424e+00,440
absdv_cor_flyany_framestop,1.531091e-01,2.059228e+00,153469
absdv_cor_flyany_frametouch,1.993074e+00,2.587623e+00,16515
absdv_cor_flyany_framewalk,4.037531e+00,3.819915e+00,175475
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.395702e-01,1.346566e+00,18236
absdv_cor_flyfemale_frameany,2.167065e+00,4.572343e+00,229797
absdv_cor_flymale_frameany,2.293362e+00,3.750941e+00,248658
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.674024e+00,1.100547e+00,239638
absphidiff_nose2ell_flyany_frametouch,1.603586e+00,3.137776e-01,16515
absphidiff_nose2ell_flyfemale_framechase,5.587430e-01,1.570347e+00,331
absphidiff_nose2ell_flyfemale_framenearfly,1.687222e+00,1.389009e+00,113579
absphidiff_nose2ell_flyfemale_frametouch,1.589231e+00,-3.801750e-01,8613
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662106e+00,8.301201e-01,125717
absphidiff_nose2ell_flymale_frametouch,1.615957e+00,5.056384e-01,7899
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.343763e+00,4.967515e+00,479440
abssmoothdtheta_flyfemale_frameany,1.374170e+00,5.017688e+00,229797
abssmoothdtheta_flymale_frameany,1.319766e+00,4.278904e+00,248658
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476582e+00,-1.658339e+00,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673101e+00,-3.618374e-01,2859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.627918e+00,-7.851879e-01,262
absthetadiff_nose2ell_flyany_framenearfly,1.649151e+00,2.439413e-01,239649
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550199e+00,-1.191808e+00,2465
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579462e+00,3.445116e-01,82038
absthetadiff_nose2ell_flyany_frametouch,1.733834e+00,-6.980994e-01,16515
absthetadiff_nose2ell_flyfemale_framechase,4.266129e-01,9.945536e-01,331
absthetadiff_nose2ell_flyfemale_framenearfly,1.699325e+00,9.470188e-01,113584
absthetadiff_nose2ell_flyfemale_frametouch,1.713902e+00,-1.619356e+00,8613
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.603806e+00,-3.352651e-01,125723
absthetadiff_nose2ell_flymale_frametouch,1.751498e+00,-1.738843e-01,7899
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.401514e-01,1.199244e+00,325991
absyaw_flyfemale_framemove,6.371012e-01,1.207092e+00,165749
absyaw_flymale_framemove,6.432080e-01,1.003141e+00,160187
accmag_flyany_frameany,1.287528e+02,4.085063e+00,479440
accmag_flyfemale_frameany,1.290099e+02,3.684652e+00,229797
accmag_flymale_frameany,1.288421e+02,4.132157e+00,248658
angle_biggest_wing_flyany_frameany,1.580297e-02,-2.198355e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.674900e-02,-1.875996e+00,229807
angle_biggest_wing_flymale_frameany,1.375106e-02,-1.867511e+00,248668
angle_smallest_wing_flyany_frameany,7.165482e-03,-1.095793e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.722238e-03,-8.496218e-02,229807
angle_smallest_wing_flymale_frameany,4.250311e-03,-1.484076e+00,248668
angleonclosestfly_flyany_framenearfly,-2.981156e-01,8.425933e-01,239649
angleonclosestfly_flyany_framestop_nearfly,-2.731524e-01,1.184133e+00,82038
angleonclosestfly_flyany_frametouch,-2.203256e-01,2.267728e+00,16515
angleonclosestfly_flyfemale_framechase,-2.982233e-02,-5.597398e-01,331
angleonclosestfly_flyfemale_framenearfly,-2.745085e-01,6.580355e-01,113584
angleonclosestfly_flyfemale_frametouch,-1.804519e-01,2.325477e+00,8613
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.188910e-01,5.719410e-01,125723
angleonclosestfly_flymale_frametouch,-2.549779e-01,7.817132e-01,7899
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.207758e-01,2.173053e+00,479460
anglesub_flyfemale_frameany,2.284824e-01,3.308908e+00,229807
anglesub_flymale_frameany,2.136766e-01,1.023664e+00,248668
area_flyany_frameany,1.683777e+00,-2.065531e+00,479460
area_flyfemale_frameany,1.886043e+00,-2.230487e+00,229807
area_flymale_frameany,1.496650e+00,-1.388238e+00,248668
area_inmost_wing_flyany_frameany,8.682164e-01,-3.960829e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.797703e-01,-8.207737e-01,18236
area_inmost_wing_flyfemale_frameany,9.382805e-01,-3.302785e-01,229807
area_inmost_wing_flymale_frameany,8.053036e-01,-2.397200e-01,248668
area_outmost_wing_flyany_frameany,8.914640e-01,-1.237840e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.451322e-01,-2.563267e+00,18236
area_outmost_wing_flyfemale_frameany,9.622584e-01,-1.253830e+00,229807
area_outmost_wing_flymale_frameany,8.267794e-01,-8.537797e-01,248668
arena_angle_flyany_frameany,-8.072335e-01,-7.837105e+00,479460
b_mm_flyany_frameany,2.177381e-01,-2.153847e+00,479460
b_mm_flyfemale_frameany,2.308751e-01,-2.295771e+00,229807
b_mm_flymale_frameany,2.055536e-01,-1.595895e+00,248668
boutfreq_flyany_framebackup,1.480833e-03,1.584325e+00,479460
boutfreq_flyany_framebodyturn,6.161098e-03,4.707288e+00,479460
boutfreq_flyany_framecrabwalkall,1.395737e-02,3.430745e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.007383e-03,1.766140e+00,479460
boutfreq_flyany_framejump,1.434948e-03,3.576208e+00,479460
boutfreq_flyany_framepivotcenter,2.773954e-04,-3.301086e-01,479460
boutfreq_flyany_framepivottail,9.733867e-03,3.502995e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,2.349942e-01,479460
boutfreq_flyany_framestop,1.743420e-02,3.152525e+00,479460
boutfreq_flyany_frametouch,7.066283e-03,4.631201e+00,479460
boutfreq_flyany_framewalk,2.515121e-02,4.318811e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-8.930765e-02,479460
boutfreq_flyany_framewingflick,1.751971e-04,1.655288e+00,479460
boutfreq_flyany_framewinggrooming,6.924457e-04,-3.417564e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.021588e-06,-3.277411e-01,248658
boutfreq_flymale_framechase,2.171657e-04,-2.997135e-01,248658
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,248658
corfrac_maj_flyany_frameany,-1.510918e-01,-2.906357e+00,479440
corfrac_maj_flyany_framebackup,-1.871469e-01,3.127087e+00,2795
corfrac_maj_flyany_framebodyturn,-7.345814e-01,2.307214e+00,7453
corfrac_maj_flyany_framecrabwalkall,-2.688787e-01,4.703896e+00,65273
corfrac_maj_flyany_framecrabwalkextreme,-5.608459e-01,3.668973e-01,1805
corfrac_maj_flyany_framepivotcenter,-1.427942e-01,-1.743394e+00,367
corfrac_maj_flyany_framepivottail,-6.652805e-01,2.869237e+00,17548
corfrac_maj_flyfemale_frameany,-1.916723e-01,-4.324100e+00,229797
corfrac_maj_flymale_frameany,-1.150831e-01,-1.025811e+00,248658
da_flyany_frameany,2.650914e-05,5.284627e+00,479440
da_flyfemale_frameany,1.773522e-06,1.104380e+00,229797
da_flymale_frameany,4.891084e-05,1.057050e+00,248658
dangle2wall_flyany_framenearwall,-5.929338e-03,-1.880250e+00,452120
dangle2wall_flyfemale_framenearwall,3.696416e-03,-1.261830e+00,217813
dangle2wall_flymale_framenearwall,-1.490437e-02,-2.202345e+00,233396
dangle_biggest_wing_flyany_frameany,2.416369e-02,3.170089e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.408828e-02,2.613819e+00,229797
dangle_biggest_wing_flymale_frameany,2.590235e-02,2.925910e+00,248658
dangle_smallest_wing_flyany_frameany,-2.436822e-02,-3.185477e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.301725e-02,-2.520203e+00,229797
dangle_smallest_wing_flymale_frameany,-2.706081e-02,-2.988514e+00,248658
danglesub_flyany_framemove,-2.530406e-02,-1.680690e+00,325971
danglesub_flyany_framenearfly,-6.696380e-02,5.051098e-01,239638
danglesub_flyfemale_framenearfly,-7.163302e-02,-7.082295e-03,113579
danglesub_flymale_framenearfly,-6.294208e-02,8.828261e-01,125717
darea_flyany_frameany,1.047013e-04,4.892809e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.581289e-01,2.444741e+00,2795
darea_flyany_framebodyturn,-6.750021e-02,-1.031694e-01,7453
darea_flyany_framechase,-6.740612e-02,-3.396411e+00,439
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.321475e-02,-1.741063e+00,65273
darea_flyany_framecrabwalkextreme,-8.095737e-02,-7.757639e-01,1805
darea_flyany_framejump,-3.116211e-01,-8.547718e-01,1856
darea_flyany_framepivotcenter,4.962540e-02,2.574533e-01,367
darea_flyany_framepivottail,-1.247119e-01,-1.899817e+00,17548
darea_flyany_framerighting,1.903646e-01,-8.489700e-01,440
darea_flyany_framestop,-2.152560e-02,-2.633851e+00,153469
darea_flyany_frametouch,-7.766017e-02,-4.875046e-01,16515
darea_flyany_framewalk,3.806013e-02,1.834698e-01,175475
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.129425e-02,-5.298527e+00,18236
darea_flyfemale_frameany,-1.833689e-04,-7.831789e-02,229797
darea_flymale_frameany,4.414668e-04,2.061064e+00,248658
darea_inmost_wing_flyany_frameany,1.815108e-02,-2.961137e+00,479440
darea_inmost_wing_flyfemale_frameany,1.267732e-02,-2.773298e+00,229797
darea_inmost_wing_flymale_frameany,1.943656e-02,-2.424419e+00,248658
darea_outmost_wing_flyany_frameany,-1.811884e-02,2.956300e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.274297e-02,2.769451e+00,229797
darea_outmost_wing_flymale_frameany,-1.952831e-02,2.426947e+00,248658
db_flyany_frameany,3.802096e-06,1.711686e+00,479440
db_flyfemale_frameany,-2.474996e-05,-1.609596e+00,229797
db_flymale_frameany,3.940311e-05,3.077620e+00,248658
dcenter_flyany_frameany,1.013215e+01,-2.783642e+00,479460
dcenter_flyany_framebackupstart,7.936274e+00,-2.496848e+00,710
dcenter_flyany_framebodyturn,1.061287e+01,-3.289430e+00,7453
dcenter_flyany_framebodyturnstart,1.056418e+01,-3.131850e+00,2954
dcenter_flyany_framecrabwalkallstart,1.137949e+01,-5.396688e-01,6691
dcenter_flyany_framecrabwalkextreme,9.069635e+00,9.097954e-01,1805
dcenter_flyany_framecrabwalkextremestart,9.216534e+00,1.230642e+00,483
dcenter_flyany_framejumpstart,1.082214e+01,-1.434195e+00,687
dcenter_flyany_framemove,1.055819e+01,-2.341723e+00,325991
dcenter_flyany_framenearwall,9.693550e+00,-2.271656e+00,452140
dcenter_flyany_framepivotcenter,6.116635e+00,-3.606382e+00,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.791930e+00,-2.248731e+00,4666
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.124112e+00,-3.453428e+00,153469
dcenter_flyany_frametouch,2.753491e+00,-3.612928e+00,16515
dcenter_flyany_framewalk,1.212629e+01,-8.555885e-01,175477
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.170021e+01,-1.911286e+00,18236
dcenter_flyfemale_frameany,1.040027e+01,-2.167414e+00,229807
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.861385e+00,-2.845438e+00,248668
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.451665e-01,-8.534630e-01,325971
ddcenter_flyany_framenearfly,3.459102e-01,2.698532e-01,239638
ddcenter_flyfemale_framenearfly,3.290984e-01,2.393574e-01,113579
ddcenter_flymale_framenearfly,3.645101e-01,3.013265e-01,125717
ddell2nose_flyany_framenearfly,9.185564e-01,-1.106584e-01,239638
ddell2nose_flyfemale_framenearfly,9.173954e-01,7.153439e-02,113579
ddell2nose_flymale_framenearfly,9.222615e-01,-2.956890e-01,125717
ddist2wall_flyany_framenearwall,1.196969e-02,-3.267348e-01,452120
ddist2wall_flyfemale_framenearwall,1.232542e-02,-6.860145e-01,217813
ddist2wall_flymale_framenearwall,1.149764e-02,1.214525e-01,233396
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.289980e-01,-1.151006e-01,239638
ddnose2ell_flyfemale_framenearfly,9.498910e-01,1.103314e-01,113579
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.140650e-01,-3.026674e-01,125717
decc_flyany_frameany,-9.456857e-06,-2.897510e+00,479440
decc_flyfemale_frameany,-4.019536e-05,-3.438256e+00,229797
decc_flymale_frameany,3.387604e-05,1.956612e+00,248658
dell2nose_flyany_frameany,9.262390e+00,-2.686890e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.494226e+00,-2.004159e+00,229807
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.024764e+00,-2.848041e+00,248668
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.514766e+00,-3.299253e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.136637e+00,-7.706177e-01,710
dist2wall_flyany_framebodyturnstart,6.903833e+00,-8.783927e-01,2954
dist2wall_flyany_framecrabwalkall,6.112744e+00,-1.622829e+00,65275
dist2wall_flyany_framecrabwalkextreme,6.561427e+00,-1.460112e+00,1805
dist2wall_flyany_framejump,1.492490e+01,-2.170075e+00,1856
dist2wall_flyany_framejumpstart,1.323804e+01,-2.642520e+00,683
dist2wall_flyany_framemove,7.474309e+00,-2.044554e+00,325991
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.773275e+00,-1.205450e+00,4666
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.056548e+01,-3.068789e+00,153469
dist2wall_flyany_frametouch,7.097941e+00,-2.211307e+00,16515
dist2wall_flyany_framewalk,7.525742e+00,-1.492389e+00,175477
dist2wall_flyany_framewinggrooming,1.398050e+01,-3.358369e+00,18236
dist2wall_flyfemale_frameany,8.691543e+00,-3.494490e+00,229807
dist2wall_flymale_frameany,8.339887e+00,-2.650814e+00,248668
dmax_wing_angle_flyany_frameany,5.953790e-03,2.392246e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.320578e-03,-7.036201e-01,229797
dmax_wing_angle_flymale_frameany,1.427029e-02,7.354835e-01,248658
dmax_wing_area_flyany_frameany,-2.545748e-01,3.133073e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.350877e-01,6.592089e-01,229797
dmax_wing_area_flymale_frameany,-2.702715e-01,-8.073674e-02,248658
dmin_wing_angle_flyany_frameany,-6.158322e-03,-2.656949e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.391613e-03,8.503071e-01,229797
dmin_wing_angle_flymale_frameany,-1.542875e-02,-8.231379e-01,248658
dmin_wing_area_flyany_frameany,2.546070e-01,-3.152473e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.350221e-01,-6.665575e-01,229797
dmin_wing_area_flymale_frameany,2.701798e-01,8.109100e-02,248658
dnose2ell_angle_30tomin30_flyany_frameany,9.768741e+00,-2.759367e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005036e+01,-2.225972e+00,229807
dnose2ell_angle_30tomin30_flymale_frameany,9.485613e+00,-2.729196e+00,248668
dnose2ell_angle_min20to20_flyany_frameany,4.188748e+01,-5.220916e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.108554e+01,1.496321e-01,229807
dnose2ell_angle_min20to20_flymale_frameany,4.266245e+01,-8.890056e-01,248668
dnose2ell_angle_min30to30_flyany_frameany,3.323171e+01,-8.600070e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.260408e+01,-2.443523e-01,229807
dnose2ell_angle_min30to30_flymale_frameany,3.382649e+01,-1.080527e+00,248668
dnose2ell_flyany_frameany,9.259847e+00,-2.697683e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.168212e+00,-2.479651e+00,710
dnose2ell_flyany_framebodyturn,9.734252e+00,-3.260973e+00,7453
dnose2ell_flyany_framebodyturnstart,9.684299e+00,-3.120666e+00,2954
dnose2ell_flyany_framecrabwalkallstart,1.051725e+01,-4.573209e-01,6691
dnose2ell_flyany_framecrabwalkextreme,8.079151e+00,8.728683e-01,1805
dnose2ell_flyany_framecrabwalkextremestart,8.192591e+00,1.185787e+00,483
dnose2ell_flyany_framejumpstart,1.007569e+01,-1.420480e+00,687
dnose2ell_flyany_framenearwall,8.814499e+00,-2.109624e+00,452140
dnose2ell_flyany_framepivotcenter,5.548179e+00,-3.349825e+00,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.950895e+00,-2.200960e+00,4666
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.237433e+00,-3.420079e+00,153469
dnose2ell_flyany_frametouch,1.082932e+00,-6.283956e-01,16515
dnose2ell_flyany_framewalk,1.126877e+01,-7.967680e-01,175477
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.073793e+01,-2.080958e+00,18236
dnose2ell_flyfemale_frameany,9.477408e+00,-2.242825e+00,229807
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.036618e+00,-2.623358e+00,248668
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011617e+01,-2.783556e+00,479460
dnose2tail_flyany_framemove,1.056933e+01,-2.282796e+00,325991
dnose2tail_flyfemale_frameany,1.030717e+01,-2.366414e+00,229807
dnose2tail_flymale_frameany,9.918164e+00,-2.624730e+00,248668
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.590108e+00,479440
dnwingsdetected_flyfemale_frameany,2.639300e-04,4.769887e-01,229797
dnwingsdetected_flymale_frameany,-3.658660e-04,-4.674088e-01,248658
dphi_flyany_framemove,-9.457098e-02,-1.973188e+00,325971
dphi_flyfemale_framemove,-1.375969e-01,-2.063788e+00,165739
dphi_flymale_framemove,-5.775610e-02,-9.330348e-01,160177
dtheta_flyany_frameany,1.992040e-03,2.677804e-01,479440
dtheta_flyfemale_frameany,-1.504499e-03,-9.302384e-02,229797
dtheta_flymale_frameany,5.438164e-03,4.766643e-01,248658
du_cor_flyany_frameany,6.518334e+00,2.294348e+00,479440
du_cor_flyfemale_frameany,6.692013e+00,2.899309e+00,229797
du_cor_flymale_frameany,6.382794e+00,1.497359e+00,248658
du_ctr_flyany_frameany,6.916016e+00,2.333723e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.849324e+00,-7.301171e-01,2795
du_ctr_flyany_framebodyturn,5.811001e+00,2.539401e+00,7453
du_ctr_flyany_framecrabwalkall,1.183131e+01,1.812026e+00,65273
du_ctr_flyany_framecrabwalkextreme,1.287735e+00,2.414669e+00,1805
du_ctr_flyany_framejump,3.144098e+01,1.120997e-01,1856
du_ctr_flyany_framemove,1.010114e+01,4.323339e-01,325971
du_ctr_flyany_framenearfly,5.468218e+00,1.343845e+00,239638
du_ctr_flyany_framenearwall,6.855103e+00,1.380945e+00,452120
du_ctr_flyany_framenotnearfly_notnearwall,1.097915e+01,7.112612e+00,24976
du_ctr_flyany_framepivotcenter,-9.357720e-03,-7.477478e-01,367
du_ctr_flyany_framerighting,4.681038e+00,9.683613e-01,440
du_ctr_flyany_framestop,1.288107e-01,3.107206e+00,153469
du_ctr_flyany_frametouch,2.659015e+00,3.202649e+00,16515
du_ctr_flyany_framewalk,1.572665e+01,9.160319e-01,175475
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
