field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443143e-01,4.436614e-01,479360
a_mm_flyfemale_frameany,6.845214e-01,-9.536499e-02,232110
a_mm_flymale_frameany,6.064064e-01,1.232798e+00,245135
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.656037e-01,1.586103e+00,565
absangle2wall_flyany_framebodyturnstart,1.115464e+00,2.311372e-02,1617
absangle2wall_flyany_framecrabwalkall,1.138401e+00,-3.490119e-02,57967
absangle2wall_flyany_framecrabwalkextreme,9.931654e-01,7.769944e-01,1471
absangle2wall_flyany_framejump,1.869313e+00,3.150512e+00,712
absangle2wall_flyany_framejumpstart,1.842167e+00,2.080991e+00,255
absangle2wall_flyany_framemove,1.305138e+00,-1.898541e-02,328127
absangle2wall_flyany_framenearwall,1.389668e+00,5.513579e-01,408301
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.662597e-01,1.391388e+00,2659
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.772041e+00,1.839825e+00,151233
absangle2wall_flyany_frametouch,1.463394e+00,1.119116e+00,12542
absangle2wall_flyany_framewalk,1.357266e+00,4.409648e-01,167569
absangle2wall_flyany_framewinggrooming,1.754159e+00,1.492775e+00,33588
absangle2wall_flyfemale_framenearwall,1.399743e+00,3.196997e-01,197631
absangle2wall_flymale_framenearwall,1.377097e+00,5.971400e-01,209076
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498403e+00,-2.221083e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508719e+00,1.119817e+00,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380051e+00,-1.009794e+00,2302
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.177657e+00,3.378791e-01,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537158e+00,-7.821210e-01,184120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375230e+00,-2.423790e+00,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489746e+00,-1.002394e+00,51050
absanglefrom1to2_nose2ell_flyany_frametouch,7.523009e-01,8.460358e-01,12542
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495579e+00,-1.414999e+00,89607
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.482633e-01,-4.539256e-01,6322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.692005e-01,-1.877569e-02,658
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576972e+00,7.998495e-01,93997
absanglefrom1to2_nose2ell_flymale_frametouch,7.567845e-01,1.158204e+00,6215
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.587666e+00,3.128807e-01,408281
absdangle2wall_flyfemale_framenearwall,1.674140e+00,1.091538e+00,197622
absdangle2wall_flymale_framenearwall,1.503866e+00,-4.898745e-01,209065
absdtheta_flyany_frameany,1.467359e+00,8.760804e-01,479340
absdtheta_flyany_framebackup,2.077538e+00,-2.356441e+00,2393
absdtheta_flyany_framebodyturn,5.257207e+00,-1.296277e+00,4057
absdtheta_flyany_framecrabwalkall,1.560515e+00,-1.382606e+00,57964
absdtheta_flyany_framecrabwalkextreme,1.616188e+00,-2.333273e+00,1471
absdtheta_flyany_framemove,1.945678e+00,-7.561531e-01,328107
absdtheta_flyany_framenearfly,1.556738e+00,7.032858e-01,184111
absdtheta_flyany_framenearwall,1.578818e+00,3.006464e-01,408281
absdtheta_flyany_framenotnearfly_notnearwall,8.489712e-01,1.233980e-01,61643
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.872450e+00,-1.169389e+00,9885
absdtheta_flyany_framerighting,1.004731e+01,1.675717e+00,2188
absdtheta_flyany_framestop,4.138476e-01,-5.125608e-01,151233
absdtheta_flyany_frametouch,1.610231e+00,-6.899777e-01,12542
absdtheta_flyany_framewalk,1.593414e+00,-4.480583e-01,167568
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.339680e-01,-1.314649e+00,33588
absdtheta_flyfemale_frameany,1.554202e+00,1.794943e+00,232101
absdtheta_flymale_frameany,1.385960e+00,-1.989592e-01,245124
absdtheta_flymale_framechase,1.727435e+00,-2.257704e-01,658
absdv_cor_flyany_frameany,1.804641e+00,-3.741291e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157673e+00,-2.423279e+00,2393
absdv_cor_flyany_framebodyturn,2.361138e+00,-2.404177e+00,4057
absdv_cor_flyany_framecrabwalkall,5.026325e+00,-2.410868e+00,57964
absdv_cor_flyany_framecrabwalkextreme,4.555378e+00,-1.554338e+00,1471
absdv_cor_flyany_framejump,1.812330e+01,2.323013e+00,712
absdv_cor_flyany_framemove,2.576522e+00,-2.396405e+00,328107
absdv_cor_flyany_framenearfly,1.665330e+00,-5.987862e-01,184111
absdv_cor_flyany_framenearwall,1.977907e+00,-1.199045e+00,408281
absdv_cor_flyany_framenotnearfly_notnearwall,8.632388e-01,8.034348e-01,61643
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.789504e+00,-2.755215e+00,9885
absdv_cor_flyany_framerighting,6.397446e+00,1.036442e+00,2188
absdv_cor_flyany_framestop,1.393992e-01,-6.800030e-01,151233
absdv_cor_flyany_frametouch,1.669513e+00,-1.187530e+00,12542
absdv_cor_flyany_framewalk,3.114128e+00,-2.178399e+00,167568
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151155e-01,-2.388063e+00,33588
absdv_cor_flyfemale_frameany,1.846963e+00,9.081763e-01,232101
absdv_cor_flymale_frameany,1.772723e+00,-1.522515e+00,245124
absdv_cor_flymale_framechase,1.894152e+00,-1.794741e+00,658
absphidiff_nose2ell_flyany_framenearfly,1.685563e+00,1.046741e+00,184111
absphidiff_nose2ell_flyany_frametouch,1.607958e+00,8.340776e-01,12542
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688793e+00,8.970695e-01,89605
absphidiff_nose2ell_flyfemale_frametouch,1.591922e+00,-6.129565e-01,6322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.310859e-01,2.528017e+00,658
absphidiff_nose2ell_flymale_framenearfly,1.682168e+00,1.113347e+00,93990
absphidiff_nose2ell_flymale_frametouch,1.624080e+00,1.261950e+00,6215
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.163150e+00,1.321148e+00,479340
abssmoothdtheta_flyfemale_frameany,1.256848e+00,2.188140e+00,232101
abssmoothdtheta_flymale_frameany,1.076020e+00,2.649409e-01,245124
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707463e+00,1.660898e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722195e+00,5.788107e-01,2302
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688361e+00,1.456495e-01,221
absthetadiff_nose2ell_flyany_framenearfly,1.717342e+00,1.490292e+00,184120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653356e+00,1.108013e+00,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652423e+00,1.579679e+00,51050
absthetadiff_nose2ell_flyany_frametouch,1.908359e+00,1.677197e+00,12542
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729174e+00,1.401870e+00,89607
absthetadiff_nose2ell_flyfemale_frametouch,1.855618e+00,-1.010607e-02,6322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.994389e-01,7.821922e-01,658
absthetadiff_nose2ell_flymale_framenearfly,1.708335e+00,1.524821e+00,93997
absthetadiff_nose2ell_flymale_frametouch,1.962392e+00,1.721138e+00,6215
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.220594e-01,1.861541e+00,328127
absyaw_flyfemale_framemove,6.407059e-01,2.835922e+00,169351
absyaw_flymale_framemove,6.035423e-01,9.709117e-01,157922
accmag_flyany_frameany,1.128996e+02,-1.366730e-01,479340
accmag_flyfemale_frameany,1.208922e+02,6.491729e-01,232101
accmag_flymale_frameany,1.055403e+02,-9.900326e-01,245124
angle_biggest_wing_flyany_frameany,3.224231e-02,-1.130948e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.976689e-02,-3.144595e-01,232110
angle_biggest_wing_flymale_frameany,2.444788e-02,-1.448811e+00,245135
angle_smallest_wing_flyany_frameany,8.836944e-03,-9.892883e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.526687e-02,6.731653e-01,232110
angle_smallest_wing_flymale_frameany,2.364111e-03,-1.859666e+00,245135
angleonclosestfly_flyany_framenearfly,-3.846913e-01,-3.175458e-01,184120
angleonclosestfly_flyany_framestop_nearfly,-4.538193e-01,-1.869422e+00,51050
angleonclosestfly_flyany_frametouch,-2.886947e-01,1.542663e+00,12542
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.541406e-01,4.951215e-01,89607
angleonclosestfly_flyfemale_frametouch,-3.001429e-01,1.217048e+00,6322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.316479e-02,-2.278882e+00,658
angleonclosestfly_flymale_framenearfly,-4.177155e-01,-2.115678e+00,93997
angleonclosestfly_flymale_frametouch,-2.764887e-01,8.883889e-01,6215
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.998777e-01,4.445558e-01,479360
anglesub_flyfemale_frameany,2.085148e-01,1.721864e+00,232110
anglesub_flymale_frameany,1.920661e-01,-3.498683e-01,245135
area_flyany_frameany,1.834258e+00,-4.707671e-02,479360
area_flyfemale_frameany,2.061026e+00,-4.112887e-01,232110
area_flymale_frameany,1.619746e+00,6.637765e-01,245135
area_inmost_wing_flyany_frameany,7.507866e-01,-2.736282e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.583745e-01,-9.196203e-01,33588
area_inmost_wing_flyfemale_frameany,7.728530e-01,-2.589079e+00,232110
area_inmost_wing_flymale_frameany,7.300192e-01,-2.406447e+00,245135
area_outmost_wing_flyany_frameany,8.080450e-01,-2.962590e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.572008e-01,-3.038050e+00,33588
area_outmost_wing_flyfemale_frameany,8.361672e-01,-2.969407e+00,232110
area_outmost_wing_flymale_frameany,7.809454e-01,-2.412268e+00,245135
arena_angle_flyany_frameany,3.316967e-02,3.153511e-01,479360
b_mm_flyany_frameany,2.256125e-01,-3.718518e-01,479360
b_mm_flyfemale_frameany,2.394975e-01,-6.301265e-01,232110
b_mm_flymale_frameany,2.124232e-01,1.028014e-01,245135
boutfreq_flyany_framebackup,1.182827e-03,6.232895e-01,479360
boutfreq_flyany_framebodyturn,3.373248e-03,-1.046771e+00,479360
boutfreq_flyany_framecrabwalkall,1.275868e-02,1.451266e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.427904e-04,1.969497e-01,479360
boutfreq_flyany_framejump,5.507343e-04,-1.114177e+00,479360
boutfreq_flyany_framepivotcenter,1.063919e-04,-9.988056e-01,479360
boutfreq_flyany_framepivottail,5.546979e-03,-1.357387e+00,479360
boutfreq_flyany_framerighting,3.713284e-04,1.779998e+00,479360
boutfreq_flyany_framestop,1.075184e-02,-2.782687e+00,479360
boutfreq_flyany_frametouch,5.058828e-03,4.532300e-01,479360
boutfreq_flyany_framewalk,2.279498e-02,2.183831e+00,479360
boutfreq_flyany_framewingextension,5.006676e-05,-7.303840e-01,479360
boutfreq_flyany_framewingflick,2.127837e-04,6.878874e-01,479360
boutfreq_flyany_framewinggrooming,1.164052e-03,-1.821394e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,245124
boutfreq_flymale_framechase,4.732299e-04,-7.348462e-01,245124
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,245124
corfrac_maj_flyany_frameany,-1.370428e-01,-2.121048e+00,479340
corfrac_maj_flyany_framebackup,-2.272283e-01,2.381156e-02,2393
corfrac_maj_flyany_framebodyturn,-7.450583e-01,-1.389128e-01,4057
corfrac_maj_flyany_framecrabwalkall,-3.010224e-01,-4.743700e-01,57964
corfrac_maj_flyany_framecrabwalkextreme,-5.294847e-01,6.793896e-01,1471
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.800874e-01,1.035114e+00,9885
corfrac_maj_flyfemale_frameany,-1.761594e-01,-3.581185e+00,232101
corfrac_maj_flymale_frameany,-1.009258e-01,-2.197191e-01,245124
da_flyany_frameany,-1.832920e-05,-1.765842e+00,479340
da_flyfemale_frameany,-1.857279e-04,-3.533685e+00,232101
da_flymale_frameany,1.388941e-04,2.903495e+00,245124
dangle2wall_flyany_framenearwall,2.747893e-02,-6.129439e-01,408281
dangle2wall_flyfemale_framenearwall,3.960793e-02,-6.572274e-01,197622
dangle2wall_flymale_framenearwall,1.573046e-02,-3.752692e-01,209065
dangle_biggest_wing_flyany_frameany,-2.823455e-02,-7.504420e-01,479340
dangle_biggest_wing_flyfemale_frameany,-2.187897e-02,-4.819182e-01,232101
dangle_biggest_wing_flymale_frameany,-3.274374e-02,-6.665908e-01,245124
dangle_smallest_wing_flyany_frameany,2.810629e-02,7.413010e-01,479340
dangle_smallest_wing_flyfemale_frameany,2.224421e-02,4.964721e-01,232101
dangle_smallest_wing_flymale_frameany,3.183787e-02,6.223155e-01,245124
danglesub_flyany_framemove,-1.247772e-02,1.889937e+00,328107
danglesub_flyany_framenearfly,-8.740824e-02,9.701213e-01,184111
danglesub_flyfemale_framenearfly,-9.449549e-02,4.153398e-01,89605
danglesub_flymale_framenearfly,-8.108225e-02,1.348978e+00,93990
darea_flyany_frameany,-9.372702e-05,-2.858317e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.224086e-01,-3.880018e-01,2393
darea_flyany_framebodyturn,3.736153e-02,2.109998e+00,4057
darea_flyany_framechase,6.030452e-03,-6.275957e-01,828
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.077244e-02,1.186091e+00,57964
darea_flyany_framecrabwalkextreme,-3.935856e-02,7.643596e-02,1471
darea_flyany_framejump,-3.057669e-02,6.580568e-01,712
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.993426e-03,1.477682e+00,9885
darea_flyany_framerighting,4.168866e-02,6.232512e-01,2188
darea_flyany_framestop,-1.538256e-02,3.487931e-02,151233
darea_flyany_frametouch,-1.060815e-01,-1.548599e+00,12542
darea_flyany_framewalk,2.215016e-02,-1.984399e+00,167568
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.360248e-02,-1.778124e+00,33588
darea_flyfemale_frameany,-8.996507e-04,-3.606019e+00,232101
darea_flymale_frameany,6.551072e-04,2.650083e+00,245124
darea_inmost_wing_flyany_frameany,1.654809e-01,3.637735e+00,479340
darea_inmost_wing_flyfemale_frameany,1.705410e-01,3.022167e+00,232101
darea_inmost_wing_flymale_frameany,1.578264e-01,3.076868e+00,245124
darea_outmost_wing_flyany_frameany,-1.652854e-01,-3.631495e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.671662e-01,-2.914732e+00,232101
darea_outmost_wing_flymale_frameany,-1.603623e-01,-3.176181e+00,245124
db_flyany_frameany,-5.228988e-06,-2.417033e+00,479340
db_flyfemale_frameany,-4.294362e-05,-2.869171e+00,232101
db_flymale_frameany,2.959393e-05,1.641414e+00,245124
dcenter_flyany_frameany,1.056904e+01,-1.836518e+00,479360
dcenter_flyany_framebackupstart,7.709996e+00,-1.558453e+00,567
dcenter_flyany_framebodyturn,1.057496e+01,-1.323473e+00,4057
dcenter_flyany_framebodyturnstart,1.048943e+01,-1.285515e+00,1617
dcenter_flyany_framecrabwalkallstart,1.078644e+01,-1.037953e+00,6115
dcenter_flyany_framecrabwalkextreme,8.099207e+00,-3.596857e-01,1471
dcenter_flyany_framecrabwalkextremestart,8.482848e+00,3.705962e-01,404
dcenter_flyany_framejumpstart,1.138675e+01,-4.760818e-02,264
dcenter_flyany_framemove,1.049308e+01,-2.062078e+00,328127
dcenter_flyany_framenearwall,9.944632e+00,-1.901528e+00,408301
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.679348e+00,-1.168988e+00,2659
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065764e+01,-1.196157e+00,151233
dcenter_flyany_frametouch,2.993474e+00,1.061175e+00,12542
dcenter_flyany_framewalk,1.151434e+01,-1.823605e+00,167569
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230567e+01,-1.782047e+00,33588
dcenter_flyfemale_frameany,1.047185e+01,-2.150900e+00,232110
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064299e+01,-1.318622e+00,245135
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.730558e-02,-3.489696e+00,328107
ddcenter_flyany_framenearfly,3.510292e-01,-1.586866e+00,184111
ddcenter_flyfemale_framenearfly,3.450269e-01,-1.392260e+00,89605
ddcenter_flymale_framenearfly,3.592418e-01,-1.689553e+00,93990
ddell2nose_flyany_framenearfly,1.091943e+00,-1.171806e+00,184111
ddell2nose_flyfemale_framenearfly,1.087253e+00,-9.286079e-01,89605
ddell2nose_flymale_framenearfly,1.100983e+00,-1.377327e+00,93990
ddist2wall_flyany_framenearwall,1.514249e-02,-1.743256e+00,408281
ddist2wall_flyfemale_framenearwall,2.174721e-02,-8.233080e-01,197622
ddist2wall_flymale_framenearwall,5.362780e-03,-2.610093e+00,209065
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.111301e+00,-1.143225e+00,184111
ddnose2ell_flyfemale_framenearfly,1.169832e+00,-7.426754e-01,89605
ddnose2ell_flymale_framechase,-1.277505e+00,-1.524416e-02,658
ddnose2ell_flymale_framenearfly,1.061561e+00,-1.420412e+00,93990
decc_flyany_frameany,3.121310e-06,-1.386856e-01,479340
decc_flyfemale_frameany,3.725135e-05,1.633045e+00,232101
decc_flymale_frameany,-2.970357e-05,-1.924027e+00,245124
dell2nose_flyany_frameany,9.643094e+00,-1.823094e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.506967e+00,-2.036853e+00,232110
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.750677e+00,-1.404040e+00,245135
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033019e+01,-1.825067e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.163865e+00,3.886141e-01,567
dist2wall_flyany_framebodyturnstart,7.126438e+00,-1.487527e+00,1617
dist2wall_flyany_framecrabwalkall,6.823460e+00,-5.859091e-01,57967
dist2wall_flyany_framecrabwalkextreme,7.007517e+00,-1.147091e+00,1471
dist2wall_flyany_framejump,1.819297e+01,-3.729816e-01,712
dist2wall_flyany_framejumpstart,1.574094e+01,-1.150203e+00,255
dist2wall_flyany_framemove,8.614346e+00,-1.305255e+00,328127
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.551572e+00,-3.875735e-01,2659
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.381537e+01,-1.459925e+00,151233
dist2wall_flyany_frametouch,8.118593e+00,-1.443919e+00,12542
dist2wall_flyany_framewalk,8.981845e+00,-5.787387e-01,167569
dist2wall_flyany_framewinggrooming,1.712682e+01,-2.093644e+00,33588
dist2wall_flyfemale_frameany,1.074931e+01,-2.024381e+00,232110
dist2wall_flymale_frameany,9.917981e+00,-1.385324e+00,245135
dmax_wing_angle_flyany_frameany,1.417918e-02,1.600835e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.524513e-02,1.877759e+00,232101
dmax_wing_angle_flymale_frameany,1.503686e-02,9.051037e-01,245124
dmax_wing_area_flyany_frameany,-4.579140e-01,-3.607529e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.341720e-01,-2.388602e+00,232101
dmax_wing_area_flymale_frameany,-4.792956e-01,-3.381408e+00,245124
dmin_wing_angle_flyany_frameany,-1.430744e-02,-1.617730e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.487989e-02,-1.850759e+00,232101
dmin_wing_angle_flymale_frameany,-1.594274e-02,-9.639567e-01,245124
dmin_wing_area_flyany_frameany,4.581096e-01,3.609989e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.375468e-01,2.439310e+00,232101
dmin_wing_area_flymale_frameany,4.767597e-01,3.339881e+00,245124
dnose2ell_angle_30tomin30_flyany_frameany,1.019448e+01,-1.824360e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012856e+01,-2.142972e+00,232110
dnose2ell_angle_30tomin30_flymale_frameany,1.023138e+01,-1.313533e+00,245135
dnose2ell_angle_min20to20_flyany_frameany,3.812815e+01,-1.869359e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.552159e+01,-2.222253e+00,232110
dnose2ell_angle_min20to20_flymale_frameany,4.043076e+01,-1.021738e+00,245135
dnose2ell_angle_min30to30_flyany_frameany,3.077190e+01,-1.876866e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.880202e+01,-2.311156e+00,232110
dnose2ell_angle_min30to30_flymale_frameany,3.250931e+01,-9.907001e-01,245135
dnose2ell_flyany_frameany,9.627335e+00,-1.841569e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.732793e+00,-1.758229e+00,567
dnose2ell_flyany_framebodyturn,9.674183e+00,-1.238138e+00,4057
dnose2ell_flyany_framebodyturnstart,9.616308e+00,-1.129420e+00,1617
dnose2ell_flyany_framecrabwalkallstart,9.799393e+00,-1.106295e+00,6115
dnose2ell_flyany_framecrabwalkextreme,7.078169e+00,-3.133351e-01,1471
dnose2ell_flyany_framecrabwalkextremestart,7.398626e+00,3.441542e-01,404
dnose2ell_flyany_framejumpstart,1.068429e+01,8.019839e-03,264
dnose2ell_flyany_framenearwall,8.964243e+00,-1.903048e+00,408301
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.699937e+00,-1.346903e+00,2659
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.742123e+00,-1.176818e+00,151233
dnose2ell_flyany_frametouch,1.163329e+00,1.506407e+00,12542
dnose2ell_flyany_framewalk,1.057988e+01,-1.829576e+00,167569
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.150357e+01,-1.725594e+00,33588
dnose2ell_flyfemale_frameany,9.503324e+00,-2.270614e+00,232110
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.725273e+00,-1.234626e+00,245135
dnose2ell_flymale_framechase,1.929971e+00,-5.819550e-01,658
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054242e+01,-1.832867e+00,479360
dnose2tail_flyany_framemove,1.045988e+01,-2.061712e+00,328127
dnose2tail_flyfemale_frameany,1.038891e+01,-2.330488e+00,232110
dnose2tail_flymale_frameany,1.067125e+01,-1.148982e+00,245135
dnwingsdetected_flyany_frameany,-1.265645e-04,-1.775716e+00,479340
dnwingsdetected_flyfemale_frameany,1.568303e-03,4.085850e+00,232101
dnwingsdetected_flymale_frameany,-2.227472e-03,-6.233930e+00,245124
dphi_flyany_framemove,-3.140611e-02,-9.785860e-01,328107
dphi_flyfemale_framemove,-4.195639e-03,-2.666566e-01,169342
dphi_flymale_framemove,-4.832464e-02,-1.021097e+00,157911
dtheta_flyany_frameany,-6.780859e-04,3.072421e-03,479340
dtheta_flyfemale_frameany,1.795565e-03,2.696652e-01,232101
dtheta_flymale_frameany,-2.397941e-03,-1.723126e-01,245124
du_cor_flyany_frameany,5.814335e+00,-9.510138e-01,479340
du_cor_flyfemale_frameany,6.055846e+00,-1.216061e-01,232101
du_cor_flymale_frameany,5.620171e+00,-1.488336e+00,245124
du_ctr_flyany_frameany,6.240088e+00,-8.599477e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.523391e+00,2.093359e+00,2393
du_ctr_flyany_framebodyturn,4.845309e+00,-2.273211e+00,4057
du_ctr_flyany_framecrabwalkall,9.718312e+00,-2.342024e+00,57964
du_ctr_flyany_framecrabwalkextreme,1.001812e+00,-9.393430e-01,1471
du_ctr_flyany_framejump,3.329961e+01,4.061471e-01,712
du_ctr_flyany_framemove,9.099378e+00,-2.399746e+00,328107
du_ctr_flyany_framenearfly,5.417612e+00,-9.670461e-01,184111
du_ctr_flyany_framenearwall,6.520857e+00,-1.520793e+00,408281
du_ctr_flyany_framenotnearfly_notnearwall,5.478216e+00,7.796780e-01,61643
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.702961e+00,1.120064e+00,2188
du_ctr_flyany_framestop,9.311622e-02,-1.737600e+00,151233
du_ctr_flyany_frametouch,2.048242e+00,-1.526796e+00,12542
du_ctr_flyany_framewalk,1.428878e+01,-2.293453e+00,167568
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
