field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326674e-01,-1.488243e+00,479460
a_mm_flyfemale_frameany,6.847157e-01,-2.970135e-01,239730
a_mm_flymale_frameany,5.806192e-01,-2.865966e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.118446e+00,8.508748e+00,317
absangle2wall_flyany_framebodyturnstart,1.343889e+00,8.882298e+00,1218
absangle2wall_flyany_framecrabwalkall,1.291472e+00,7.886148e+00,13859
absangle2wall_flyany_framecrabwalkextreme,1.380542e+00,6.911531e+00,279
absangle2wall_flyany_framejump,1.626187e+00,-8.847110e-01,251
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378382e+00,5.294623e+00,185516
absangle2wall_flyany_framenearwall,1.460368e+00,3.058303e+00,405060
absangle2wall_flyany_framepivotcenterstart,1.711933e+00,4.331948e-01,1155
absangle2wall_flyany_framepivottailstart,9.623984e-01,6.314845e+00,1744
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557537e+00,-2.643506e+00,293944
absangle2wall_flyany_frametouch,1.530393e+00,3.058743e+00,9483
absangle2wall_flyany_framewalk,1.391878e+00,3.416362e+00,47157
absangle2wall_flyany_framewinggrooming,1.570969e+00,-5.677845e-01,3586
absangle2wall_flyfemale_framenearwall,1.441630e+00,1.924197e+00,200389
absangle2wall_flymale_framenearwall,1.479105e+00,3.707936e+00,204671
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.883252e+00,7.755161e+00,484
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653457e+00,4.581737e+00,1143
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650473e+00,3.708840e+00,226141
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.660454e+00,NaN,649
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.625430e+00,4.589660e+00,766
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667438e+00,2.370520e+00,138346
absanglefrom1to2_nose2ell_flyany_frametouch,7.694695e-01,1.825691e+00,9483
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613107e+00,-5.041753e-02,123776
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.187675e-01,-2.061293e+00,5019
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687839e+00,3.303897e+00,102365
absanglefrom1to2_nose2ell_flymale_frametouch,8.201714e-01,3.009681e+00,4464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.051035e+00,-4.570819e+00,405044
absdangle2wall_flyfemale_framenearwall,9.563866e-01,-4.870922e+00,200381
absdangle2wall_flymale_framenearwall,1.145684e+00,-3.623021e+00,204663
absdtheta_flyany_frameany,9.886274e-01,-3.473063e+00,479440
absdtheta_flyany_framebackup,2.083355e+00,-2.546143e+00,1146
absdtheta_flyany_framebodyturn,5.680893e+00,3.848623e-01,3017
absdtheta_flyany_framecrabwalkall,1.352877e+00,-3.688520e+00,13857
absdtheta_flyany_framecrabwalkextreme,1.218470e+00,-5.940813e+00,279
absdtheta_flyany_framemove,2.138965e+00,1.392363e+00,185496
absdtheta_flyany_framenearfly,1.043326e+00,-3.638174e+00,226133
absdtheta_flyany_framenearwall,1.053846e+00,-4.499673e+00,405044
absdtheta_flyany_framenotnearfly_notnearwall,7.173288e-01,-4.939750e-01,67015
absdtheta_flyany_framepivotcenter,6.003747e+00,-6.179515e-01,3757
absdtheta_flyany_framepivottail,5.725874e+00,2.202399e+00,6352
absdtheta_flyany_framerighting,6.848939e+00,-4.426737e+00,1040
absdtheta_flyany_framestop,2.932317e-01,-5.631135e+00,293944
absdtheta_flyany_frametouch,1.514584e+00,-1.596411e+00,9483
absdtheta_flyany_framewalk,1.438635e+00,-1.917656e+00,47157
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.019280e-01,1.286453e+00,3586
absdtheta_flyfemale_frameany,8.982839e-01,-3.597986e+00,239720
absdtheta_flymale_frameany,1.078971e+00,-2.849597e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.776670e-01,-6.753853e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.146704e+00,-2.569983e+00,1146
absdv_cor_flyany_framebodyturn,1.668737e+00,-5.087656e+00,3017
absdv_cor_flyany_framecrabwalkall,2.986056e+00,-8.635818e+00,13857
absdv_cor_flyany_framecrabwalkextreme,2.710108e+00,-9.400300e+00,279
absdv_cor_flyany_framejump,1.862010e+01,2.075002e+00,251
absdv_cor_flyany_framemove,1.452099e+00,-8.609730e+00,185496
absdv_cor_flyany_framenearfly,6.554351e-01,-6.420237e+00,226133
absdv_cor_flyany_framenearwall,7.269324e-01,-8.128912e+00,405044
absdv_cor_flyany_framenotnearfly_notnearwall,5.421066e-01,-9.182585e-01,67015
absdv_cor_flyany_framepivotcenter,2.576936e-02,-4.712854e-01,3757
absdv_cor_flyany_framepivottail,1.618317e+00,-3.542064e+00,6352
absdv_cor_flyany_framerighting,4.332063e+00,-4.688003e+00,1040
absdv_cor_flyany_framestop,1.269623e-01,-9.888305e-01,293944
absdv_cor_flyany_frametouch,9.192407e-01,-6.092751e+00,9483
absdv_cor_flyany_framewalk,2.309122e+00,-6.036412e+00,47157
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.912105e-01,7.325431e+00,3586
absdv_cor_flyfemale_frameany,5.463706e-01,-6.239429e+00,239720
absdv_cor_flymale_frameany,8.089635e-01,-6.301990e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518744e+00,-2.167892e+00,226133
absphidiff_nose2ell_flyany_frametouch,1.516125e+00,-1.313323e+00,9483
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.491080e+00,-3.374385e+00,123771
absphidiff_nose2ell_flyfemale_frametouch,1.532006e+00,-2.901986e+00,5019
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.546407e+00,-1.109407e+00,102362
absphidiff_nose2ell_flymale_frametouch,1.500244e+00,-2.283312e-01,4464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.997899e-01,-2.625920e+00,479440
abssmoothdtheta_flyfemale_frameany,7.553368e-01,-2.758546e+00,239720
abssmoothdtheta_flymale_frameany,8.442430e-01,-2.114515e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706422e+00,9.851824e-01,1143
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645186e+00,9.570063e-01,226141
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.522037e+00,NaN,649
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643661e+00,1.296147e+00,766
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630339e+00,1.698477e+00,138346
absthetadiff_nose2ell_flyany_frametouch,1.545406e+00,-2.716361e+00,9483
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602424e+00,-2.099305e-01,123776
absthetadiff_nose2ell_flyfemale_frametouch,1.547617e+00,-5.873461e+00,5019
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687948e+00,1.904406e+00,102365
absthetadiff_nose2ell_flymale_frametouch,1.543195e+00,-7.068968e-01,4464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.782673e-01,1.017812e+01,185516
absyaw_flyfemale_framemove,9.645547e-01,1.484752e+01,86133
absyaw_flymale_framemove,7.919799e-01,5.647799e+00,99383
accmag_flyany_frameany,5.854343e+01,-5.224107e+00,479440
accmag_flyfemale_frameany,5.117289e+01,-5.187266e+00,239720
accmag_flymale_frameany,6.591396e+01,-4.672340e+00,239720
angle_biggest_wing_flyany_frameany,-2.232788e-03,-5.083214e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.151519e-04,-4.896665e+00,239730
angle_biggest_wing_flymale_frameany,-3.850424e-03,-3.713675e+00,239730
angle_smallest_wing_flyany_frameany,-2.855122e-03,-3.637711e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.296173e-04,-2.891805e+00,239730
angle_smallest_wing_flymale_frameany,-4.780626e-03,-2.921990e+00,239730
angleonclosestfly_flyany_framenearfly,-2.619576e-01,3.451183e+00,226141
angleonclosestfly_flyany_framestop_nearfly,-3.168372e-01,1.335433e+00,138346
angleonclosestfly_flyany_frametouch,-2.524897e-01,1.571191e+00,9483
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.388062e-01,2.581079e+00,123776
angleonclosestfly_flyfemale_frametouch,-1.775617e-01,3.199728e+00,5019
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.851090e-01,2.132292e+00,102365
angleonclosestfly_flymale_frametouch,-3.274178e-01,-1.000720e+00,4464
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.175994e-01,1.563780e+00,479460
anglesub_flyfemale_frameany,2.386465e-01,4.672602e+00,239730
anglesub_flymale_frameany,1.965524e-01,-6.056012e-01,239730
area_flyany_frameany,1.826573e+00,-9.802569e-01,479460
area_flyfemale_frameany,2.091755e+00,-4.706623e-01,239730
area_flymale_frameany,1.561391e+00,-1.708320e+00,239730
area_inmost_wing_flyany_frameany,9.711257e-01,3.180701e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.752036e-01,5.769283e+00,3586
area_inmost_wing_flyfemale_frameany,9.811332e-01,1.984032e+00,239730
area_inmost_wing_flymale_frameany,9.611182e-01,4.027722e+00,239730
area_outmost_wing_flyany_frameany,9.766190e-01,1.400897e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.365703e-01,-3.859385e+00,3586
area_outmost_wing_flyfemale_frameany,9.853200e-01,3.251955e-03,239730
area_outmost_wing_flymale_frameany,9.679179e-01,2.876237e+00,239730
arena_angle_flyany_frameany,6.942705e-01,7.448723e+00,479460
b_mm_flyany_frameany,2.284124e-01,-5.061741e-01,479460
b_mm_flyfemale_frameany,2.429694e-01,-5.713100e-01,239730
b_mm_flymale_frameany,2.138554e-01,-4.480395e-01,239730
boutfreq_flyany_framebackup,6.611605e-04,-3.300373e+00,479460
boutfreq_flyany_framebodyturn,2.540358e-03,-2.767417e+00,479460
boutfreq_flyany_framecrabwalkall,5.568765e-03,-5.308116e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.918825e-04,-4.087305e+00,479460
boutfreq_flyany_framejump,1.981396e-04,-2.093779e+00,479460
boutfreq_flyany_framepivotcenter,2.408960e-03,3.514132e+01,479460
boutfreq_flyany_framepivottail,3.637425e-03,-4.750000e+00,479460
boutfreq_flyany_framerighting,2.502816e-04,6.387827e-01,479460
boutfreq_flyany_framestop,2.417929e-02,1.043705e+01,479460
boutfreq_flyany_frametouch,3.289117e-03,-2.047034e+00,479460
boutfreq_flyany_framewalk,1.131064e-02,-4.713427e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.340954e+00,479460
boutfreq_flyany_framewingflick,8.759855e-05,-2.047902e+00,479460
boutfreq_flyany_framewinggrooming,1.605973e-04,-6.188826e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,239720
boutfreq_flymale_framechase,4.171533e-05,-1.732897e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,239720
corfrac_maj_flyany_frameany,-9.028480e-02,1.658806e-01,479440
corfrac_maj_flyany_framebackup,-2.159671e-01,5.606725e-01,1146
corfrac_maj_flyany_framebodyturn,-6.302582e-01,1.320387e+01,3017
corfrac_maj_flyany_framecrabwalkall,-3.663881e-01,-4.695278e+00,13857
corfrac_maj_flyany_framecrabwalkextreme,-4.179852e-01,2.872682e+00,279
corfrac_maj_flyany_framepivotcenter,-1.537970e-01,-2.709526e+00,3757
corfrac_maj_flyany_framepivottail,-6.435062e-01,5.061056e+00,6352
corfrac_maj_flyfemale_frameany,-9.975551e-02,-1.778274e-01,239720
corfrac_maj_flymale_frameany,-8.081409e-02,5.727480e-01,239720
da_flyany_frameany,-2.183933e-05,-2.064133e+00,479440
da_flyfemale_frameany,-1.601339e-05,8.424442e-01,239720
da_flymale_frameany,-2.766526e-05,-1.766857e+00,239720
dangle2wall_flyany_framenearwall,-1.848505e-03,-3.149905e+00,405044
dangle2wall_flyfemale_framenearwall,2.177262e-03,-2.690005e+00,200381
dangle2wall_flymale_framenearwall,-5.874271e-03,-2.957544e+00,204663
dangle_biggest_wing_flyany_frameany,2.177047e-02,3.169677e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.606225e-02,2.330552e+00,239720
dangle_biggest_wing_flymale_frameany,2.747869e-02,3.054834e+00,239720
dangle_smallest_wing_flyany_frameany,-2.177047e-02,-3.166893e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.606225e-02,-2.328597e+00,239720
dangle_smallest_wing_flymale_frameany,-2.747869e-02,-3.034770e+00,239720
danglesub_flyany_framemove,-2.577010e-02,-2.741266e+00,185496
danglesub_flyany_framenearfly,-2.190029e-02,5.472091e+00,226133
danglesub_flyfemale_framenearfly,-1.446934e-02,5.851168e+00,123771
danglesub_flymale_framenearfly,-2.933124e-02,4.637391e+00,102362
darea_flyany_frameany,-1.250117e-04,-3.761048e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.659456e-01,-3.035952e+00,1146
darea_flyany_framebodyturn,-2.290483e-02,9.763736e-01,3017
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.829723e-04,2.913674e+00,13857
darea_flyany_framecrabwalkextreme,-5.306225e-02,-1.575796e-01,279
darea_flyany_framejump,-2.319818e-01,-1.278678e+00,251
darea_flyany_framepivotcenter,2.035993e-02,-7.291135e-02,3757
darea_flyany_framepivottail,3.049623e-03,2.520096e+00,6352
darea_flyany_framerighting,-1.743244e-02,-4.461068e-01,1040
darea_flyany_framestop,-6.380655e-03,2.088348e+00,293944
darea_flyany_frametouch,-8.526008e-02,-1.819809e-01,9483
darea_flyany_framewalk,4.317075e-02,2.780299e+00,47157
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.493288e-02,-1.277955e+01,3586
darea_flyfemale_frameany,-1.057085e-04,6.661457e-01,239720
darea_flymale_frameany,-1.443149e-04,-2.027399e+00,239720
darea_inmost_wing_flyany_frameany,-5.290122e-04,-5.312919e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.534856e-04,-4.983223e+00,239720
darea_inmost_wing_flymale_frameany,-4.045387e-04,-4.022684e+00,239720
darea_outmost_wing_flyany_frameany,6.524396e-04,5.313384e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.785895e-04,4.983525e+00,239720
darea_outmost_wing_flymale_frameany,6.262897e-04,4.052777e+00,239720
db_flyany_frameany,-8.106737e-06,-3.557715e+00,479440
db_flyfemale_frameany,-6.721076e-06,3.357349e-01,239720
db_flymale_frameany,-9.492398e-06,-2.029186e+00,239720
dcenter_flyany_frameany,1.143129e+01,4.044830e-01,479460
dcenter_flyany_framebackupstart,9.202233e+00,9.431948e-01,317
dcenter_flyany_framebodyturn,1.240824e+01,2.829605e+00,3017
dcenter_flyany_framebodyturnstart,1.223262e+01,2.730040e+00,1218
dcenter_flyany_framecrabwalkallstart,1.170767e+01,1.188842e+00,2670
dcenter_flyany_framecrabwalkextreme,7.270596e+00,-1.727569e+00,279
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137048e+01,7.132580e-01,185516
dcenter_flyany_framenearwall,9.938566e+00,-1.845074e+00,405060
dcenter_flyany_framepivotcenter,9.763262e+00,8.349143e-02,3757
dcenter_flyany_framepivotcenterstart,9.932427e+00,-1.922993e-01,1155
dcenter_flyany_framepivottailstart,1.092797e+01,2.006305e+00,1744
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127262e+01,-3.290255e-01,293944
dcenter_flyany_frametouch,2.918790e+00,-1.134883e+00,9483
dcenter_flyany_framewalk,1.341270e+01,3.687842e+00,47157
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.268265e+01,-1.383872e+00,3586
dcenter_flyfemale_frameany,1.059728e+01,-1.861428e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226530e+01,2.273117e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.215005e-01,2.322174e+00,185496
ddcenter_flyany_framenearfly,6.996312e-02,-4.822868e+00,226133
ddcenter_flyfemale_framenearfly,4.769612e-02,-4.938872e+00,123771
ddcenter_flymale_framenearfly,9.223012e-02,-4.559036e+00,102362
ddell2nose_flyany_framenearfly,2.223808e-01,-5.468728e+00,226133
ddell2nose_flyfemale_framenearfly,1.742589e-01,-5.457933e+00,123771
ddell2nose_flymale_framenearfly,2.705028e-01,-5.369482e+00,102362
ddist2wall_flyany_framenearwall,3.375172e-03,-3.763281e+00,405044
ddist2wall_flyfemale_framenearwall,2.662754e-03,-3.264163e+00,200381
ddist2wall_flymale_framenearwall,4.087589e-03,-2.900117e+00,204663
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.478425e-01,-5.385046e+00,226133
ddnose2ell_flyfemale_framenearfly,1.521370e-01,-5.716048e+00,123771
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.435480e-01,-4.732282e+00,102362
decc_flyany_frameany,-7.613178e-08,-8.174071e-01,479440
decc_flyfemale_frameany,-1.620825e-06,-7.952351e-01,239720
decc_flymale_frameany,1.468561e-06,1.312981e-01,239720
dell2nose_flyany_frameany,1.054974e+01,5.254467e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.688922e+00,-1.557413e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141055e+01,2.268261e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157880e+01,-8.377959e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.288107e+00,1.403427e+00,317
dist2wall_flyany_framebodyturnstart,1.056217e+01,5.770963e+00,1218
dist2wall_flyany_framecrabwalkall,9.347478e+00,7.076618e+00,13859
dist2wall_flyany_framecrabwalkextreme,8.449492e+00,8.861003e-01,279
dist2wall_flyany_framejump,2.037319e+01,1.248487e+00,251
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.793826e+00,7.042416e-01,185516
dist2wall_flyany_framepivotcenterstart,1.180393e+01,-2.221790e+00,1155
dist2wall_flyany_framepivottailstart,6.509691e+00,-8.029038e-02,1744
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.270577e+01,-2.544364e+00,293944
dist2wall_flyany_frametouch,7.934666e+00,-2.022237e+00,9483
dist2wall_flyany_framewalk,9.694497e+00,5.246512e-01,47157
dist2wall_flyany_framewinggrooming,1.317367e+01,-4.783524e+00,3586
dist2wall_flyfemale_frameany,1.232668e+01,-4.953166e-01,239730
dist2wall_flymale_frameany,1.083092e+01,-1.061822e+00,239730
dmax_wing_angle_flyany_frameany,8.401053e-03,4.389528e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.175347e-03,-1.617185e-01,239720
dmax_wing_angle_flymale_frameany,1.362676e-02,6.331778e-01,239720
dmax_wing_area_flyany_frameany,-1.056553e-01,5.680373e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.799883e-02,5.357366e+00,239720
dmax_wing_area_flymale_frameany,-1.333118e-01,3.857941e+00,239720
dmin_wing_angle_flyany_frameany,-8.401053e-03,-4.330463e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.175347e-03,1.499195e-01,239720
dmin_wing_angle_flymale_frameany,-1.362676e-02,-6.095519e-01,239720
dmin_wing_area_flyany_frameany,1.057788e-01,-5.679597e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.802393e-02,-5.360349e+00,239720
dmin_wing_area_flymale_frameany,1.335336e-01,-3.845699e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.113532e+01,5.591807e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029192e+01,-1.747949e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.197872e+01,2.387281e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.511666e+01,2.131298e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.901051e+01,-1.234793e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.122282e+01,4.177995e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.610677e+01,1.988944e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.142955e+01,-1.356872e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.078400e+01,4.118759e+00,239730
dnose2ell_flyany_frameany,1.057845e+01,5.969129e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.319948e+00,7.450579e-01,317
dnose2ell_flyany_framebodyturn,1.172931e+01,3.348908e+00,3017
dnose2ell_flyany_framebodyturnstart,1.154524e+01,3.195102e+00,1218
dnose2ell_flyany_framecrabwalkallstart,1.090469e+01,1.413568e+00,2670
dnose2ell_flyany_framecrabwalkextreme,6.358306e+00,-1.368086e+00,279
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.084529e+00,-1.461789e+00,405060
dnose2ell_flyany_framepivotcenter,8.982533e+00,1.585152e-01,3757
dnose2ell_flyany_framepivotcenterstart,9.117889e+00,-1.749898e-01,1155
dnose2ell_flyany_framepivottailstart,1.019209e+01,2.237042e+00,1744
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042454e+01,-1.852210e-01,293944
dnose2ell_flyany_frametouch,1.169737e+00,2.118579e+00,9483
dnose2ell_flyany_framewalk,1.262837e+01,3.979331e+00,47157
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.172514e+01,-1.517151e+00,3586
dnose2ell_flyfemale_frameany,9.719710e+00,-1.785776e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143719e+01,2.467775e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142907e+01,4.338511e-01,479460
dnose2tail_flyany_framemove,1.134420e+01,6.397261e-01,185516
dnose2tail_flyfemale_frameany,1.052460e+01,-2.111808e+00,239730
dnose2tail_flymale_frameany,1.233353e+01,2.428561e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.176856e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,8.203299e-01,239720
dphi_flyany_framemove,1.960457e-02,5.107120e-01,185496
dphi_flyfemale_framemove,7.942666e-02,1.528117e+00,86123
dphi_flymale_framemove,-4.021752e-02,-8.249324e-01,99373
dtheta_flyany_frameany,7.562918e-03,1.238290e+00,479440
dtheta_flyfemale_frameany,4.943281e-02,5.221295e+00,239720
dtheta_flymale_frameany,-3.430698e-02,-3.149714e+00,239720
du_cor_flyany_frameany,1.684674e+00,-6.364786e+00,479440
du_cor_flyfemale_frameany,1.217317e+00,-6.490045e+00,239720
du_cor_flymale_frameany,2.152031e+00,-5.394569e+00,239720
du_ctr_flyany_frameany,1.846314e+00,-6.397626e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.725815e+00,2.244784e+00,1146
du_ctr_flyany_framebodyturn,3.872975e+00,-4.869611e+00,3017
du_ctr_flyany_framecrabwalkall,5.335064e+00,-7.605071e+00,13857
du_ctr_flyany_framecrabwalkextreme,5.369580e-01,-5.189479e+00,279
du_ctr_flyany_framejump,4.521285e+01,4.049439e+00,251
du_ctr_flyany_framemove,4.195693e+00,-7.634523e+00,185496
du_ctr_flyany_framenearfly,1.687459e+00,-6.236156e+00,226133
du_ctr_flyany_framenearwall,1.929583e+00,-7.244273e+00,405044
du_ctr_flyany_framenotnearfly_notnearwall,2.207903e+00,-1.835766e+00,67015
du_ctr_flyany_framepivotcenter,-9.332569e-02,-2.100816e+00,3757
du_ctr_flyany_framerighting,3.114447e+00,-2.590175e+00,1040
du_ctr_flyany_framestop,7.781641e-02,-2.106235e+00,293944
du_ctr_flyany_frametouch,9.060388e-01,-6.131205e+00,9483
du_ctr_flyany_framewalk,1.060475e+01,-5.920864e+00,47157
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.673987e-01,7.523509e+00,3586
du_ctr_flyfemale_frameany,1.326922e+00,-6.558418e+00,239720
