field,value,zscore,nflyframes
a_mm_flyany_frameany,6.134102e-01,-2.835026e+00,479440
a_mm_flyfemale_frameany,6.452966e-01,-3.829077e+00,295584
a_mm_flymale_frameany,5.621467e-01,-4.224453e+00,183856
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.573132e+00,2.202689e+01,251
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.218272e+00,-4.306898e+00,299
absangle2wall_flyany_framenearwall,1.234710e+00,-6.152123e+00,145552
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522371e+00,-2.700068e+00,479035
absangle2wall_flyany_frametouch,8.055971e-01,-1.819940e+01,44731
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.445023e+00,1.079069e+00,78134
absangle2wall_flymale_framenearwall,9.215517e-01,-1.564556e+01,67418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,2.122875e+00,2.199876e+01,246178
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,2.122499e+00,1.121584e+01,245943
absanglefrom1to2_nose2ell_flyany_frametouch,1.436766e+00,2.503385e+01,44731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.058510e+00,7.486385e+00,178811
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.436294e+00,2.947557e+01,21722
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.247273e+00,1.241963e+01,67367
absanglefrom1to2_nose2ell_flymale_frametouch,1.437238e+00,1.498646e+01,23009
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.894273e-01,-1.206337e+01,145546
absdangle2wall_flyfemale_framenearwall,1.655869e-01,-1.100157e+01,78130
absdangle2wall_flymale_framenearwall,2.249251e-01,-1.131447e+01,67416
absdtheta_flyany_frameany,2.029542e-01,-1.128555e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.476379e-01,-1.513414e+01,251
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.814097e+00,-1.955336e+00,385
absdtheta_flyany_framenearfly,2.257219e-01,-1.024217e+01,246168
absdtheta_flyany_framenearwall,1.892904e-01,-1.211538e+01,145546
absdtheta_flyany_framenotnearfly_notnearwall,1.889913e-01,-6.255740e+00,133732
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.016218e-01,-9.367449e+00,479035
absdtheta_flyany_frametouch,2.281490e-01,-1.449845e+01,44731
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.811894e-01,-9.866002e+00,295571
absdtheta_flymale_frameany,2.379450e-01,-1.112106e+01,183849
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.630112e-02,-9.791917e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.276473e-01,-1.630567e+01,251
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.583695e-01,-1.151026e+01,385
absdv_cor_flyany_framenearfly,6.060454e-02,-8.827854e+00,246168
absdv_cor_flyany_framenearwall,4.215809e-02,-1.057413e+01,145546
absdv_cor_flyany_framenotnearfly_notnearwall,5.697429e-02,-4.439624e+00,133732
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.570086e-02,-8.434958e+00,479035
absdv_cor_flyany_frametouch,7.829303e-02,-1.128821e+01,44731
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.165879e-02,-8.271413e+00,295571
absdv_cor_flymale_frameany,6.376450e-02,-9.870924e+00,183849
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.319690e+00,-6.766719e+00,246168
absphidiff_nose2ell_flyany_frametouch,1.241250e+00,-1.080886e+01,44731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.283219e+00,-8.250239e+00,178804
absphidiff_nose2ell_flyfemale_frametouch,1.240318e+00,-1.350743e+01,21722
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.391168e+00,-4.570280e+00,67364
absphidiff_nose2ell_flymale_frametouch,1.242182e+00,-6.263375e+00,23009
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.282055e-02,-1.158501e+01,479420
abssmoothdtheta_flyfemale_frameany,5.638032e-02,-1.033345e+01,295571
abssmoothdtheta_flymale_frameany,7.317440e-02,-1.122616e+01,183849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.884508e+00,4.766195e+00,246178
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.884460e+00,6.466143e+00,245943
absthetadiff_nose2ell_flyany_frametouch,1.531029e+00,-3.329996e+00,44731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686067e+00,1.286713e+00,178811
absthetadiff_nose2ell_flyfemale_frametouch,1.556313e+00,-4.870413e+00,21722
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.268485e+00,1.044122e+01,67367
absthetadiff_nose2ell_flymale_frametouch,1.505744e+00,-1.684543e+00,23009
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.322977e+00,2.442321e+01,299
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.478891e+01,-9.017306e+00,479420
accmag_flyfemale_frameany,1.393351e+01,-7.814210e+00,295571
accmag_flymale_frameany,1.616413e+01,-9.351644e+00,183849
angle_biggest_wing_flyany_frameany,1.789093e-01,1.587383e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.272675e-02,1.483653e+00,295584
angle_biggest_wing_flymale_frameany,3.817720e-01,2.890231e+01,183856
angle_smallest_wing_flyany_frameany,1.188796e-02,-2.044877e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.350868e-03,-1.839404e+00,295584
angle_smallest_wing_flymale_frameany,2.722068e-02,1.964342e+00,183856
angleonclosestfly_flyany_framenearfly,2.008176e-01,1.553449e+01,246178
angleonclosestfly_flyany_framestop_nearfly,2.008994e-01,1.162516e+01,245943
angleonclosestfly_flyany_frametouch,-1.132278e+00,-2.202029e+01,44731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,8.214504e-02,6.184926e+00,178811
angleonclosestfly_flyfemale_frametouch,-2.891357e+00,-4.613091e+01,21722
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,4.994744e-01,2.975407e+01,67367
angleonclosestfly_flymale_frametouch,6.268008e-01,1.618548e+01,23009
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.967673e-01,-1.596834e-01,479440
anglesub_flyfemale_frameany,1.619605e-01,-3.488291e+00,295584
anglesub_flymale_frameany,2.527260e-01,3.018455e+00,183856
area_flyany_frameany,1.752030e+00,-1.634353e+00,479440
area_flyfemale_frameany,1.937408e+00,-2.460548e+00,295584
area_flymale_frameany,1.453999e+00,-3.442584e+00,183856
area_inmost_wing_flyany_frameany,1.239786e-01,-2.319611e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.399209e-02,-2.136832e+01,295584
area_inmost_wing_flymale_frameany,1.721878e-01,-2.066323e+01,183856
area_outmost_wing_flyany_frameany,2.385574e-01,-2.191858e+01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.517585e-01,-2.185613e+01,295584
area_outmost_wing_flymale_frameany,3.781033e-01,-1.627904e+01,183856
arena_angle_flyany_frameany,1.047536e+00,1.154797e+01,479440
b_mm_flyany_frameany,2.261476e-01,-4.791770e-01,479440
b_mm_flyfemale_frameany,2.386884e-01,-1.172241e+00,295584
b_mm_flymale_frameany,2.059858e-01,-2.277988e+00,183856
boutfreq_flyany_framebackup,0.000000e+00,-7.516085e+00,479440
boutfreq_flyany_framebodyturn,0.000000e+00,-8.314562e+00,479440
boutfreq_flyany_framecrabwalkall,1.877190e-04,-1.113280e+01,479440
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.062973e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-2.755772e+00,479440
boutfreq_flyany_framepivotcenter,8.343067e-06,-4.948291e+00,479440
boutfreq_flyany_framepivottail,2.085767e-06,-9.755387e+00,479440
boutfreq_flyany_framerighting,6.257300e-06,-9.875724e-01,479440
boutfreq_flyany_framestop,2.544635e-04,-1.319006e+01,479440
boutfreq_flyany_frametouch,1.768730e-03,-3.400973e+00,479440
boutfreq_flyany_framewalk,0.000000e+00,-1.209034e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-8.688132e-01,479440
boutfreq_flyany_framewingflick,0.000000e+00,-9.901113e-01,479440
boutfreq_flyany_framewinggrooming,0.000000e+00,-6.477480e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,183849
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,183849
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,183849
corfrac_maj_flyany_frameany,-3.682897e-02,3.706342e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,7.164076e-02,2.985887e+01,251
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.978309e-02,2.317837e+00,295571
corfrac_maj_flymale_frameany,7.398062e-05,5.707081e+00,183849
da_flyany_frameany,7.205920e-06,2.352235e+00,479420
da_flyfemale_frameany,1.054268e-05,1.364529e+00,295571
da_flymale_frameany,1.841463e-06,-5.730978e-01,183849
dangle2wall_flyany_framenearwall,1.969511e-04,-1.041262e+00,145546
dangle2wall_flyfemale_framenearwall,3.659375e-04,-1.221875e+00,78130
dangle2wall_flymale_framenearwall,-5.466613e-05,-5.143387e-01,67416
dangle_biggest_wing_flyany_frameany,-2.159465e-01,-1.909783e+01,479420
dangle_biggest_wing_flyfemale_frameany,-2.711046e-01,-2.355724e+01,295571
dangle_biggest_wing_flymale_frameany,-1.272698e-01,-8.264715e+00,183849
dangle_smallest_wing_flyany_frameany,2.160841e-01,1.911709e+01,479420
dangle_smallest_wing_flyfemale_frameany,2.711219e-01,2.345563e+01,295571
dangle_smallest_wing_flymale_frameany,1.276006e-01,8.301012e+00,183849
danglesub_flyany_framemove,-1.095412e-01,-2.962405e+01,294
danglesub_flyany_framenearfly,7.612202e-05,5.939402e+00,246168
danglesub_flyfemale_framenearfly,-2.013690e-04,5.552664e+00,178804
danglesub_flymale_framenearfly,6.557543e-04,5.761012e+00,67364
darea_flyany_frameany,7.758689e-05,3.703932e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.324741e-01,-1.542162e+01,251
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.455733e-04,3.965913e+00,479035
darea_flyany_frametouch,2.752404e-03,5.990834e+00,44731
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,9.971151e-05,1.551924e+00,295571
darea_flymale_frameany,4.201751e-05,-5.767314e-01,183849
darea_inmost_wing_flyany_frameany,4.049821e-02,-2.151031e+00,479420
darea_inmost_wing_flyfemale_frameany,5.963452e-02,-1.072498e+00,295571
darea_inmost_wing_flymale_frameany,9.733089e-03,-3.123381e+00,183849
darea_outmost_wing_flyany_frameany,-4.050080e-02,2.146419e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.947221e-02,1.067831e+00,295571
darea_outmost_wing_flymale_frameany,-1.000079e-02,3.124957e+00,183849
db_flyany_frameany,7.122488e-06,3.027522e+00,479420
db_flyfemale_frameany,8.404889e-06,1.461121e+00,295571
db_flymale_frameany,5.060792e-06,-4.026941e-01,183849
dcenter_flyany_frameany,1.122004e+01,6.424079e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.912752e+00,-1.325587e+01,299
dcenter_flyany_framenearwall,1.237562e+01,7.091038e+00,145552
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122102e+01,7.804565e-01,479035
dcenter_flyany_frametouch,1.993330e+00,-2.550621e+01,44731
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.021582e+01,-1.794087e+00,295584
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.283452e+01,4.086657e+00,183856
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.249856e-02,-4.889807e+00,294
ddcenter_flyany_framenearfly,6.624138e-03,-4.405074e+00,246168
ddcenter_flyfemale_framenearfly,-8.626247e-04,-4.293881e+00,178804
ddcenter_flymale_framenearfly,1.923225e-02,-4.293804e+00,67364
ddell2nose_flyany_framenearfly,1.086425e-02,-5.328758e+00,246168
ddell2nose_flyfemale_framenearfly,-7.828586e-04,-5.090011e+00,178804
ddell2nose_flymale_framenearfly,3.040052e-02,-5.404479e+00,67364
ddist2wall_flyany_framenearwall,3.788810e-03,-1.976706e+00,145546
ddist2wall_flyfemale_framenearwall,6.543888e-03,-1.343974e+00,78130
ddist2wall_flymale_framenearwall,-3.134418e-04,-2.123293e+00,67416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.765016e-03,-5.417856e+00,246168
ddnose2ell_flyfemale_framenearfly,-2.134877e-04,-5.100171e+00,178804
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.576791e-02,-5.352069e+00,67364
decc_flyany_frameany,7.144635e-06,3.003801e-01,479420
decc_flyfemale_frameany,6.916808e-06,-2.125718e-01,295571
decc_flymale_frameany,7.510910e-06,3.356200e-01,183849
dell2nose_flyany_frameany,1.048673e+01,1.104476e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.562549e+00,-8.989973e-01,295584
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.197253e+01,4.038603e+00,183856
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.152304e+01,1.185570e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.073399e+01,4.167900e+01,251
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.354537e+01,9.012062e+00,299
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.152319e+01,6.022149e+00,479035
dist2wall_flyany_frametouch,2.408540e+01,2.571130e+01,44731
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.193212e+01,1.110526e+01,295584
dist2wall_flymale_frameany,2.086537e+01,1.071524e+01,183856
dmax_wing_angle_flyany_frameany,-3.053097e-01,-5.143682e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.720622e-01,-5.817240e+01,295571
dmax_wing_angle_flymale_frameany,-1.979929e-01,-2.003765e+01,183849
dmax_wing_area_flyany_frameany,-8.344606e-02,5.370778e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.885461e-02,4.195109e+00,295571
dmax_wing_area_flymale_frameany,-5.867400e-02,4.662680e+00,183849
dmin_wing_angle_flyany_frameany,3.054473e-01,5.147597e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.720795e-01,5.819857e+01,295571
dmin_wing_angle_flymale_frameany,1.983237e-01,2.009436e+01,183849
dmin_wing_area_flyany_frameany,8.344347e-02,-5.372592e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.901691e-02,-4.192704e+00,295571
dmin_wing_area_flymale_frameany,5.840631e-02,-4.662019e+00,183849
dnose2ell_angle_30tomin30_flyany_frameany,1.069280e+01,1.375391e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.678591e+00,-2.299658e+00,295584
dnose2ell_angle_30tomin30_flymale_frameany,1.232334e+01,3.558614e+00,183856
dnose2ell_angle_min20to20_flyany_frameany,1.054763e+02,4.583625e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,1.015273e+02,3.861274e+01,295584
dnose2ell_angle_min20to20_flymale_frameany,1.118252e+02,3.615180e+01,183856
dnose2ell_angle_min30to30_flyany_frameany,8.216481e+01,4.446297e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,7.942173e+01,3.806113e+01,295584
dnose2ell_angle_min30to30_flymale_frameany,8.657485e+01,3.531609e+01,183856
dnose2ell_flyany_frameany,1.057933e+01,1.355905e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.146685e+01,6.963640e+00,145552
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057997e+01,1.281933e+00,479035
dnose2ell_flyany_frametouch,3.410548e-01,-2.264571e+01,44731
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.494655e+00,-1.300162e+00,295584
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.232316e+01,4.855555e+00,183856
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135721e+01,1.045970e+00,479440
dnose2tail_flyany_framemove,7.290303e+00,-1.185151e+01,299
dnose2tail_flyfemale_frameany,1.020413e+01,-1.809350e+00,295584
dnose2tail_flymale_frameany,1.321100e+01,4.796514e+00,183856
dnwingsdetected_flyany_frameany,1.264794e-04,2.638290e+00,479420
dnwingsdetected_flyfemale_frameany,2.051512e-04,1.821233e-01,295571
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,183849
dphi_flyany_framemove,-2.031713e+00,-5.070167e+01,294
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,-4.604426e-04,2.388438e-01,479420
dtheta_flyfemale_frameany,-2.502658e-04,1.499559e-01,295571
dtheta_flymale_frameany,-7.983404e-04,1.920579e-01,183849
du_cor_flyany_frameany,4.144750e-04,-7.507302e+00,479420
du_cor_flyfemale_frameany,-2.997956e-05,-6.844270e+00,295571
du_cor_flymale_frameany,1.129017e-03,-7.061936e+00,183849
du_ctr_flyany_frameany,1.070009e-03,-7.677702e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.491249e-01,-1.363312e+01,251
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.808779e-01,-1.102807e+01,385
du_ctr_flyany_framenearfly,8.511519e-03,-7.435917e+00,246168
du_ctr_flyany_framenearwall,2.463079e-03,-8.034712e+00,145546
du_ctr_flyany_framenotnearfly_notnearwall,-3.488385e-03,-4.076249e+00,133732
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.182982e-04,-8.093426e+00,479035
du_ctr_flyany_frametouch,-1.097274e-03,-8.531179e+00,44731
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.903685e-04,-6.995628e+00,295571
du_ctr_flymale_frameany,2.001887e-03,-7.203984e+00,183849
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.496273e-04,-7.676973e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.303773e-04,-6.995167e+00,295571
du_tail_flymale_frameany,1.745185e-03,-7.203309e+00,183849
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.298524e-02,-1.173714e+01,251
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.540551e-01,-8.029875e+00,299
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.081794e+02,7.755416e+02,479035
duration_flyany_frametouch,1.887708e+00,1.236090e+02,44731
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
