field,value,zscore,nflyframes
a_mm_flyany_frameany,6.041394e-01,-2.427752e+00,479460
a_mm_flyfemale_frameany,6.437082e-01,-2.509520e+00,239000
a_mm_flymale_frameany,5.647077e-01,-2.477572e+00,239620
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.911111e-01,-4.768290e+00,532
absangle2wall_flyany_framebodyturnstart,1.021410e+00,-3.743876e+00,2095
absangle2wall_flyany_framecrabwalkall,1.101968e+00,-3.606483e+00,110590
absangle2wall_flyany_framecrabwalkextreme,9.154444e-01,-3.729677e+00,2619
absangle2wall_flyany_framejump,1.650979e+00,-8.873019e-01,810
absangle2wall_flyany_framejumpstart,1.650079e+00,-1.491967e+00,293
absangle2wall_flyany_framemove,1.241675e+00,-6.728295e+00,382985
absangle2wall_flyany_framenearwall,1.280027e+00,-4.019979e+00,433865
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.724229e-01,-5.676663e+00,3370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607410e+00,-1.528604e+00,96475
absangle2wall_flyany_frametouch,1.306921e+00,-4.050394e+00,12859
absangle2wall_flyany_framewalk,1.273511e+00,-6.129871e+00,239999
absangle2wall_flyany_framewinggrooming,1.503711e+00,-1.067328e+00,14412
absangle2wall_flyfemale_framenearwall,1.249913e+00,-4.898909e+00,215487
absangle2wall_flymale_framenearwall,1.309947e+00,-2.581609e+00,217542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.748942e+00,3.636121e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319227e+00,-2.463230e+00,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542718e+00,2.562800e+00,3495
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.314730e+00,2.305309e+00,417
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566064e+00,9.113659e-01,189108
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404940e+00,4.021243e-01,1929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502870e+00,-3.604397e-01,32002
absanglefrom1to2_nose2ell_flyany_frametouch,7.877304e-01,2.473219e+00,12859
absanglefrom1to2_nose2ell_flyfemale_framechase,3.205704e-01,4.076828e-01,332
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546852e+00,-6.614697e-01,96877
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.014147e-01,1.695892e+00,6842
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.283552e+00,7.964632e-01,347
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.414263e-01,3.539742e+00,2052
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586596e+00,1.481363e+00,91944
absanglefrom1to2_nose2ell_flymale_frametouch,7.745208e-01,1.979198e+00,6006
absanglefrom1to2_nose2ell_flymale_framewingextension,1.341190e+00,2.348366e+00,458
absdangle2wall_flyany_framenearwall,1.736027e+00,1.423795e+00,433847
absdangle2wall_flyfemale_framenearwall,1.622771e+00,-5.590023e-02,215477
absdangle2wall_flymale_framenearwall,1.850242e+00,2.706593e+00,217534
absdtheta_flyany_frameany,1.682794e+00,2.306860e+00,479440
absdtheta_flyany_framebackup,2.524238e+00,9.497564e-01,2031
absdtheta_flyany_framebodyturn,5.581175e+00,-6.114217e-01,5370
absdtheta_flyany_framecrabwalkall,1.613657e+00,-1.102532e+00,110588
absdtheta_flyany_framecrabwalkextreme,1.951530e+00,1.695012e+00,2619
absdtheta_flyany_framemove,1.983861e+00,-3.414625e-01,382965
absdtheta_flyany_framenearfly,1.816359e+00,2.378402e+00,189101
absdtheta_flyany_framenearwall,1.731946e+00,1.445727e+00,433847
absdtheta_flyany_framenotnearfly_notnearwall,1.332470e+00,3.774013e+00,42826
absdtheta_flyany_framepivotcenter,8.498074e+00,3.637836e+00,206
absdtheta_flyany_framepivottail,5.586458e+00,1.229784e+00,13076
absdtheta_flyany_framerighting,9.743087e+00,1.289551e+00,2182
absdtheta_flyany_framestop,5.112636e-01,4.649944e+00,96475
absdtheta_flyany_frametouch,1.891724e+00,1.839825e+00,12859
absdtheta_flyany_framewalk,1.579314e+00,-8.166361e-01,239998
absdtheta_flyany_framewingextension,1.447431e+00,5.875537e-01,805
absdtheta_flyany_framewingflick,2.124408e+00,3.307345e-01,4127
absdtheta_flyany_framewinggrooming,7.749604e-01,6.924818e+00,14411
absdtheta_flyfemale_frameany,1.572425e+00,1.008971e+00,238990
absdtheta_flymale_frameany,1.793857e+00,3.418892e+00,239610
absdtheta_flymale_framechase,1.669890e+00,-2.254358e-01,2052
absdv_cor_flyany_frameany,2.918231e+00,5.996997e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.465542e+00,1.049748e+00,2031
absdv_cor_flyany_framebodyturn,3.202790e+00,9.988233e-01,5370
absdv_cor_flyany_framecrabwalkall,6.356837e+00,1.950974e+00,110588
absdv_cor_flyany_framecrabwalkextreme,4.965361e+00,2.049686e+00,2619
absdv_cor_flyany_framejump,1.580825e+01,-8.692997e-02,810
absdv_cor_flyany_framemove,3.600111e+00,3.777908e+00,382965
absdv_cor_flyany_framenearfly,2.623978e+00,4.941948e+00,189101
absdv_cor_flyany_framenearwall,3.086710e+00,5.230368e+00,433847
absdv_cor_flyany_framenotnearfly_notnearwall,1.404545e+00,3.076585e+00,42826
absdv_cor_flyany_framepivotcenter,1.332904e-01,2.296504e-01,206
absdv_cor_flyany_framepivottail,2.477153e+00,2.123397e-01,13076
absdv_cor_flyany_framerighting,6.798219e+00,1.250534e+00,2182
absdv_cor_flyany_framestop,1.925049e-01,3.933278e+00,96475
absdv_cor_flyany_frametouch,2.219836e+00,3.236136e+00,12859
absdv_cor_flyany_framewalk,4.226520e+00,3.800126e+00,239998
absdv_cor_flyany_framewingextension,2.173221e+00,4.918063e+00,805
absdv_cor_flyany_framewingflick,3.062197e+00,2.961555e-01,4127
absdv_cor_flyany_framewinggrooming,2.569762e-01,1.196917e+01,14411
absdv_cor_flyfemale_frameany,3.084417e+00,7.557267e+00,238990
absdv_cor_flymale_frameany,2.756117e+00,3.674907e+00,239610
absdv_cor_flymale_framechase,2.360858e+00,2.978308e-01,2052
absphidiff_nose2ell_flyany_framenearfly,1.730385e+00,1.993248e+00,189101
absphidiff_nose2ell_flyany_frametouch,1.616252e+00,1.202050e+00,12859
absphidiff_nose2ell_flyfemale_framechase,3.915249e-01,-7.448609e-01,332
absphidiff_nose2ell_flyfemale_framenearfly,1.741562e+00,2.018357e+00,96874
absphidiff_nose2ell_flyfemale_frametouch,1.635848e+00,8.212259e-01,6842
absphidiff_nose2ell_flyfemale_framewingextension,1.688049e+00,8.532557e-01,347
absphidiff_nose2ell_flymale_framechase,4.657727e-01,1.088865e+00,2052
absphidiff_nose2ell_flymale_framenearfly,1.718668e+00,1.855109e+00,91940
absphidiff_nose2ell_flymale_frametouch,1.595817e+00,9.378600e-01,6006
absphidiff_nose2ell_flymale_framewingextension,1.502643e+00,1.300400e+00,458
abssmoothdtheta_flyany_frameany,1.353332e+00,2.846328e+00,479440
abssmoothdtheta_flyfemale_frameany,1.262233e+00,1.284166e+00,238990
abssmoothdtheta_flymale_frameany,1.445336e+00,4.117702e+00,239610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469185e+00,-3.744592e+00,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656910e+00,-9.340277e-01,3495
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.594522e+00,-2.166401e+00,417
absthetadiff_nose2ell_flyany_framenearfly,1.649214e+00,1.231612e-01,189108
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568157e+00,-1.888553e+00,1929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548157e+00,-4.329522e-01,32002
absthetadiff_nose2ell_flyany_frametouch,1.810742e+00,6.277917e-02,12859
absthetadiff_nose2ell_flyfemale_framechase,3.602047e-01,-7.765568e-02,332
absthetadiff_nose2ell_flyfemale_framenearfly,1.642034e+00,-5.054670e-01,96877
absthetadiff_nose2ell_flyfemale_frametouch,1.788613e+00,-1.932587e+00,6842
absthetadiff_nose2ell_flyfemale_framewingextension,1.638918e+00,6.228404e-01,347
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.001026e-01,1.768479e+00,2052
absthetadiff_nose2ell_flymale_framenearfly,1.654446e+00,5.839152e-01,91944
absthetadiff_nose2ell_flymale_frametouch,1.831255e+00,7.183549e-01,6006
absthetadiff_nose2ell_flymale_framewingextension,1.395746e+00,1.621206e+00,458
absyaw_flyany_framemove,5.614035e-01,6.583075e-01,382985
absyaw_flyfemale_framemove,5.644173e-01,2.747248e-01,197933
absyaw_flymale_framemove,5.579300e-01,7.851260e-01,184580
accmag_flyany_frameany,1.327185e+02,1.346645e+00,479440
accmag_flyfemale_frameany,1.301064e+02,8.361538e-01,238990
accmag_flymale_frameany,1.354328e+02,1.800920e+00,239610
angle_biggest_wing_flyany_frameany,2.764077e-02,-5.315966e-01,479460
angle_biggest_wing_flyany_framewingextension,6.007684e-01,-2.473683e+00,805
angle_biggest_wing_flyfemale_frameany,3.798620e-02,3.844647e-01,239000
angle_biggest_wing_flymale_frameany,1.701119e-02,-1.105896e+00,239620
angle_smallest_wing_flyany_frameany,1.260168e-02,8.030975e-01,479460
angle_smallest_wing_flyany_framewingextension,1.336398e-01,2.638808e+00,805
angle_smallest_wing_flyfemale_frameany,1.946783e-02,2.344573e+00,239000
angle_smallest_wing_flymale_frameany,5.587595e-03,-5.958093e-01,239620
angleonclosestfly_flyany_framenearfly,-3.719718e-01,8.615919e-01,189108
angleonclosestfly_flyany_framestop_nearfly,-3.114146e-01,2.305495e+00,32002
angleonclosestfly_flyany_frametouch,-3.554038e-01,-5.990990e-02,12859
angleonclosestfly_flyfemale_framechase,3.504389e-02,5.009403e-01,332
angleonclosestfly_flyfemale_framenearfly,-3.391823e-01,1.235619e+00,96877
angleonclosestfly_flyfemale_frametouch,-3.214031e-01,1.052683e+00,6842
angleonclosestfly_flyfemale_framewingextension,-3.416199e-01,-2.568082e-01,347
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.263526e-03,1.826987e-01,2052
angleonclosestfly_flymale_framenearfly,-4.047327e-01,-9.200855e-01,91944
angleonclosestfly_flymale_frametouch,-3.874447e-01,-1.011940e+00,6006
angleonclosestfly_flymale_framewingextension,1.350937e-02,6.799845e-01,458
anglesub_flyany_frameany,1.835171e-01,-3.839903e-01,479460
anglesub_flyfemale_frameany,1.888955e-01,5.745062e-01,239000
anglesub_flymale_frameany,1.781008e-01,-8.176331e-01,239620
area_flyany_frameany,1.537862e+00,-2.700863e+00,479460
area_flyfemale_frameany,1.747490e+00,-2.697839e+00,239000
area_flymale_frameany,1.328838e+00,-2.878266e+00,239620
area_inmost_wing_flyany_frameany,9.250016e-01,1.153394e+00,479460
area_inmost_wing_flyany_framewingextension,7.375837e-01,3.544324e+00,805
area_inmost_wing_flyany_framewinggrooming,4.713557e-01,5.044563e+00,14412
area_inmost_wing_flyfemale_frameany,9.615126e-01,8.168786e-01,239000
area_inmost_wing_flymale_frameany,8.888910e-01,1.279071e+00,239620
area_outmost_wing_flyany_frameany,9.575351e-01,3.289816e-01,479460
area_outmost_wing_flyany_framewingextension,1.233281e+00,4.096873e-02,805
area_outmost_wing_flyany_framewinggrooming,8.846442e-01,1.950316e-01,14412
area_outmost_wing_flyfemale_frameany,1.002610e+00,-9.513578e-02,239000
area_outmost_wing_flymale_frameany,9.125287e-01,6.785398e-01,239620
arena_angle_flyany_frameany,-1.143867e-01,-6.484796e-01,479460
b_mm_flyany_frameany,2.015136e-01,-2.934797e+00,479460
b_mm_flyfemale_frameany,2.159338e-01,-2.925029e+00,239000
b_mm_flymale_frameany,1.871230e-01,-3.051195e+00,239620
boutfreq_flyany_framebackup,1.109582e-03,9.521285e-01,479460
boutfreq_flyany_framebodyturn,4.369499e-03,1.079185e+00,479460
boutfreq_flyany_framecrabwalkall,1.845201e-02,6.305363e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.434948e-03,3.680091e+00,479460
boutfreq_flyany_framejump,6.194469e-04,-1.281687e+00,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,2.314625e-01,479460
boutfreq_flyany_framepivottail,7.034998e-03,1.658564e+00,479460
boutfreq_flyany_framerighting,4.004505e-04,2.570390e-01,479460
boutfreq_flyany_framestop,1.183415e-02,-1.867489e+00,479460
boutfreq_flyany_frametouch,5.919159e-03,1.638309e+00,479460
boutfreq_flyany_framewalk,2.490093e-02,2.961533e+00,479460
boutfreq_flyany_framewingextension,4.254787e-04,1.419379e+00,479460
boutfreq_flyany_framewingflick,8.465774e-03,1.199871e+02,479460
boutfreq_flyany_framewinggrooming,7.112168e-04,-1.919028e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.173449e-06,-7.277282e-01,239610
boutfreq_flymale_framechase,8.305163e-04,-5.897537e-01,239610
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239610
corfrac_maj_flyany_frameany,-1.825368e-01,-2.724114e+00,479440
corfrac_maj_flyany_framebackup,-2.207167e-01,2.015817e-01,2031
corfrac_maj_flyany_framebodyturn,-7.755718e-01,-3.683803e+00,5370
corfrac_maj_flyany_framecrabwalkall,-2.761142e-01,2.046566e+00,110588
corfrac_maj_flyany_framecrabwalkextreme,-5.520385e-01,-9.475924e-01,2619
corfrac_maj_flyany_framepivotcenter,-1.490272e-01,-9.058964e-01,206
corfrac_maj_flyany_framepivottail,-7.224420e-01,-3.283903e+00,13076
corfrac_maj_flyfemale_frameany,-1.990784e-01,-2.899494e+00,238990
corfrac_maj_flymale_frameany,-1.659779e-01,-2.062454e+00,239610
da_flyany_frameany,-6.798308e-06,2.835056e-01,479440
da_flyfemale_frameany,-1.966826e-05,1.123471e+00,238990
da_flymale_frameany,1.267512e-07,-9.889570e-01,239610
dangle2wall_flyany_framenearwall,7.745452e-03,-3.292220e+00,433847
dangle2wall_flyfemale_framenearwall,1.752600e-02,-2.792129e+00,215477
dangle2wall_flymale_framenearwall,-2.432878e-03,-3.217738e+00,217534
dangle_biggest_wing_flyany_frameany,-3.943269e-02,-3.473862e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.862476e-02,-8.143365e+00,238990
dangle_biggest_wing_flymale_frameany,1.032563e-02,1.244529e+00,239610
dangle_smallest_wing_flyany_frameany,3.946846e-02,3.480045e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.870907e-02,8.106054e+00,238990
dangle_smallest_wing_flymale_frameany,-1.022358e-02,-1.220972e+00,239610
danglesub_flyany_framemove,-1.777539e-02,2.404401e-01,382965
danglesub_flyany_framenearfly,-1.173428e-01,-1.405527e+00,189101
danglesub_flyfemale_framenearfly,-1.200735e-01,-1.620758e+00,96874
danglesub_flymale_framenearfly,-1.144140e-01,-1.041936e+00,91940
darea_flyany_frameany,6.163326e-06,5.647800e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.957763e-01,-9.314428e-01,2031
darea_flyany_framebodyturn,-6.351259e-02,-1.097839e+00,5370
darea_flyany_framechase,4.329398e-02,3.613256e-01,2384
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.564197e-02,-1.177176e+00,110588
darea_flyany_framecrabwalkextreme,-1.035800e-01,-3.741264e+00,2619
darea_flyany_framejump,-1.723871e-01,-8.864487e-01,810
darea_flyany_framepivotcenter,1.401635e-01,1.330201e+00,206
darea_flyany_framepivottail,-2.754112e-02,2.068606e-01,13076
darea_flyany_framerighting,5.521025e-03,-3.823207e-01,2182
darea_flyany_framestop,-2.644574e-02,-2.240892e+00,96475
darea_flyany_frametouch,-1.031301e-01,-7.209320e-01,12859
darea_flyany_framewalk,2.090056e-02,-7.292524e-01,239998
darea_flyany_framewingextension,2.612076e-01,3.009382e+00,805
darea_flyany_framewingflick,7.049033e-01,1.248842e+00,4127
darea_flyany_framewinggrooming,-7.822907e-03,2.084904e+00,14411
darea_flyfemale_frameany,-1.345802e-04,1.088905e+00,238990
darea_flymale_frameany,5.482223e-05,-1.226092e+00,239610
darea_inmost_wing_flyany_frameany,1.144345e-01,1.173107e+00,479440
darea_inmost_wing_flyfemale_frameany,1.908391e-01,4.032860e+00,238990
darea_inmost_wing_flymale_frameany,3.712892e-02,-2.123772e+00,239610
darea_outmost_wing_flyany_frameany,-1.145196e-01,-1.183641e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.958697e+00,-6.729848e+00,805
darea_outmost_wing_flyfemale_frameany,-1.906810e-01,-4.075046e+00,238990
darea_outmost_wing_flymale_frameany,-3.713722e-02,2.137113e+00,239610
db_flyany_frameany,3.444491e-06,7.727182e-01,479440
db_flyfemale_frameany,-1.081351e-05,8.564927e-01,238990
db_flymale_frameany,7.631470e-06,-1.225353e+00,239610
dcenter_flyany_frameany,1.107389e+01,-6.902519e-01,479460
dcenter_flyany_framebackupstart,7.139994e+00,-1.986346e+00,532
dcenter_flyany_framebodyturn,9.975212e+00,-2.827699e+00,5370
dcenter_flyany_framebodyturnstart,9.874119e+00,-2.805294e+00,2095
dcenter_flyany_framecrabwalkallstart,1.071186e+01,-1.570650e+00,8844
dcenter_flyany_framecrabwalkextreme,7.556876e+00,-1.284972e+00,2619
dcenter_flyany_framecrabwalkextremestart,7.642475e+00,-1.400068e+00,688
dcenter_flyany_framejumpstart,1.564444e+01,5.177776e+00,297
dcenter_flyany_framemove,1.076280e+01,-1.496885e+00,382985
dcenter_flyany_framenearwall,1.022643e+01,-7.808808e-01,433865
dcenter_flyany_framepivotcenter,1.212096e+01,2.721431e+00,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.412945e+00,-3.556815e+00,3370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209479e+01,1.322240e+00,96475
dcenter_flyany_frametouch,2.829499e+00,-2.818825e+00,12859
dcenter_flyany_framewalk,1.165533e+01,-1.722495e+00,239999
dcenter_flyany_framewingflick,7.508426e+00,1.691264e+00,4127
dcenter_flyany_framewinggrooming,1.725331e+01,4.147889e+00,14412
dcenter_flyfemale_frameany,1.101085e+01,-1.033324e+00,239000
dcenter_flyfemale_framewingflick,8.086984e+00,NaN,3683
dcenter_flymale_frameany,1.112666e+01,-3.122533e-01,239620
dcenter_flymale_framewingextension,1.020349e+01,1.993963e+00,458
dcenter_flymale_framewingflick,6.587517e+00,1.810521e+00,431
ddcenter_flyany_framemove,1.639346e-01,-7.646984e-01,382965
ddcenter_flyany_framenearfly,5.641490e-01,1.098695e+00,189101
ddcenter_flyfemale_framenearfly,5.345719e-01,1.012103e+00,96874
ddcenter_flymale_framenearfly,5.929492e-01,1.129674e+00,91940
ddell2nose_flyany_framenearfly,1.596872e+00,1.534766e+00,189101
ddell2nose_flyfemale_framenearfly,1.524605e+00,1.367260e+00,96874
ddell2nose_flymale_framenearfly,1.667313e+00,1.644637e+00,91940
ddist2wall_flyany_framenearwall,1.364532e-02,-2.041120e+00,433847
ddist2wall_flyfemale_framenearwall,7.441203e-03,-3.021668e+00,215477
ddist2wall_flymale_framenearwall,1.707086e-02,-6.925332e-01,217534
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.639430e+00,1.661428e+00,189101
ddnose2ell_flyfemale_framenearfly,1.616789e+00,1.529218e+00,96874
ddnose2ell_flymale_framechase,-1.213117e+00,1.528368e-01,2052
ddnose2ell_flymale_framenearfly,1.660626e+00,1.647327e+00,91940
decc_flyany_frameany,9.603571e-06,3.994341e-01,479440
decc_flyfemale_frameany,-7.559241e-06,-5.272227e-01,238990
decc_flymale_frameany,1.297240e-05,-1.052583e-01,239610
dell2nose_flyany_frameany,1.021413e+01,-5.639079e-01,479460
dell2nose_flyany_framewingflick,6.965093e+00,2.146051e+00,4127
dell2nose_flyfemale_frameany,1.011145e+01,-8.105795e-01,239000
dell2nose_flyfemale_framewingflick,7.609167e+00,NaN,3683
dell2nose_flymale_frameany,1.030551e+01,-2.751225e-01,239620
dell2nose_flymale_framewingflick,5.953698e+00,2.065266e+00,431
dist2wall_flyany_frameany,9.387959e+00,-2.298070e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.375661e+00,-1.711507e+00,532
dist2wall_flyany_framebodyturnstart,6.950118e+00,-1.399727e+00,2095
dist2wall_flyany_framecrabwalkall,6.430691e+00,-9.054858e-01,110590
dist2wall_flyany_framecrabwalkextreme,6.932487e+00,-2.613738e+00,2619
dist2wall_flyany_framejump,2.253764e+01,3.206303e+00,810
dist2wall_flyany_framejumpstart,1.928770e+01,1.787583e+00,293
dist2wall_flyany_framemove,8.223361e+00,-2.064221e+00,382985
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.204358e+00,-7.315426e-01,3370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.388040e+01,-1.058381e+00,96475
dist2wall_flyany_frametouch,7.502588e+00,-1.955255e+00,12859
dist2wall_flyany_framewalk,8.015969e+00,-1.944703e+00,239999
dist2wall_flyany_framewinggrooming,2.439464e+01,1.964139e+00,14412
dist2wall_flyfemale_frameany,9.780395e+00,-2.693062e+00,239000
dist2wall_flymale_frameany,8.993996e+00,-1.662233e+00,239620
dmax_wing_angle_flyany_frameany,2.781575e-02,2.937014e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.124472e+00,-1.841295e+00,805
dmax_wing_angle_flyany_framewingflick,-1.323626e+01,-2.330882e+00,4127
dmax_wing_angle_flyfemale_frameany,3.201502e-02,3.498455e+00,238990
dmax_wing_angle_flymale_frameany,2.387300e-02,1.300915e+00,239610
dmax_wing_area_flyany_frameany,-3.940140e-01,-7.115103e-01,479440
dmax_wing_area_flyany_framewingextension,-2.757615e+00,-5.628250e+00,805
dmax_wing_area_flyfemale_frameany,-4.696021e-01,-1.565398e+00,238990
dmax_wing_area_flymale_frameany,-3.149097e-01,4.587217e-01,239610
dmin_wing_angle_flyany_frameany,-2.777998e-02,-2.927746e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.807732e+00,-3.203559e+00,805
dmin_wing_angle_flyany_framewingflick,-1.338428e+01,-2.048284e+00,4127
dmin_wing_angle_flyfemale_frameany,-3.193071e-02,-3.512842e+00,238990
dmin_wing_angle_flymale_frameany,-2.377094e-02,-1.270470e+00,239610
dmin_wing_area_flyany_frameany,3.939290e-01,7.066005e-01,479440
dmin_wing_area_flyany_framewingextension,1.098770e+00,1.239752e+00,805
dmin_wing_area_flyfemale_frameany,4.697602e-01,1.553995e+00,238990
dmin_wing_area_flymale_frameany,3.149014e-01,-4.536313e-01,239610
dnose2ell_angle_30tomin30_flyany_frameany,1.077194e+01,-6.301059e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068900e+01,-1.104975e+00,239000
dnose2ell_angle_30tomin30_flymale_frameany,1.084414e+01,-1.598302e-01,239620
dnose2ell_angle_min20to20_flyany_frameany,3.980567e+01,-2.774158e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.850152e+01,-3.823214e-01,239000
dnose2ell_angle_min20to20_flymale_frameany,4.095606e+01,-1.211987e-01,239620
dnose2ell_angle_min30to30_flyany_frameany,3.186914e+01,-5.185993e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.085915e+01,-7.235048e-01,239000
dnose2ell_angle_min30to30_flymale_frameany,3.276166e+01,-2.044486e-01,239620
dnose2ell_flyany_frameany,1.018173e+01,-6.228667e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.444332e+00,-1.555629e+00,532
dnose2ell_flyany_framebodyturn,9.009509e+00,-2.956315e+00,5370
dnose2ell_flyany_framebodyturnstart,8.892440e+00,-2.958938e+00,2095
dnose2ell_flyany_framecrabwalkallstart,9.845094e+00,-1.384131e+00,8844
dnose2ell_flyany_framecrabwalkextreme,6.670187e+00,-9.219173e-01,2619
dnose2ell_flyany_framecrabwalkextremestart,6.708964e+00,-1.031786e+00,688
dnose2ell_flyany_framejumpstart,1.499521e+01,5.164612e+00,297
dnose2ell_flyany_framenearwall,9.312855e+00,-6.639754e-01,433865
dnose2ell_flyany_framepivotcenter,1.129318e+01,2.593156e+00,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.493093e+00,-3.416941e+00,3370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118345e+01,1.287309e+00,96475
dnose2ell_flyany_frametouch,1.189441e+00,1.262470e+00,12859
dnose2ell_flyany_framewalk,1.077743e+01,-1.633189e+00,239999
dnose2ell_flyany_framewingflick,6.990607e+00,1.615403e+00,4127
dnose2ell_flyany_framewinggrooming,1.644632e+01,4.204693e+00,14412
dnose2ell_flyfemale_frameany,1.010928e+01,-1.057955e+00,239000
dnose2ell_flyfemale_framewingflick,7.508968e+00,NaN,3683
dnose2ell_flymale_frameany,1.024341e+01,-1.914805e-01,239620
dnose2ell_flymale_framechase,2.206845e+00,-7.378764e-02,2052
dnose2ell_flymale_framewingextension,9.050285e+00,2.107689e+00,458
dnose2ell_flymale_framewingflick,6.140805e+00,2.096531e+00,431
dnose2tail_flyany_frameany,1.102325e+01,-7.337475e-01,479460
dnose2tail_flyany_framemove,1.072191e+01,-1.471579e+00,382985
dnose2tail_flyfemale_frameany,1.092888e+01,-1.233492e+00,239000
dnose2tail_flymale_frameany,1.110774e+01,-2.254442e-01,239620
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479440
dnwingsdetected_flyfemale_frameany,1.268916e-04,-2.000915e-01,238990
dnwingsdetected_flymale_frameany,1.265633e-04,1.200310e+00,239610
dphi_flyany_framemove,9.930087e-02,2.574217e+00,382965
dphi_flyfemale_framemove,1.072392e-01,1.777979e+00,197923
dphi_flymale_framemove,9.131358e-02,2.095029e+00,184570
dtheta_flyany_frameany,-7.020965e-04,-2.607164e-01,479440
dtheta_flyfemale_frameany,2.794280e-02,2.516026e+00,238990
dtheta_flymale_frameany,-2.855420e-02,-2.730592e+00,239610
du_cor_flyany_frameany,8.191441e+00,1.841591e+00,479440
du_cor_flyfemale_frameany,8.126442e+00,2.280951e+00,238990
du_cor_flymale_frameany,8.272818e+00,1.245920e+00,239610
du_ctr_flyany_frameany,8.707295e+00,1.884654e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.483924e+00,-2.838935e-01,2031
du_ctr_flyany_framebodyturn,5.258944e+00,-9.524629e-01,5370
du_ctr_flyany_framecrabwalkall,1.228715e+01,5.426517e-01,110588
du_ctr_flyany_framecrabwalkextreme,1.176300e+00,1.684880e+00,2619
du_ctr_flyany_framejump,4.552892e+01,3.317008e+00,810
