field,value,zscore,nflyframes
a_mm_flyany_frameany,6.652024e-01,2.813073e+00,479440
a_mm_flyfemale_frameany,7.201101e-01,3.621655e+00,242898
a_mm_flymale_frameany,6.086766e-01,1.140492e+00,235438
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.038674e+00,5.887823e+00,243
absangle2wall_flyany_framebodyturnstart,1.116750e+00,3.166054e-01,469
absangle2wall_flyany_framecrabwalkall,1.337730e+00,1.019207e+01,12697
absangle2wall_flyany_framecrabwalkextreme,1.284167e+00,5.085323e+00,255
absangle2wall_flyany_framejump,1.675204e+00,-2.540540e-01,670
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.428518e+00,7.891819e+00,118221
absangle2wall_flyany_framenearwall,1.616195e+00,8.185140e+00,311432
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.803236e-01,6.435998e+00,911
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682449e+00,1.735030e-01,361219
absangle2wall_flyany_frametouch,1.697874e+00,7.226436e+00,4832
absangle2wall_flyany_framewalk,1.436258e+00,6.329323e+00,78731
absangle2wall_flyany_framewinggrooming,1.595074e+00,-3.899039e-01,30440
absangle2wall_flyfemale_framenearwall,1.778908e+00,1.290607e+01,171800
absangle2wall_flymale_framenearwall,1.446713e+00,2.170104e+00,138986
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.286271e+00,-4.211467e+00,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616128e+00,2.366203e+00,159602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421916e+00,-1.028494e+00,338
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629698e+00,1.576466e+00,121170
absanglefrom1to2_nose2ell_flyany_frametouch,7.538631e-01,1.695416e+00,4832
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.671568e+00,9.509187e-01,85705
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.528655e-01,-1.830404e-01,2010
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558235e+00,9.689159e-01,73820
absanglefrom1to2_nose2ell_flymale_frametouch,7.530091e-01,1.939092e+00,2819
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.534910e-01,-8.460721e+00,311420
absdangle2wall_flyfemale_framenearwall,4.938574e-01,-9.203902e+00,171794
absdangle2wall_flymale_framenearwall,8.187373e-01,-6.456539e+00,138980
absdtheta_flyany_frameany,5.557764e-01,-8.276928e+00,479420
absdtheta_flyany_framebackup,2.030878e+00,-2.924290e+00,1122
absdtheta_flyany_framebodyturn,5.583860e+00,-3.034288e-01,1219
absdtheta_flyany_framecrabwalkall,1.225353e+00,-5.033463e+00,12697
absdtheta_flyany_framecrabwalkextreme,1.102975e+00,-7.284545e+00,255
absdtheta_flyany_framemove,1.560458e+00,-4.570995e+00,118201
absdtheta_flyany_framenearfly,5.812298e-01,-8.030577e+00,159595
absdtheta_flyany_framenearwall,6.511339e-01,-8.490491e+00,311420
absdtheta_flyany_framenotnearfly_notnearwall,5.725901e-01,-2.419541e+00,135759
absdtheta_flyany_framepivotcenter,5.317412e+00,-2.595254e+00,668
absdtheta_flyany_framepivottail,4.973367e+00,-9.541387e-01,3927
absdtheta_flyany_framerighting,9.573371e+00,7.195290e-01,315
absdtheta_flyany_framestop,2.455438e-01,-8.205978e+00,361219
absdtheta_flyany_frametouch,1.429640e+00,-2.476800e+00,4832
absdtheta_flyany_framewalk,1.199862e+00,-4.555873e+00,78729
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.602311e-01,-4.519659e+00,30440
absdtheta_flyfemale_frameany,4.308367e-01,-8.329710e+00,242888
absdtheta_flymale_frameany,6.844582e-01,-7.009879e+00,235428
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.409810e-01,-7.387202e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.188909e+00,-2.038804e+00,1122
absdv_cor_flyany_framebodyturn,2.453617e+00,-2.247328e+00,1219
absdv_cor_flyany_framecrabwalkall,3.925995e+00,-6.201384e+00,12697
absdv_cor_flyany_framecrabwalkextreme,3.019274e+00,-8.547185e+00,255
absdv_cor_flyany_framejump,2.943173e+01,1.060204e+01,670
absdv_cor_flyany_framemove,2.286254e+00,-4.229288e+00,118201
absdv_cor_flyany_framenearfly,6.399606e-01,-6.709527e+00,159595
absdv_cor_flyany_framenearwall,8.282610e-01,-7.652924e+00,311420
absdv_cor_flyany_framenotnearfly_notnearwall,4.836930e-01,-1.463125e+00,135759
absdv_cor_flyany_framepivotcenter,1.947890e-02,-5.535749e-01,668
absdv_cor_flyany_framepivottail,1.877346e+00,-2.643382e+00,3927
absdv_cor_flyany_framerighting,5.334186e+00,-1.782914e+00,315
absdv_cor_flyany_framestop,8.927783e-02,-5.270388e+00,361219
absdv_cor_flyany_frametouch,1.632581e+00,-9.752463e-01,4832
absdv_cor_flyany_framewalk,2.539502e+00,-5.429396e+00,78729
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.481927e-02,-3.916691e+00,30440
absdv_cor_flyfemale_frameany,4.255958e-01,-7.386655e+00,242888
absdv_cor_flymale_frameany,8.652587e-01,-6.270781e+00,235428
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.406517e+00,-4.711555e+00,159595
absphidiff_nose2ell_flyany_frametouch,1.551031e+00,2.690047e-03,4832
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.388233e+00,-5.834879e+00,85702
absphidiff_nose2ell_flyfemale_frametouch,1.515006e+00,-2.978148e+00,2010
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.425774e+00,-3.617632e+00,73816
absphidiff_nose2ell_flymale_frametouch,1.586829e+00,1.434587e+00,2819
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.750088e-01,-8.189068e+00,479420
abssmoothdtheta_flyfemale_frameany,2.898914e-01,-8.355094e+00,242888
abssmoothdtheta_flymale_frameany,4.630359e-01,-6.793109e+00,235428
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685107e+00,3.612133e-01,658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522998e+00,-1.134026e+00,159602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644234e+00,8.362478e-01,338
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485180e+00,-9.775198e-01,121170
absthetadiff_nose2ell_flyany_frametouch,1.577213e+00,-2.322883e+00,4832
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.513329e+00,-1.780170e+00,85705
absthetadiff_nose2ell_flyfemale_frametouch,1.537154e+00,-6.240169e+00,2010
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.541176e+00,-4.258238e-01,73820
absthetadiff_nose2ell_flymale_frametouch,1.627268e+00,-5.813080e-02,2819
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.078998e-01,-2.305870e+00,118221
absyaw_flyfemale_framemove,5.805418e-01,-5.379909e-02,41818
absyaw_flymale_framemove,4.380598e-01,-3.293675e+00,76307
accmag_flyany_frameany,4.524931e+01,-7.117105e+00,479420
accmag_flyfemale_frameany,3.687046e+01,-7.027900e+00,242888
accmag_flymale_frameany,5.394934e+01,-6.362738e+00,235428
angle_biggest_wing_flyany_frameany,4.249630e-02,-3.858398e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.553694e-02,-2.109535e+00,242898
angle_biggest_wing_flymale_frameany,5.921934e-02,1.076248e+00,235438
angle_smallest_wing_flyany_frameany,2.021851e-02,1.175685e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.327188e-02,1.271344e-01,242898
angle_smallest_wing_flymale_frameany,2.719358e-02,1.575505e+00,235438
angleonclosestfly_flyany_framenearfly,-3.357815e-01,1.365134e+00,159602
angleonclosestfly_flyany_framestop_nearfly,-3.419353e-01,9.585841e-01,121170
angleonclosestfly_flyany_frametouch,-3.356268e-01,-1.836736e-01,4832
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.817135e-01,1.954039e+00,85705
angleonclosestfly_flyfemale_frametouch,-2.457087e-01,2.274780e+00,2010
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.735712e-01,-9.085441e-01,73820
angleonclosestfly_flymale_frametouch,-4.164363e-01,-2.232468e+00,2819
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.914811e-01,-6.634925e-01,479440
anglesub_flyfemale_frameany,1.929164e-01,1.400648e-01,242898
anglesub_flymale_frameany,1.903823e-01,-9.259122e-01,235438
area_flyany_frameany,1.933549e+00,1.642049e+00,479440
area_flyfemale_frameany,2.188467e+00,1.385593e+00,242898
area_flymale_frameany,1.670662e+00,1.505929e+00,235438
area_inmost_wing_flyany_frameany,8.101634e-01,-1.210285e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.515640e-01,-1.103568e+00,30440
area_inmost_wing_flyfemale_frameany,8.036031e-01,-2.177561e+00,242898
area_inmost_wing_flymale_frameany,8.180700e-01,1.992690e-01,235438
area_outmost_wing_flyany_frameany,8.606623e-01,-1.753695e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.863595e-01,-1.910486e+00,30440
area_outmost_wing_flyfemale_frameany,8.385464e-01,-3.409398e+00,242898
area_outmost_wing_flymale_frameany,8.840869e-01,6.665461e-01,235438
arena_angle_flyany_frameany,4.485246e-02,4.495685e-01,479440
b_mm_flyany_frameany,2.303126e-01,5.349250e-01,479440
b_mm_flyfemale_frameany,2.418354e-01,-5.775168e-01,242898
b_mm_flymale_frameany,2.183871e-01,1.587661e+00,235438
boutfreq_flyany_framebackup,5.256132e-04,-3.137914e+00,479440
boutfreq_flyany_framebodyturn,9.782246e-04,-5.939458e+00,479440
boutfreq_flyany_framecrabwalkall,3.981729e-03,-7.302309e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.376606e-04,-4.581109e+00,479440
boutfreq_flyany_framejump,4.442683e-04,-1.549209e+00,479440
boutfreq_flyany_framepivotcenter,4.025530e-04,2.894176e+00,479440
boutfreq_flyany_framepivottail,1.900133e-03,-6.692686e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-1.587278e+00,479440
boutfreq_flyany_framestop,7.740280e-03,-5.827846e+00,479440
boutfreq_flyany_frametouch,1.485066e-03,-4.799080e+00,479440
boutfreq_flyany_framewalk,6.699483e-03,-7.787433e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-1.287969e+00,479440
boutfreq_flyany_framewingflick,2.586351e-04,5.765260e-01,479440
boutfreq_flyany_framewinggrooming,1.255632e-03,-1.761062e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.495166e-06,-1.240234e+00,235428
boutfreq_flymale_framechase,6.796133e-05,-1.678070e+00,235428
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,235428
corfrac_maj_flyany_frameany,3.773852e-02,8.589677e+00,479420
corfrac_maj_flyany_framebackup,-2.221931e-01,4.064296e-01,1122
corfrac_maj_flyany_framebodyturn,-7.221084e-01,2.828594e+00,1219
corfrac_maj_flyany_framecrabwalkall,-2.627994e-01,3.281942e+00,12697
corfrac_maj_flyany_framecrabwalkextreme,-3.334929e-01,5.256647e+00,255
corfrac_maj_flyany_framepivotcenter,-1.571535e-01,-2.842545e+00,668
corfrac_maj_flyany_framepivottail,-6.590684e-01,3.367654e+00,3927
corfrac_maj_flyfemale_frameany,6.115793e-02,9.026638e+00,242888
corfrac_maj_flymale_frameany,1.315526e-02,6.641155e+00,235428
da_flyany_frameany,5.682592e-06,1.695637e+00,479420
da_flyfemale_frameany,-3.572399e-05,3.923662e-01,242888
da_flymale_frameany,7.108918e-05,1.107391e+00,235428
dangle2wall_flyany_framenearwall,2.332108e-02,-3.720923e-01,311420
dangle2wall_flyfemale_framenearwall,9.033609e-03,-2.262913e+00,171794
dangle2wall_flymale_framenearwall,3.784489e-02,2.530560e+00,138980
dangle_biggest_wing_flyany_frameany,4.355721e-03,2.261963e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.118791e-03,1.868436e+00,242888
dangle_biggest_wing_flymale_frameany,2.994844e-03,2.031063e+00,235428
dangle_smallest_wing_flyany_frameany,-4.336077e-03,-2.257100e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.828070e-03,-1.851835e+00,242888
dangle_smallest_wing_flymale_frameany,-3.521322e-03,-2.044417e+00,235428
danglesub_flyany_framemove,-2.224304e-02,-8.980422e-01,118201
danglesub_flyany_framenearfly,-4.212136e-02,4.017600e+00,159595
danglesub_flyfemale_framenearfly,-2.265475e-02,5.515906e+00,85702
danglesub_flymale_framenearfly,-6.219528e-02,2.258740e+00,73816
darea_flyany_frameany,2.051440e-05,1.352954e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.700666e-01,1.921666e+00,1122
darea_flyany_framebodyturn,-6.056933e-03,1.264597e+00,1219
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.266041e-03,2.358669e+00,12697
darea_flyany_framecrabwalkextreme,-1.019244e-02,1.235792e+00,255
darea_flyany_framejump,-5.706958e-01,-3.966043e+00,670
darea_flyany_framepivotcenter,9.757702e-02,8.439253e-01,668
darea_flyany_framepivottail,-8.395588e-02,-8.244939e-01,3927
darea_flyany_framerighting,6.937961e-01,7.743876e+00,315
darea_flyany_framestop,-2.460350e-03,4.110915e+00,361219
darea_flyany_frametouch,-7.914641e-02,6.074068e-01,4832
darea_flyany_framewalk,2.255552e-02,-2.381977e+00,78729
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.722122e-02,-3.757558e+00,30440
darea_flyfemale_frameany,-3.794404e-05,1.050995e+00,242888
darea_flymale_frameany,1.132455e-04,-4.575635e-01,235428
darea_inmost_wing_flyany_frameany,4.405546e-02,-3.290473e+00,479420
darea_inmost_wing_flyfemale_frameany,3.362961e-02,-3.502623e+00,242888
darea_inmost_wing_flymale_frameany,5.360406e-02,-2.104663e+00,235428
darea_outmost_wing_flyany_frameany,-4.434242e-02,3.268008e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.395554e-02,3.478583e+00,242888
darea_outmost_wing_flymale_frameany,-5.412455e-02,2.096645e+00,235428
db_flyany_frameany,2.524038e-08,-2.481842e-02,479420
db_flyfemale_frameany,7.811839e-06,1.575857e+00,242888
db_flymale_frameany,-1.251901e-05,-2.295587e+00,235428
dcenter_flyany_frameany,1.168612e+01,1.707158e+00,479440
dcenter_flyany_framebackupstart,1.097379e+01,4.531054e+00,252
dcenter_flyany_framebodyturn,1.365504e+01,6.981848e+00,1219
dcenter_flyany_framebodyturnstart,1.345897e+01,6.945648e+00,469
dcenter_flyany_framecrabwalkallstart,1.309802e+01,4.903539e+00,1909
dcenter_flyany_framecrabwalkextreme,1.462293e+01,1.226994e+01,255
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.122688e+01,3.371548e-01,208
dcenter_flyany_framemove,1.304749e+01,6.390321e+00,118221
dcenter_flyany_framenearwall,1.069732e+01,1.108374e+00,311432
dcenter_flyany_framepivotcenter,1.045777e+01,9.587069e-01,668
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.230258e+01,5.769735e+00,911
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116789e+01,2.483365e-02,361219
dcenter_flyany_frametouch,3.056960e+00,1.954038e+00,4832
dcenter_flyany_framewalk,1.373054e+01,5.119063e+00,78731
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.288156e+01,-6.516385e-01,30440
dcenter_flyfemale_frameany,1.112882e+01,2.317313e-01,242898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222732e+01,2.631112e+00,235438
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.580187e-01,-1.451174e+00,118201
ddcenter_flyany_framenearfly,2.319635e-01,-2.783148e+00,159595
ddcenter_flyfemale_framenearfly,2.155933e-01,-2.812781e+00,85702
ddcenter_flymale_framenearfly,2.461470e-01,-2.704794e+00,73816
ddell2nose_flyany_framenearfly,5.889989e-01,-3.529278e+00,159595
ddell2nose_flyfemale_framenearfly,5.915625e-01,-3.252590e+00,85702
ddell2nose_flymale_framenearfly,5.841331e-01,-3.751373e+00,73816
ddist2wall_flyany_framenearwall,1.739007e-02,-8.017062e-01,311420
ddist2wall_flyfemale_framenearwall,1.791567e-02,-9.567340e-01,171794
ddist2wall_flymale_framenearwall,1.722475e-02,-1.949523e-01,138980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.695712e-01,-3.696159e+00,159595
ddnose2ell_flyfemale_framenearfly,4.437763e-01,-4.318641e+00,85702
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.975381e-01,-2.866845e+00,73816
decc_flyany_frameany,-3.047659e-06,-1.229956e+00,479420
decc_flyfemale_frameany,3.053928e-05,1.175373e+00,242888
decc_flymale_frameany,-5.795986e-05,-3.857985e+00,235428
dell2nose_flyany_frameany,1.073129e+01,1.614526e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008687e+01,1.371954e-01,242898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136133e+01,2.602018e+00,235438
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.611577e+01,4.705558e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.017206e+00,2.760193e+00,252
dist2wall_flyany_framebodyturnstart,8.528804e+00,1.412531e+00,469
dist2wall_flyany_framecrabwalkall,8.897369e+00,5.377914e+00,12697
dist2wall_flyany_framecrabwalkextreme,9.577824e+00,3.199161e+00,255
dist2wall_flyany_framejump,2.031751e+01,2.098003e+00,670
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.126163e+01,3.340305e+00,118221
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.119592e+00,1.049256e+00,911
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.758685e+01,1.873792e+00,361219
dist2wall_flyany_frametouch,1.079577e+01,2.607025e+00,4832
dist2wall_flyany_framewalk,1.063117e+01,2.025018e+00,78731
dist2wall_flyany_framewinggrooming,1.992381e+01,1.206717e-01,30440
dist2wall_flyfemale_frameany,1.580889e+01,3.564636e+00,242898
dist2wall_flymale_frameany,1.644237e+01,5.202975e+00,235438
dmax_wing_angle_flyany_frameany,-3.330051e-03,-1.357436e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.486992e-02,-2.861769e+00,242888
dmax_wing_angle_flymale_frameany,7.405234e-03,1.388954e-01,235428
dmax_wing_area_flyany_frameany,-3.149382e-01,5.256997e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.807101e-01,3.303856e+00,242888
dmax_wing_area_flymale_frameany,-4.509215e-01,-2.358267e+00,235428
dmin_wing_angle_flyany_frameany,3.349696e-03,1.367140e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.516064e-02,2.880806e+00,242888
dmin_wing_angle_flymale_frameany,-7.931712e-03,-1.591928e-01,235428
dmin_wing_area_flyany_frameany,3.146513e-01,-5.356319e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.803841e-01,-3.317424e+00,242888
dmin_wing_area_flymale_frameany,4.504010e-01,2.353843e+00,235428
dnose2ell_angle_30tomin30_flyany_frameany,1.133605e+01,1.661742e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078969e+01,1.872388e-01,242898
dnose2ell_angle_30tomin30_flymale_frameany,1.186564e+01,2.554945e+00,235438
dnose2ell_angle_min20to20_flyany_frameany,4.216799e+01,9.845126e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.503834e+01,-2.809680e+00,242898
dnose2ell_angle_min20to20_flymale_frameany,4.924607e+01,3.782554e+00,235438
dnose2ell_angle_min30to30_flyany_frameany,3.409471e+01,1.110262e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.872245e+01,-2.622369e+00,242898
dnose2ell_angle_min30to30_flymale_frameany,3.942663e+01,3.841249e+00,235438
dnose2ell_flyany_frameany,1.075526e+01,1.678482e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.032256e+01,4.611818e+00,252
dnose2ell_flyany_framebodyturn,1.283510e+01,7.063512e+00,1219
dnose2ell_flyany_framebodyturnstart,1.264238e+01,6.965574e+00,469
dnose2ell_flyany_framecrabwalkallstart,1.215502e+01,4.674979e+00,1909
dnose2ell_flyany_framecrabwalkextreme,1.334680e+01,1.112864e+01,255
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.028529e+01,6.876006e-02,208
dnose2ell_flyany_framenearwall,9.748050e+00,1.144919e+00,311432
dnose2ell_flyany_framepivotcenter,9.355060e+00,6.962704e-01,668
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.151893e+01,5.754412e+00,911
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022648e+01,-7.890782e-03,361219
dnose2ell_flyany_frametouch,1.161020e+00,1.695092e+00,4832
dnose2ell_flyany_framewalk,1.282792e+01,5.058272e+00,78731
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182781e+01,-9.502638e-01,30440
dnose2ell_flyfemale_frameany,1.023823e+01,2.836216e-01,242898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125656e+01,2.497901e+00,235438
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170225e+01,1.782956e+00,479440
dnose2tail_flyany_framemove,1.303088e+01,6.254320e+00,118221
dnose2tail_flyfemale_frameany,1.117862e+01,3.404963e-01,242898
dnose2tail_flymale_frameany,1.221077e+01,2.582661e+00,235438
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479420
dnwingsdetected_flyfemale_frameany,-1.248209e-04,-1.209356e+00,242888
dnwingsdetected_flymale_frameany,-3.863282e-04,-2.409914e-01,235428
dphi_flyany_framemove,-8.744275e-02,-2.247850e+00,118201
dphi_flyfemale_framemove,-1.053147e-01,-2.100807e+00,41808
dphi_flymale_framemove,-2.059372e-02,-3.474992e-01,76297
dtheta_flyany_frameany,2.343058e-03,5.491380e-01,479420
dtheta_flyfemale_frameany,3.268301e-03,4.170077e-01,242888
dtheta_flymale_frameany,1.145843e-03,3.854191e-01,235428
du_cor_flyany_frameany,2.526844e+00,-5.200762e+00,479420
du_cor_flyfemale_frameany,1.456877e+00,-6.407284e+00,242888
du_cor_flymale_frameany,3.640539e+00,-3.386828e+00,235428
du_ctr_flyany_frameany,2.663636e+00,-5.326487e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.215446e+00,1.022360e+00,1122
du_ctr_flyany_framebodyturn,5.047696e+00,-1.333310e+00,1219
du_ctr_flyany_framecrabwalkall,7.946753e+00,-4.528251e+00,12697
du_ctr_flyany_framecrabwalkextreme,4.617272e-01,-6.587691e+00,255
du_ctr_flyany_framejump,3.868101e+01,1.978137e+00,670
du_ctr_flyany_framemove,1.029450e+01,-7.870967e-01,118201
du_ctr_flyany_framenearfly,2.323221e+00,-5.347888e+00,159595
du_ctr_flyany_framenearwall,3.319501e+00,-5.240519e+00,311420
du_ctr_flyany_framenotnearfly_notnearwall,2.186509e+00,-1.908667e+00,135759
du_ctr_flyany_framepivotcenter,-3.356872e-01,-2.917442e+00,668
du_ctr_flyany_framerighting,2.095505e+00,-4.766673e+00,315
du_ctr_flyany_framestop,1.260423e-02,-7.850885e+00,361219
du_ctr_flyany_frametouch,1.979737e+00,-1.209048e+00,4832
du_ctr_flyany_framewalk,1.420693e+01,-2.209959e+00,78729
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.549983e-02,-3.968996e+00,30440
du_ctr_flyfemale_frameany,1.544769e+00,-6.536599e+00,242888
du_ctr_flymale_frameany,3.828222e+00,-3.466351e+00,235428
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.663804e+00,-5.326093e+00,479420
