field,value,zscore,nflyframes
a_mm_flyany_frameany,6.033030e-01,-2.806437e+00,455373
a_mm_flyfemale_frameany,6.434736e-01,-2.779629e+00,193706
a_mm_flymale_frameany,5.735573e-01,-1.383791e+00,261579
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.140362e+00,7.289981e+00,391
absangle2wall_flyany_framebodyturnstart,1.295233e+00,6.216453e+00,2136
absangle2wall_flyany_framecrabwalkall,1.387656e+00,1.102681e+01,48568
absangle2wall_flyany_framecrabwalkextreme,1.335280e+00,3.737560e+00,2818
absangle2wall_flyany_framejump,1.398508e+00,-5.798616e+00,375
absangle2wall_flyany_framejumpstart,1.328231e+00,-7.373103e+00,204
absangle2wall_flyany_framemove,1.394353e+00,3.530794e+00,325164
absangle2wall_flyany_framenearwall,1.352974e+00,-1.275681e+00,286302
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.665322e-01,4.442252e+00,2321
absangle2wall_flyany_framerightingstart,2.009460e+00,4.952082e-02,216
absangle2wall_flyany_framestop,1.423997e+00,-5.997417e+00,130209
absangle2wall_flyany_frametouch,1.478869e+00,9.792194e-01,1542
absangle2wall_flyany_framewalk,1.456550e+00,6.318711e+00,188413
absangle2wall_flyany_framewinggrooming,1.417473e+00,-2.467500e+00,9435
absangle2wall_flyfemale_framenearwall,1.326856e+00,-2.135915e+00,109508
absangle2wall_flymale_framenearwall,1.373374e+00,-4.415845e-01,176765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.076961e+00,-8.202162e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,9.420613e-01,-1.002249e+01,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.130895e+00,-7.252224e+00,1856
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.299975e-01,-2.555674e+00,368
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.275191e+00,-1.115597e+01,103921
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.155658e+00,-7.097031e+00,727
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.131554e+00,-8.306945e+00,41161
absanglefrom1to2_nose2ell_flyany_frametouch,7.345550e-01,8.762519e-01,1542
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.263676e+00,-5.626026e+00,47856
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.057231e-01,-2.291178e+00,931
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.280272e+00,-3.931229e+00,55985
absanglefrom1to2_nose2ell_flymale_frametouch,7.546017e-01,1.829999e+00,594
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.587399e+00,-7.594543e-02,286293
absdangle2wall_flyfemale_framenearwall,1.554133e+00,-6.465923e-01,109505
absdangle2wall_flymale_framenearwall,1.606253e+00,3.547745e-01,176759
absdtheta_flyany_frameany,1.417429e+00,-5.252156e-01,455354
absdtheta_flyany_framebackup,2.038635e+00,-2.352728e+00,1893
absdtheta_flyany_framebodyturn,5.834433e+00,4.370903e-01,5162
absdtheta_flyany_framecrabwalkall,1.450363e+00,-2.746401e+00,48567
absdtheta_flyany_framecrabwalkextreme,1.563558e+00,-2.254110e+00,2818
absdtheta_flyany_framemove,1.853809e+00,-1.535517e+00,325145
absdtheta_flyany_framenearfly,1.323054e+00,-2.363772e+00,103919
absdtheta_flyany_framenearwall,1.585710e+00,-4.036383e-02,286293
absdtheta_flyany_framenotnearfly_notnearwall,1.171025e+00,2.333261e+00,145315
absdtheta_flyany_framepivotcenter,7.663469e+00,1.814275e+00,213
absdtheta_flyany_framepivottail,5.325060e+00,1.540515e-01,7783
absdtheta_flyany_framerighting,8.423778e+00,-1.321223e+00,2593
absdtheta_flyany_framestop,3.508893e-01,-3.143134e+00,130209
absdtheta_flyany_frametouch,1.657628e+00,-5.955920e-01,1542
absdtheta_flyany_framewalk,1.399280e+00,-2.644789e+00,188412
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.355892e-01,1.029785e+00,9435
absdtheta_flyfemale_frameany,1.319183e+00,-1.365441e+00,193697
absdtheta_flymale_frameany,1.489470e+00,1.937087e-01,261569
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.914871e+00,-6.196480e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.654157e+00,3.215720e+00,1893
absdv_cor_flyany_framebodyturn,2.638585e+00,-1.144973e+00,5162
absdv_cor_flyany_framecrabwalkall,5.312538e+00,-1.302791e+00,48567
absdv_cor_flyany_framecrabwalkextreme,5.367910e+00,3.949485e+00,2818
absdv_cor_flyany_framejump,1.373373e+01,-1.576834e+00,375
absdv_cor_flyany_framemove,2.588560e+00,-2.209126e+00,325145
absdv_cor_flyany_framenearfly,1.795514e+00,-4.921364e-01,103919
absdv_cor_flyany_framenearwall,1.944045e+00,-1.897221e+00,286293
absdv_cor_flyany_framenotnearfly_notnearwall,1.934132e+00,7.157886e+00,145315
absdv_cor_flyany_framepivotcenter,1.260288e-01,1.232134e-01,213
absdv_cor_flyany_framepivottail,2.103232e+00,-1.340210e+00,7783
absdv_cor_flyany_framerighting,6.512288e+00,7.034241e-01,2593
absdv_cor_flyany_framestop,1.434644e-01,-1.151994e+00,130209
absdv_cor_flyany_frametouch,1.824658e+00,4.066888e-01,1542
absdv_cor_flyany_framewalk,2.907347e+00,-2.951670e+00,188412
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.788988e-01,3.204312e+00,9435
absdv_cor_flyfemale_frameany,1.454885e+00,-2.426549e+00,193697
absdv_cor_flymale_frameany,2.255467e+00,5.764638e-01,261569
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686938e+00,1.206174e+00,103919
absphidiff_nose2ell_flyany_frametouch,1.531641e+00,-1.174441e+00,1542
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659674e+00,1.260701e-01,47856
absphidiff_nose2ell_flyfemale_frametouch,1.517896e+00,-3.474089e+00,931
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.710274e+00,1.955801e+00,55983
absphidiff_nose2ell_flymale_frametouch,1.559411e+00,5.447505e-01,594
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135399e+00,6.034805e-02,455354
abssmoothdtheta_flyfemale_frameany,1.043363e+00,-1.194654e+00,193697
abssmoothdtheta_flymale_frameany,1.203172e+00,1.087806e+00,261569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.909101e+00,4.079770e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.035466e+00,6.303391e+00,1856
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.090199e+00,5.596934e+00,368
absthetadiff_nose2ell_flyany_framenearfly,1.877993e+00,4.199594e+00,103921
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.829235e+00,4.608787e+00,727
absthetadiff_nose2ell_flyany_framestop_nearfly,1.773321e+00,4.011246e+00,41161
absthetadiff_nose2ell_flyany_frametouch,1.808635e+00,2.407097e-01,1542
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.893558e+00,4.095653e+00,47856
absthetadiff_nose2ell_flyfemale_frametouch,1.737853e+00,-3.084624e+00,931
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.871331e+00,4.209679e+00,55985
absthetadiff_nose2ell_flymale_frametouch,1.853097e+00,1.163880e+00,594
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.522306e-01,4.686380e-01,325164
absyaw_flyfemale_framemove,6.058663e-01,2.063352e+00,123873
absyaw_flymale_framemove,5.159320e-01,-1.777085e-01,201218
accmag_flyany_frameany,1.057393e+02,-1.694908e+00,455354
accmag_flyfemale_frameany,9.753343e+01,-2.334823e+00,193697
accmag_flymale_frameany,1.117879e+02,-1.004054e+00,261569
angle_biggest_wing_flyany_frameany,-1.551766e-03,-3.733168e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.335763e-03,-2.717442e+00,193706
angle_biggest_wing_flymale_frameany,-8.915627e-03,-3.216684e+00,261579
angle_smallest_wing_flyany_frameany,-7.181995e-03,-3.380028e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.882305e-03,-1.981191e+00,193706
angle_smallest_wing_flymale_frameany,-1.113812e-02,-3.037785e+00,261579
angleonclosestfly_flyany_framenearfly,-4.303196e-01,-6.248536e-01,103921
angleonclosestfly_flyany_framestop_nearfly,-5.196621e-01,-2.310813e+00,41161
angleonclosestfly_flyany_frametouch,-2.635304e-01,2.360884e+00,1542
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.652741e-01,1.099041e+00,47856
angleonclosestfly_flyfemale_frametouch,-2.963858e-01,1.640643e+00,931
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.745731e-01,-3.559741e+00,55985
angleonclosestfly_flymale_frametouch,-1.594974e-01,2.787703e+00,594
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.617143e-01,-2.462407e+00,455373
anglesub_flyfemale_frameany,1.701534e-01,-1.285095e+00,193706
anglesub_flymale_frameany,1.554219e-01,-2.385044e+00,261579
area_flyany_frameany,1.546049e+00,-2.784942e+00,455373
area_flyfemale_frameany,1.782289e+00,-2.276738e+00,193706
area_flymale_frameany,1.371112e+00,-1.973313e+00,261579
area_inmost_wing_flyany_frameany,9.513808e-01,1.820054e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.544032e-01,3.910247e+00,9435
area_inmost_wing_flyfemale_frameany,9.857970e-01,1.343945e+00,193706
area_inmost_wing_flymale_frameany,9.259585e-01,2.276172e+00,261579
area_outmost_wing_flyany_frameany,9.723619e-01,6.434492e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.000109e-01,5.795534e-01,9435
area_outmost_wing_flyfemale_frameany,1.018812e+00,2.114693e-01,193706
area_outmost_wing_flymale_frameany,9.379884e-01,1.357310e+00,261579
arena_angle_flyany_frameany,3.468182e-02,9.326307e-01,455373
b_mm_flyany_frameany,2.028933e-01,-2.763214e+00,455373
b_mm_flyfemale_frameany,2.203658e-01,-1.888041e+00,193706
b_mm_flymale_frameany,1.899541e-01,-2.344251e+00,261579
boutfreq_flyany_framebackup,9.069488e-04,-3.670917e-01,455373
boutfreq_flyany_framebodyturn,4.690660e-03,1.745842e+00,455373
boutfreq_flyany_framecrabwalkall,1.355372e-02,1.063475e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.550377e-03,4.434552e+00,455373
boutfreq_flyany_framejump,4.765324e-04,-1.661796e+00,455373
boutfreq_flyany_framepivotcenter,1.954442e-04,5.417503e-01,455373
boutfreq_flyany_framepivottail,5.099117e-03,-1.057341e+00,455373
boutfreq_flyany_framerighting,4.765324e-04,1.328191e+00,455373
boutfreq_flyany_framestop,1.842226e-02,4.604310e+00,455373
boutfreq_flyany_frametouch,9.333008e-04,-6.011175e+00,455373
boutfreq_flyany_framewalk,2.002973e-02,-2.818434e-01,455373
boutfreq_flyany_framewingextension,2.196002e-05,-1.506919e+00,455373
boutfreq_flyany_framewingflick,1.537201e-05,-1.228733e+00,455373
boutfreq_flyany_framewinggrooming,4.875124e-04,-2.820328e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,261569
boutfreq_flymale_framechase,4.587700e-05,-2.359652e+00,261569
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,261569
corfrac_maj_flyany_frameany,-1.499640e-01,-6.949027e-01,455354
corfrac_maj_flyany_framebackup,-2.250296e-01,-2.118966e-01,1893
corfrac_maj_flyany_framebodyturn,-7.318211e-01,1.237345e+00,5162
corfrac_maj_flyany_framecrabwalkall,-2.194069e-01,6.181401e+00,48567
corfrac_maj_flyany_framecrabwalkextreme,-4.478322e-01,1.671515e+00,2818
corfrac_maj_flyany_framepivotcenter,-1.001863e-01,1.324376e+00,213
corfrac_maj_flyany_framepivottail,-7.187408e-01,-2.799863e+00,7783
corfrac_maj_flyfemale_frameany,-1.381587e-01,3.709045e-01,193697
corfrac_maj_flymale_frameany,-1.587078e-01,-1.639005e+00,261569
da_flyany_frameany,-6.201530e-06,3.871542e-01,455354
da_flyfemale_frameany,-1.597825e-04,-2.855068e+00,193697
da_flymale_frameany,8.575216e-05,1.647626e+00,261569
dangle2wall_flyany_framenearwall,1.583851e-01,1.304303e+01,286293
dangle2wall_flyfemale_framenearwall,1.479974e-01,7.724091e+00,109505
dangle2wall_flymale_framenearwall,1.634299e-01,1.644117e+01,176759
dangle_biggest_wing_flyany_frameany,2.276141e-02,2.292310e+00,455354
dangle_biggest_wing_flyfemale_frameany,1.010306e-02,6.185208e-01,193697
dangle_biggest_wing_flymale_frameany,3.198607e-02,2.828171e+00,261569
dangle_smallest_wing_flyany_frameany,-2.280927e-02,-2.294861e+00,455354
dangle_smallest_wing_flyfemale_frameany,-9.745440e-03,-5.970818e-01,193697
dangle_smallest_wing_flymale_frameany,-3.236597e-02,-2.838925e+00,261569
danglesub_flyany_framemove,-2.737223e-03,5.187272e+00,325145
danglesub_flyany_framenearfly,-9.754304e-02,1.726841e-01,103919
danglesub_flyfemale_framenearfly,-6.519177e-02,2.796681e+00,47856
danglesub_flymale_framenearfly,-1.242017e-01,-1.779009e+00,55983
darea_flyany_frameany,-2.235006e-05,-4.077043e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.439315e-02,4.271837e+00,1893
darea_flyany_framebodyturn,4.853786e-02,2.533409e+00,5162
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.178471e-02,8.566792e-01,48567
darea_flyany_framecrabwalkextreme,1.636265e-02,1.638619e+00,2818
darea_flyany_framejump,-5.063275e-01,-3.488706e+00,375
darea_flyany_framepivotcenter,-9.615623e-03,-9.745412e-01,213
darea_flyany_framepivottail,7.004649e-02,3.512231e+00,7783
darea_flyany_framerighting,1.583823e-02,-1.429730e-01,2593
darea_flyany_framestop,-2.813791e-02,-3.048522e+00,130209
darea_flyany_frametouch,-2.106759e-01,-8.777530e+00,1542
darea_flyany_framewalk,2.281334e-02,-2.366406e-01,188412
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.403415e-03,1.818689e+00,9435
darea_flyfemale_frameany,-7.598132e-04,-2.579136e+00,193697
darea_flymale_frameany,4.805294e-04,1.510742e+00,261569
darea_inmost_wing_flyany_frameany,3.631837e-02,-3.171007e+00,455354
darea_inmost_wing_flyfemale_frameany,6.336264e-02,-2.082130e+00,193697
darea_inmost_wing_flymale_frameany,1.612988e-02,-3.020375e+00,261569
darea_outmost_wing_flyany_frameany,-3.618194e-02,3.172065e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.218157e-02,2.123169e+00,193697
darea_outmost_wing_flymale_frameany,-1.663316e-02,3.010125e+00,261569
db_flyany_frameany,-1.104084e-06,-1.166051e+00,455354
db_flyfemale_frameany,-4.219764e-05,-2.161470e+00,193697
db_flymale_frameany,3.123547e-05,1.233607e+00,261569
dcenter_flyany_frameany,1.234490e+01,3.089378e+00,455373
dcenter_flyany_framebackupstart,7.341903e+00,-1.512088e+00,413
dcenter_flyany_framebodyturn,1.209447e+01,2.986335e+00,5162
dcenter_flyany_framebodyturnstart,1.184225e+01,2.734106e+00,2136
dcenter_flyany_framecrabwalkallstart,1.134716e+01,2.103995e-01,6170
dcenter_flyany_framecrabwalkextreme,8.910820e+00,1.454691e+00,2818
dcenter_flyany_framecrabwalkextremestart,8.707948e+00,9.026487e-01,706
dcenter_flyany_framejumpstart,1.028924e+01,-2.022111e+00,216
dcenter_flyany_framemove,1.307682e+01,5.980061e+00,325164
dcenter_flyany_framenearwall,1.169929e+01,4.356129e+00,286302
dcenter_flyany_framepivotcenter,1.149416e+01,2.410687e+00,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.207846e+01,5.948351e+00,2321
dcenter_flyany_framerightingstart,1.099321e+01,-1.350624e-01,216
dcenter_flyany_framestop,1.048071e+01,-1.872704e+00,130209
dcenter_flyany_frametouch,3.199072e+00,7.216189e+00,1542
dcenter_flyany_framewalk,1.447005e+01,6.748195e+00,188413
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.375550e+01,-9.986944e-01,9435
dcenter_flyfemale_frameany,1.222312e+01,2.440927e+00,193706
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243676e+01,3.041945e+00,261579
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.620351e-02,-4.260563e+00,325145
ddcenter_flyany_framenearfly,4.555038e-01,-3.386997e-01,103919
ddcenter_flyfemale_framenearfly,3.633338e-01,-1.373612e+00,47856
ddcenter_flymale_framenearfly,5.283909e-01,3.551270e-01,55983
ddell2nose_flyany_framenearfly,1.435904e+00,6.502135e-01,103919
ddell2nose_flyfemale_framenearfly,1.256745e+00,-1.550681e-01,47856
ddell2nose_flymale_framenearfly,1.586352e+00,1.250279e+00,55983
ddist2wall_flyany_framenearwall,5.341365e-02,7.309114e+00,286293
ddist2wall_flyfemale_framenearwall,3.837596e-02,2.781735e+00,109505
ddist2wall_flymale_framenearwall,6.295479e-02,8.532227e+00,176759
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.457892e+00,6.579533e-01,103919
ddnose2ell_flyfemale_framenearfly,1.139523e+00,-1.162192e+00,47856
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.721003e+00,2.020645e+00,55983
decc_flyany_frameany,-7.220357e-07,-1.527355e+00,455354
decc_flyfemale_frameany,2.075822e-05,1.387294e+00,193697
decc_flymale_frameany,2.454374e-07,-9.650804e-01,261569
dell2nose_flyany_frameany,1.142983e+01,3.024336e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122995e+01,2.359234e+00,193706
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157958e+01,2.989581e+00,261579
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.551297e+01,4.701121e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.551238e+00,9.467222e+00,413
dist2wall_flyany_framebodyturnstart,1.410511e+01,1.322178e+01,2136
dist2wall_flyany_framecrabwalkall,1.434512e+01,2.227401e+01,48568
dist2wall_flyany_framecrabwalkextreme,1.314178e+01,9.649378e+00,2818
dist2wall_flyany_framejump,1.572993e+01,-3.077282e+00,375
dist2wall_flyany_framejumpstart,1.434085e+01,-2.814748e+00,204
dist2wall_flyany_framemove,1.487797e+01,9.570775e+00,325164
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.118238e+00,6.696768e+00,2321
dist2wall_flyany_framerightingstart,1.334462e+01,3.514491e-01,216
dist2wall_flyany_framestop,1.676737e+01,1.242121e+00,130209
dist2wall_flyany_frametouch,1.082228e+01,3.475599e+00,1542
dist2wall_flyany_framewalk,1.757233e+01,1.172578e+01,188413
dist2wall_flyany_framewinggrooming,2.236308e+01,8.029138e-01,9435
dist2wall_flyfemale_frameany,1.729012e+01,5.319737e+00,193706
dist2wall_flymale_frameany,1.419680e+01,3.869079e+00,261579
dmax_wing_angle_flyany_frameany,9.243236e-03,-8.590115e-03,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.486640e-03,-1.021226e+00,193697
dmax_wing_angle_flymale_frameany,1.417235e-02,4.694181e-01,261569
dmax_wing_area_flyany_frameany,-2.544840e-01,2.803389e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.691794e-01,2.753737e+00,193697
dmax_wing_area_flymale_frameany,-2.430823e-01,1.752672e+00,261569
dmin_wing_angle_flyany_frameany,-9.291093e-03,4.788134e-03,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.129023e-03,1.055402e+00,193697
dmin_wing_angle_flymale_frameany,-1.455225e-02,-4.870904e-01,261569
dmin_wing_area_flyany_frameany,2.546204e-01,-2.802581e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.703605e-01,-2.736076e+00,193697
dmin_wing_area_flymale_frameany,2.425790e-01,-1.757511e+00,261569
dnose2ell_angle_30tomin30_flyany_frameany,1.212128e+01,3.242677e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194596e+01,2.390017e+00,193706
dnose2ell_angle_30tomin30_flymale_frameany,1.225301e+01,3.279880e+00,261579
dnose2ell_angle_min20to20_flyany_frameany,4.198383e+01,1.364930e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.018574e+01,6.146168e-01,193706
dnose2ell_angle_min20to20_flymale_frameany,4.332271e+01,1.288297e+00,261579
dnose2ell_angle_min30to30_flyany_frameany,3.388638e+01,1.408496e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.268091e+01,6.922248e-01,193706
dnose2ell_angle_min30to30_flymale_frameany,3.478489e+01,1.342343e+00,261579
dnose2ell_flyany_frameany,1.133751e+01,2.780569e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.242979e+00,-1.838458e+00,413
dnose2ell_flyany_framebodyturn,1.099798e+01,2.387732e+00,5162
dnose2ell_flyany_framebodyturnstart,1.070165e+01,1.987303e+00,2136
dnose2ell_flyany_framecrabwalkallstart,1.023927e+01,-2.405118e-01,6170
dnose2ell_flyany_framecrabwalkextreme,7.762171e+00,1.204446e+00,2818
dnose2ell_flyany_framecrabwalkextremestart,7.491896e+00,6.255452e-01,706
dnose2ell_flyany_framejumpstart,9.359599e+00,-2.286265e+00,216
dnose2ell_flyany_framenearwall,1.068750e+01,4.043639e+00,286302
dnose2ell_flyany_framepivotcenter,1.063871e+01,2.273002e+00,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.117989e+01,5.725237e+00,2321
dnose2ell_flyany_framerightingstart,1.007027e+01,-1.590938e-01,216
dnose2ell_flyany_framestop,9.342134e+00,-2.328747e+00,130209
dnose2ell_flyany_frametouch,1.486926e+00,1.034760e+01,1542
dnose2ell_flyany_framewalk,1.352779e+01,6.499865e+00,188413
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283579e+01,-1.129401e+00,9435
dnose2ell_flyfemale_frameany,1.123563e+01,2.156005e+00,193706
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141464e+01,2.750680e+00,261579
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220769e+01,2.769497e+00,455373
dnose2tail_flyany_framemove,1.297438e+01,5.669366e+00,325164
dnose2tail_flyfemale_frameany,1.211632e+01,2.152002e+00,193706
dnose2tail_flymale_frameany,1.227689e+01,2.696452e+00,261579
dnwingsdetected_flyany_frameany,-6.660653e-05,-7.382286e-01,455354
dnwingsdetected_flyfemale_frameany,-1.565825e-04,-1.037538e+00,193697
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,261569
dphi_flyany_framemove,-1.096074e-02,-5.917269e-02,325145
dphi_flyfemale_framemove,-1.026231e-01,-1.927011e+00,123864
dphi_flymale_framemove,4.514740e-02,1.231696e+00,201208
dtheta_flyany_frameany,-3.229464e-03,-3.640925e-01,455354
dtheta_flyfemale_frameany,1.658775e-02,1.554740e+00,193697
dtheta_flymale_frameany,-1.751772e-02,-1.512599e+00,261569
du_cor_flyany_frameany,6.869738e+00,-2.951821e-01,455354
du_cor_flyfemale_frameany,4.980892e+00,-2.566550e+00,193697
du_cor_flymale_frameany,8.269727e+00,1.088671e+00,261569
du_ctr_flyany_frameany,7.299575e+00,-2.984087e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.028516e+00,6.795418e-01,1893
du_ctr_flyany_framebodyturn,4.576362e+00,-3.159102e+00,5162
du_ctr_flyany_framecrabwalkall,9.954061e+00,-2.444901e+00,48567
du_ctr_flyany_framecrabwalkextreme,1.425065e+00,4.182307e+00,2818
du_ctr_flyany_framejump,4.736261e+00,-9.725942e+00,375
du_ctr_flyany_framemove,1.000260e+01,-1.464899e+00,325145
du_ctr_flyany_framenearfly,4.145494e+00,-3.958042e+00,103919
du_ctr_flyany_framenearwall,6.509275e+00,-2.129028e+00,286293
du_ctr_flyany_framenotnearfly_notnearwall,9.533474e+00,3.681322e+00,145315
du_ctr_flyany_framepivotcenter,1.191817e+00,2.256403e+00,213
du_ctr_flyany_framerighting,4.715180e+00,4.254574e-01,2593
du_ctr_flyany_framestop,1.703194e-01,4.410231e+00,130209
du_ctr_flyany_frametouch,-6.417844e-01,-1.260613e+01,1542
du_ctr_flyany_framewalk,1.486442e+01,-1.445258e+00,188412
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.454749e-01,-8.573269e-02,9435
