field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535675e-01,1.589172e+00,479460
a_mm_flyfemale_frameany,6.930623e-01,8.275302e-01,249541
a_mm_flymale_frameany,6.106203e-01,1.712239e+00,229407
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.400409e-01,-4.383074e+00,336
absangle2wall_flyany_framebodyturnstart,1.269857e+00,6.621272e+00,2590
absangle2wall_flyany_framecrabwalkall,1.253685e+00,6.206878e+00,39474
absangle2wall_flyany_framecrabwalkextreme,1.031026e+00,7.675640e-01,622
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360335e+00,4.118985e+00,358313
absangle2wall_flyany_framenearwall,1.290494e+00,-3.252611e+00,299463
absangle2wall_flyany_framepivotcenterstart,1.852209e+00,2.208105e+00,226
absangle2wall_flyany_framepivottailstart,7.858876e-01,-2.692690e+00,2163
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.432576e+00,-5.230302e+00,121147
absangle2wall_flyany_frametouch,1.282463e+00,-4.265263e+00,9951
absangle2wall_flyany_framewalk,1.407271e+00,4.982733e+00,114623
absangle2wall_flyany_framewinggrooming,1.507382e+00,-1.167245e+00,11823
absangle2wall_flyfemale_framenearwall,1.351767e+00,-1.260693e+00,139815
absangle2wall_flymale_framenearwall,1.223667e+00,-4.892530e+00,159446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.614649e+00,2.461777e+00,756
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722585e+00,5.881397e+00,1914
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.671315e+00,4.456931e+00,133767
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.714198e+00,7.263044e+00,828
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620592e+00,1.326520e+00,26036
absanglefrom1to2_nose2ell_flyany_frametouch,8.436499e-01,4.425250e+00,9951
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602475e+00,-8.368969e-02,69075
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773423e-01,6.149197e-01,4635
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.746660e+00,4.129327e+00,64636
absanglefrom1to2_nose2ell_flymale_frametouch,9.132207e-01,4.842801e+00,5313
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.923741e+00,4.390243e+00,299450
absdangle2wall_flyfemale_framenearwall,1.799742e+00,3.152425e+00,139811
absdangle2wall_flymale_framenearwall,2.054857e+00,5.087297e+00,159437
absdtheta_flyany_frameany,1.683733e+00,3.620857e+00,479440
absdtheta_flyany_framebackup,2.208759e+00,-2.240889e+00,1224
absdtheta_flyany_framebodyturn,5.535320e+00,-7.622123e-01,6431
absdtheta_flyany_framecrabwalkall,1.835188e+00,8.468114e-01,39474
absdtheta_flyany_framecrabwalkextreme,1.614966e+00,-2.535089e+00,622
absdtheta_flyany_framemove,2.039409e+00,-2.256824e-01,358293
absdtheta_flyany_framenearfly,1.798928e+00,3.317776e+00,133760
absdtheta_flyany_framenearwall,1.926625e+00,4.541332e+00,299450
absdtheta_flyany_framenotnearfly_notnearwall,1.266740e+00,4.758084e+00,155928
absdtheta_flyany_framepivotcenter,6.151983e+00,-7.361316e-01,568
absdtheta_flyany_framepivottail,5.602112e+00,1.265974e+00,7637
absdtheta_flyany_framerighting,9.104294e+00,-4.952345e-01,739
absdtheta_flyany_framestop,6.094273e-01,9.253171e+00,121147
absdtheta_flyany_frametouch,1.890245e+00,1.770599e+00,9951
absdtheta_flyany_framewalk,1.811155e+00,1.558212e+00,114623
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.393359e+00,-1.497685e+00,972
absdtheta_flyany_framewinggrooming,1.025562e+00,1.440622e+01,11823
absdtheta_flyfemale_frameany,1.568760e+00,2.415086e+00,249531
absdtheta_flymale_frameany,1.808831e+00,4.551176e+00,229397
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.475225e+00,-2.030650e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.260278e+00,-1.767841e+00,1224
absdv_cor_flyany_framebodyturn,2.036232e+00,-4.357828e+00,6431
absdv_cor_flyany_framecrabwalkall,3.821364e+00,-6.753741e+00,39474
absdv_cor_flyany_framecrabwalkextreme,4.040836e+00,-3.934166e+00,622
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.850080e+00,-7.025652e+00,358293
absdv_cor_flyany_framenearfly,1.493156e+00,-1.311190e+00,133760
absdv_cor_flyany_framenearwall,1.755772e+00,-1.893814e+00,299450
absdv_cor_flyany_framenotnearfly_notnearwall,9.574300e-01,1.729606e+00,155928
absdv_cor_flyany_framepivotcenter,5.547570e-02,-4.985627e-02,568
absdv_cor_flyany_framepivottail,1.778659e+00,-3.520075e+00,7637
absdv_cor_flyany_framerighting,6.506907e+00,8.298450e-01,739
absdv_cor_flyany_framestop,2.725814e-01,1.388983e+01,121147
absdv_cor_flyany_frametouch,1.411330e+00,-2.829182e+00,9951
absdv_cor_flyany_framewalk,2.630997e+00,-5.226433e+00,114623
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.287819e+00,-2.339301e+00,972
absdv_cor_flyany_framewinggrooming,3.314822e-01,2.276377e+01,11823
absdv_cor_flyfemale_frameany,1.234364e+00,-2.533587e+00,249531
absdv_cor_flymale_frameany,1.736944e+00,-1.118299e+00,229397
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644508e+00,5.828014e-01,133760
absphidiff_nose2ell_flyany_frametouch,1.635140e+00,2.014891e+00,9951
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623911e+00,-2.697118e-01,69072
absphidiff_nose2ell_flyfemale_frametouch,1.608981e+00,-2.917952e-01,4635
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668819e+00,1.340472e+00,64632
absphidiff_nose2ell_flymale_frametouch,1.658528e+00,2.494467e+00,5313
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.342580e+00,4.037501e+00,479440
abssmoothdtheta_flyfemale_frameany,1.298887e+00,3.135986e+00,249531
abssmoothdtheta_flymale_frameany,1.390636e+00,4.478291e+00,229397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603408e+00,-1.036287e+00,1914
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578439e+00,-3.618649e-01,133767
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418696e+00,-4.305360e+00,828
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567123e+00,2.844406e-01,26036
absthetadiff_nose2ell_flyany_frametouch,1.719211e+00,-5.172147e-01,9951
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592572e+00,-6.017112e-01,69075
absthetadiff_nose2ell_flyfemale_frametouch,1.705348e+00,-2.985993e+00,4635
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564901e+00,-1.630188e-01,64636
absthetadiff_nose2ell_flymale_frametouch,1.724588e+00,4.739339e-01,5313
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.375589e-01,1.906708e+00,358313
absyaw_flyfemale_framemove,6.290416e-01,1.338443e+00,187052
absyaw_flymale_framemove,6.475102e-01,2.020053e+00,170907
accmag_flyany_frameany,1.152135e+02,7.642614e-01,479440
accmag_flyfemale_frameany,1.039794e+02,-4.418262e-01,249531
accmag_flymale_frameany,1.273952e+02,2.219926e+00,229397
angle_biggest_wing_flyany_frameany,3.003259e-02,-1.677179e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.778830e-02,-1.875734e+00,249541
angle_biggest_wing_flymale_frameany,3.231792e-02,-9.986446e-01,229407
angle_smallest_wing_flyany_frameany,1.211651e-02,-4.561851e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.358142e-02,2.904284e-01,249541
angle_smallest_wing_flymale_frameany,1.041950e-02,-8.552218e-01,229407
angleonclosestfly_flyany_framenearfly,-3.324438e-01,1.173306e+00,133767
angleonclosestfly_flyany_framestop_nearfly,-2.869871e-01,1.721203e+00,26036
angleonclosestfly_flyany_frametouch,-2.322811e-01,2.569986e+00,9951
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.619716e-01,1.994942e+00,69075
angleonclosestfly_flyfemale_frametouch,-2.435425e-01,2.259655e+00,4635
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.106757e-01,-2.378567e+00,64636
angleonclosestfly_flymale_frametouch,-2.228023e-01,1.160217e+00,5313
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.666867e-01,-2.543118e+00,479460
anglesub_flyfemale_frameany,1.754569e-01,-1.512013e+00,249541
anglesub_flymale_frameany,1.572230e-01,-2.534716e+00,229407
area_flyany_frameany,1.802905e+00,-9.849706e-01,479460
area_flyfemale_frameany,2.005567e+00,-1.596000e+00,249541
area_flymale_frameany,1.582422e+00,-6.061852e-01,229407
area_inmost_wing_flyany_frameany,8.390770e-01,-5.296919e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.330941e-01,9.542475e+00,11823
area_inmost_wing_flyfemale_frameany,9.467036e-01,1.347310e+00,249541
area_inmost_wing_flymale_frameany,7.225439e-01,-3.042515e+00,229407
area_outmost_wing_flyany_frameany,9.188085e-01,-1.628947e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.475928e-01,3.053674e-01,11823
area_outmost_wing_flyfemale_frameany,1.029294e+00,1.316378e+00,249541
area_outmost_wing_flymale_frameany,7.991431e-01,-2.345331e+00,229407
arena_angle_flyany_frameany,-2.567944e-01,-2.938721e+00,479460
b_mm_flyany_frameany,2.186477e-01,-2.888217e+00,479460
b_mm_flyfemale_frameany,2.301907e-01,-3.450752e+00,249541
b_mm_flymale_frameany,2.060805e-01,-2.381683e+00,229407
boutfreq_flyany_framebackup,7.049597e-04,-2.721600e+00,479460
boutfreq_flyany_framebodyturn,5.401910e-03,2.895503e+00,479460
boutfreq_flyany_framecrabwalkall,1.279982e-02,1.987924e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.691653e-04,-2.859717e+00,479460
boutfreq_flyany_framejump,7.717015e-05,-3.405370e+00,479460
boutfreq_flyany_framepivotcenter,4.734493e-04,3.927250e+00,479460
boutfreq_flyany_framepivottail,4.511325e-03,-3.760976e+00,479460
boutfreq_flyany_framerighting,1.564260e-04,-4.082731e-01,479460
boutfreq_flyany_framestop,2.420848e-02,1.009470e+01,479460
boutfreq_flyany_frametouch,3.689567e-03,-1.482509e+00,479460
boutfreq_flyany_framewalk,2.083594e-02,1.498592e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.211217e+00,479460
boutfreq_flyany_framewingflick,2.031452e-03,2.587602e+01,479460
boutfreq_flyany_framewinggrooming,1.743628e-03,4.182305e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,229397
boutfreq_flymale_framechase,2.746331e-04,-1.159855e+00,229397
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,229397
corfrac_maj_flyany_frameany,-1.934218e-01,-6.353680e+00,479440
corfrac_maj_flyany_framebackup,-2.037792e-01,1.579586e+00,1224
corfrac_maj_flyany_framebodyturn,-7.471549e-01,7.391073e-01,6431
corfrac_maj_flyany_framecrabwalkall,-3.655149e-01,-4.577051e+00,39474
corfrac_maj_flyany_framecrabwalkextreme,-5.449529e-01,2.701485e-02,622
corfrac_maj_flyany_framepivotcenter,-2.222679e-01,-6.072363e+00,568
corfrac_maj_flyany_framepivottail,-7.152254e-01,-3.011199e+00,7637
corfrac_maj_flyfemale_frameany,-2.098388e-01,-5.913475e+00,249531
corfrac_maj_flymale_frameany,-1.759408e-01,-5.774039e+00,229397
da_flyany_frameany,-3.686424e-06,4.011238e-01,479440
da_flyfemale_frameany,-5.718279e-05,-1.139805e-01,249531
da_flymale_frameany,5.606964e-05,5.505927e-01,229397
dangle2wall_flyany_framenearwall,4.596649e-02,2.459382e+00,299450
dangle2wall_flyfemale_framenearwall,9.010172e-02,4.696273e+00,139811
dangle2wall_flymale_framenearwall,-2.574933e-03,-2.070584e+00,159437
dangle_biggest_wing_flyany_frameany,3.953719e-02,5.337261e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.455835e-02,8.710621e+00,249531
dangle_biggest_wing_flymale_frameany,-8.779114e-03,9.763761e-01,229397
dangle_smallest_wing_flyany_frameany,-3.956313e-02,-5.338131e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.450313e-02,-8.691654e+00,249531
dangle_smallest_wing_flymale_frameany,8.758272e-03,-9.513745e-01,229397
danglesub_flyany_framemove,-8.838978e-03,3.307029e+00,358293
danglesub_flyany_framenearfly,-7.885558e-02,1.189621e+00,133760
danglesub_flyfemale_framenearfly,-7.581768e-02,1.237899e+00,69072
danglesub_flymale_framenearfly,-8.298643e-02,9.791655e-01,64632
darea_flyany_frameany,-3.587765e-05,-5.950804e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.781487e-01,1.094736e+00,1224
darea_flyany_framebodyturn,1.335912e-01,6.111443e+00,6431
darea_flyany_framechase,1.226718e-01,3.141790e+00,214
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.779836e-02,-7.229259e-01,39474
darea_flyany_framecrabwalkextreme,-6.580335e-02,-8.499668e-01,622
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.424124e-01,3.099623e+00,568
darea_flyany_framepivottail,2.254817e-02,3.374793e+00,7637
darea_flyany_framerighting,-3.243001e-02,-6.314955e-01,739
darea_flyany_framestop,-4.966841e-03,2.698858e+00,121147
darea_flyany_frametouch,-2.717913e-02,4.452147e+00,9951
darea_flyany_framewalk,1.989416e-04,-6.718168e+00,114623
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.447734e-01,-2.718303e-01,972
darea_flyany_framewinggrooming,-6.531071e-02,-2.816876e+01,11823
darea_flyfemale_frameany,-3.781844e-04,-7.634472e-01,249531
darea_flymale_frameany,3.600952e-04,9.332992e-01,229397
darea_inmost_wing_flyany_frameany,1.040053e-01,-3.624082e-02,479440
darea_inmost_wing_flyfemale_frameany,-1.080952e-04,-5.396893e+00,249531
darea_inmost_wing_flymale_frameany,2.154882e-01,5.754811e+00,229397
darea_outmost_wing_flyany_frameany,-1.042298e-01,1.899392e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.178228e-04,5.417511e+00,249531
darea_outmost_wing_flymale_frameany,-2.165355e-01,-5.789018e+00,229397
db_flyany_frameany,-2.433777e-06,-1.003586e+00,479440
db_flyfemale_frameany,-2.540476e-05,-1.342598e+00,249531
db_flymale_frameany,2.484495e-05,1.268901e+00,229397
dcenter_flyany_frameany,1.242777e+01,3.719448e+00,479460
dcenter_flyany_framebackupstart,8.278826e+00,-7.024764e-01,337
dcenter_flyany_framebodyturn,1.283295e+01,4.562832e+00,6431
dcenter_flyany_framebodyturnstart,1.271737e+01,4.636907e+00,2590
dcenter_flyany_framecrabwalkallstart,1.225410e+01,2.531432e+00,6137
dcenter_flyany_framecrabwalkextreme,1.086991e+01,5.179250e+00,622
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.234782e+01,4.094795e+00,358313
dcenter_flyany_framenearwall,1.139527e+01,3.413800e+00,299463
dcenter_flyany_framepivotcenter,1.059818e+01,9.233938e-01,568
dcenter_flyany_framepivotcenterstart,1.100996e+01,7.220523e-01,226
dcenter_flyany_framepivottailstart,1.222225e+01,5.488371e+00,2163
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.258394e+01,2.731374e+00,121147
dcenter_flyany_frametouch,2.964112e+00,-2.094055e-01,9951
dcenter_flyany_framewalk,1.354820e+01,4.476133e+00,114623
dcenter_flyany_framewingflick,1.264613e+01,6.367450e+00,972
dcenter_flyany_framewinggrooming,1.391743e+01,9.226438e-01,11823
dcenter_flyfemale_frameany,1.222709e+01,3.296534e+00,249541
dcenter_flyfemale_framewingflick,1.281892e+01,NaN,263
dcenter_flymale_frameany,1.265051e+01,3.509644e+00,229407
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.257451e+01,8.479798e+00,704
ddcenter_flyany_framemove,5.598593e-02,-4.725024e+00,358293
ddcenter_flyany_framenearfly,2.428681e-01,-2.873899e+00,133760
ddcenter_flyfemale_framenearfly,2.219483e-01,-2.902644e+00,69072
ddcenter_flymale_framenearfly,2.769204e-01,-2.598376e+00,64632
ddell2nose_flyany_framenearfly,9.310486e-01,-1.689339e+00,133760
ddell2nose_flyfemale_framenearfly,8.562803e-01,-1.853052e+00,69072
ddell2nose_flymale_framenearfly,1.030997e+00,-1.369692e+00,64632
ddist2wall_flyany_framenearwall,9.768303e-03,-2.501139e+00,299450
ddist2wall_flyfemale_framenearwall,2.707938e-02,1.127876e+00,139811
ddist2wall_flymale_framenearwall,-9.734287e-03,-5.818255e+00,159437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.282852e-01,-1.763071e+00,133760
ddnose2ell_flyfemale_framenearfly,8.338593e-01,-2.131651e+00,69072
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.048659e+00,-1.177151e+00,64632
decc_flyany_frameany,-7.858107e-07,-7.734037e-01,479440
decc_flyfemale_frameany,-8.435770e-06,-1.482397e+00,249531
decc_flymale_frameany,1.018704e-05,9.247794e-01,229397
dell2nose_flyany_frameany,1.154803e+01,3.788256e+00,479460
dell2nose_flyany_framewingflick,1.180534e+01,6.226333e+00,972
dell2nose_flyfemale_frameany,1.134327e+01,3.521475e+00,249541
dell2nose_flyfemale_framewingflick,1.192843e+01,NaN,263
dell2nose_flymale_frameany,1.177429e+01,3.455613e+00,229407
dell2nose_flymale_framewingflick,1.177061e+01,7.637065e+00,704
dist2wall_flyany_frameany,1.790906e+01,6.997159e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.380075e+00,1.590111e+00,337
dist2wall_flyany_framebodyturnstart,1.382177e+01,1.262933e+01,2590
dist2wall_flyany_framecrabwalkall,1.229622e+01,1.594053e+01,39474
dist2wall_flyany_framecrabwalkextreme,9.152693e+00,2.701549e+00,622
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.575467e+01,1.141904e+01,358313
dist2wall_flyany_framepivotcenterstart,2.249608e+01,3.314101e+00,226
dist2wall_flyany_framepivottailstart,7.908442e+00,3.624783e+00,2163
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.380132e+01,6.903070e+00,121147
dist2wall_flyany_frametouch,1.056297e+01,2.656985e+00,9951
dist2wall_flyany_framewalk,1.448343e+01,7.794331e+00,114623
dist2wall_flyany_framewinggrooming,2.353427e+01,2.645248e+00,11823
dist2wall_flyfemale_frameany,2.028258e+01,8.649461e+00,249541
dist2wall_flymale_frameany,1.533161e+01,4.201268e+00,229407
dmax_wing_angle_flyany_frameany,2.147501e-02,2.708315e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.475743e+00,-3.820992e-01,972
dmax_wing_angle_flyfemale_frameany,1.284479e-03,-4.706769e-01,249531
dmax_wing_angle_flymale_frameany,4.329885e-02,3.688667e+00,229397
dmax_wing_area_flyany_frameany,-8.713152e-01,-1.382226e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.753339e-01,-9.286202e+00,249531
dmax_wing_area_flymale_frameany,-9.736830e-01,-1.312185e+01,229397
dmin_wing_angle_flyany_frameany,-2.150095e-02,-2.708707e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.101556e+01,-7.084531e-01,972
dmin_wing_angle_flyfemale_frameany,-1.229264e-03,4.468131e-01,249531
dmin_wing_angle_flymale_frameany,-4.331969e-02,-3.655779e+00,229397
dmin_wing_area_flyany_frameany,8.710907e-01,1.381415e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.757436e-01,9.266460e+00,249531
dmin_wing_area_flymale_frameany,9.726357e-01,1.310660e+01,229397
dnose2ell_angle_30tomin30_flyany_frameany,1.207280e+01,3.575922e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190528e+01,3.222511e+00,249541
dnose2ell_angle_30tomin30_flymale_frameany,1.226001e+01,3.297583e+00,229407
dnose2ell_angle_min20to20_flyany_frameany,4.760509e+01,4.636684e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.162914e+01,1.068587e+00,249541
dnose2ell_angle_min20to20_flymale_frameany,5.408925e+01,6.190268e+00,229407
dnose2ell_angle_min30to30_flyany_frameany,3.827743e+01,4.701857e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.388865e+01,1.328051e+00,249541
dnose2ell_angle_min30to30_flymale_frameany,4.304113e+01,6.152548e+00,229407
dnose2ell_flyany_frameany,1.157078e+01,3.839739e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.775100e+00,-1.198191e-01,337
dnose2ell_flyany_framebodyturn,1.204151e+01,4.729597e+00,6431
dnose2ell_flyany_framebodyturnstart,1.192816e+01,4.749351e+00,2590
dnose2ell_flyany_framecrabwalkallstart,1.144266e+01,2.665699e+00,6137
dnose2ell_flyany_framecrabwalkextreme,9.973837e+00,5.134046e+00,622
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.052025e+01,3.598639e+00,299463
dnose2ell_flyany_framepivotcenter,9.769463e+00,9.091243e-01,568
dnose2ell_flyany_framepivotcenterstart,1.016011e+01,7.132403e-01,226
dnose2ell_flyany_framepivottailstart,1.156593e+01,5.774718e+00,2163
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.172045e+01,2.818852e+00,121147
dnose2ell_flyany_frametouch,1.221720e+00,3.213823e+00,9951
dnose2ell_flyany_framewalk,1.265368e+01,4.421977e+00,114623
dnose2ell_flyany_framewingflick,1.186782e+01,5.464279e+00,972
dnose2ell_flyany_framewinggrooming,1.310590e+01,1.001454e+00,11823
dnose2ell_flyfemale_frameany,1.131512e+01,3.275779e+00,249541
dnose2ell_flyfemale_framewingflick,1.191328e+01,NaN,263
dnose2ell_flymale_frameany,1.185348e+01,3.711288e+00,229407
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.192794e+01,7.882202e+00,704
dnose2tail_flyany_frameany,1.245777e+01,3.812218e+00,479460
dnose2tail_flyany_framemove,1.238404e+01,4.137973e+00,358313
dnose2tail_flyfemale_frameany,1.215205e+01,3.094367e+00,249541
dnose2tail_flymale_frameany,1.279563e+01,3.766382e+00,229407
dnwingsdetected_flyany_frameany,-6.324848e-05,-6.838638e-01,479440
dnwingsdetected_flyfemale_frameany,4.860935e-04,7.313267e-01,249531
dnwingsdetected_flymale_frameany,-7.931364e-04,-1.479630e+00,229397
dphi_flyany_framemove,-3.802135e-02,-1.214518e+00,358293
dphi_flyfemale_framemove,1.895522e-01,3.310428e+00,187042
dphi_flymale_framemove,-2.819687e-01,-5.605814e+00,170897
dtheta_flyany_frameany,-1.618845e-02,-2.002976e+00,479440
dtheta_flyfemale_frameany,-2.691604e-02,-2.485493e+00,249531
dtheta_flymale_frameany,-4.141542e-03,-4.456988e-01,229397
du_cor_flyany_frameany,4.070821e+00,-2.926330e+00,479440
du_cor_flyfemale_frameany,3.611611e+00,-3.083186e+00,249531
du_cor_flymale_frameany,4.570264e+00,-2.343694e+00,229397
du_ctr_flyany_frameany,4.563082e+00,-2.612652e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.248901e+00,3.514876e+00,1224
du_ctr_flyany_framebodyturn,4.023916e+00,-5.027979e+00,6431
du_ctr_flyany_framecrabwalkall,7.405734e+00,-5.451391e+00,39474
du_ctr_flyany_framecrabwalkextreme,6.002524e-01,-4.885226e+00,622
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.909312e+00,-5.929201e+00,358293
du_ctr_flyany_framenearfly,4.339911e+00,-2.197743e+00,133760
du_ctr_flyany_framenearwall,5.306351e+00,-2.402571e+00,299450
du_ctr_flyany_framenotnearfly_notnearwall,3.324899e+00,-1.022392e+00,155928
du_ctr_flyany_framepivotcenter,5.491193e-01,7.396811e-01,568
du_ctr_flyany_framerighting,5.852210e+00,2.158981e+00,739
du_ctr_flyany_framestop,2.295033e-01,1.157038e+01,121147
du_ctr_flyany_frametouch,2.210061e+00,-3.688789e-01,9951
du_ctr_flyany_framewalk,1.150157e+01,-5.270388e+00,114623
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,4.357748e+00,-5.396637e+00,972
du_ctr_flyany_framewinggrooming,3.654659e-01,1.286901e+01,11823
