field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405924e-01,2.749907e-01,479440
a_mm_flyfemale_frameany,6.855041e-01,3.026726e-01,239720
a_mm_flymale_frameany,5.956807e-01,-2.576063e-02,239720
absangle2wall_flyany_frameattemptedcopulation,2.076835e+00,1.891825e+00,504
absangle2wall_flyany_framebackupstart_nearwall,7.780777e-01,-1.434659e+00,726
absangle2wall_flyany_framebodyturnstart,1.101682e+00,-7.634204e-01,1736
absangle2wall_flyany_framecrabwalkall,1.158013e+00,-1.796044e-01,46498
absangle2wall_flyany_framecrabwalkextreme,9.746309e-01,-9.276148e-01,1412
absangle2wall_flyany_framejump,1.656224e+00,-7.446863e-01,491
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293758e+00,-2.162174e+00,251909
absangle2wall_flyany_framenearwall,1.457716e+00,2.353457e+00,434002
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.539165e-01,-2.937886e-01,3397
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662269e+00,-4.773665e-01,227531
absangle2wall_flyany_frametouch,1.436478e+00,-2.289686e-01,17057
absangle2wall_flyany_framewalk,1.330142e+00,-1.948115e+00,151117
absangle2wall_flyany_framewinggrooming,1.495897e+00,-2.043750e+00,22893
absangle2wall_flyfemale_framenearwall,1.486012e+00,2.954466e+00,210262
absangle2wall_flymale_framenearwall,1.429420e+00,1.410510e+00,223740
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.782839e+00,3.273213e+00,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623837e+00,2.796578e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619028e+00,3.843008e+00,1845
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.407014e+00,3.638588e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627752e+00,3.021273e+00,216550
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503334e+00,1.940093e+00,1639
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600962e+00,9.863521e-01,104522
absanglefrom1to2_nose2ell_flyany_frametouch,7.480641e-01,1.646541e+00,17057
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.714560e+00,1.459020e+00,116552
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.850718e-01,1.181571e+00,4391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.446286e-01,-2.094972e-01,498
absanglefrom1to2_nose2ell_flymale_framechase,2.754001e-01,7.236984e-01,7599
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540945e+00,1.026726e+00,99998
absanglefrom1to2_nose2ell_flymale_frametouch,7.110564e-01,1.256296e+00,12666
absanglefrom1to2_nose2ell_flymale_framewingextension,6.808957e-01,-2.622972e-01,3582
absdangle2wall_flyany_framenearwall,1.355018e+00,-1.925302e+00,433983
absdangle2wall_flyfemale_framenearwall,1.260812e+00,-2.655239e+00,210253
absdangle2wall_flymale_framenearwall,1.449224e+00,-9.165528e-01,223730
absdtheta_flyany_frameany,1.296480e+00,-7.574631e-01,479420
absdtheta_flyany_framebackup,2.516900e+00,6.042615e-01,3381
absdtheta_flyany_framebodyturn,5.916846e+00,6.168373e-01,4374
absdtheta_flyany_framecrabwalkall,1.813346e+00,5.494794e-01,46498
absdtheta_flyany_framecrabwalkextreme,1.850904e+00,3.271164e-01,1412
absdtheta_flyany_framemove,2.154749e+00,1.112502e+00,251889
absdtheta_flyany_framenearfly,1.354695e+00,-1.010320e+00,216543
absdtheta_flyany_framenearwall,1.352917e+00,-1.911059e+00,433983
absdtheta_flyany_framenotnearfly_notnearwall,1.003859e+00,1.812267e+00,39343
absdtheta_flyany_framepivotcenter,5.808875e+00,-1.516507e+00,425
absdtheta_flyany_framepivottail,5.460788e+00,8.853868e-01,14347
absdtheta_flyany_framerighting,8.268782e+00,-1.523823e+00,574
absdtheta_flyany_framestop,3.679406e-01,-2.218731e+00,227531
absdtheta_flyany_frametouch,1.831722e+00,1.619578e+00,17057
absdtheta_flyany_framewalk,1.812851e+00,1.154684e+00,151116
absdtheta_flyany_framewingextension,9.322303e-01,-1.516621e+00,3606
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.495814e-01,-3.212749e+00,22893
absdtheta_flyfemale_frameany,1.179348e+00,-1.581046e+00,239710
absdtheta_flymale_frameany,1.413612e+00,2.594519e-01,239710
absdtheta_flymale_framechase,1.654975e+00,-1.121457e+00,7599
absdv_cor_flyany_frameany,1.664260e+00,-8.471566e-01,479420
absdv_cor_flyany_frameattemptedcopulation,7.689717e-01,-1.275481e-01,504
absdv_cor_flyany_framebackup,1.558139e+00,1.886844e+00,3381
absdv_cor_flyany_framebodyturn,3.167452e+00,6.683857e-01,4374
absdv_cor_flyany_framecrabwalkall,5.674131e+00,-2.935702e-01,46498
absdv_cor_flyany_framecrabwalkextreme,4.762259e+00,1.892732e-01,1412
absdv_cor_flyany_framejump,1.577729e+01,3.494324e-01,491
absdv_cor_flyany_framemove,2.999775e+00,3.328115e-01,251889
absdv_cor_flyany_framenearfly,1.502527e+00,-1.169110e+00,216543
absdv_cor_flyany_framenearwall,1.769765e+00,-2.074561e+00,433983
absdv_cor_flyany_framenotnearfly_notnearwall,9.000560e-01,1.028040e+00,39343
absdv_cor_flyany_framepivotcenter,4.484889e-02,-4.758702e-01,425
absdv_cor_flyany_framepivottail,2.659153e+00,7.615415e-01,14347
absdv_cor_flyany_framerighting,5.446304e+00,-1.193246e+00,574
absdv_cor_flyany_framestop,1.358283e-01,-1.240530e+00,227531
absdv_cor_flyany_frametouch,1.870497e+00,1.086660e+00,17057
absdv_cor_flyany_framewalk,3.650794e+00,6.303524e-01,151116
absdv_cor_flyany_framewingextension,5.716848e-01,-1.259211e+00,3606
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.341194e-01,-1.013870e+00,22893
absdv_cor_flyfemale_frameany,1.349212e+00,-1.935011e+00,239710
absdv_cor_flymale_frameany,1.979307e+00,3.599682e-01,239710
absdv_cor_flymale_framechase,2.778151e+00,2.245299e+00,7599
absphidiff_nose2ell_flyany_framenearfly,1.580367e+00,-4.008835e-01,216543
absphidiff_nose2ell_flyany_frametouch,1.583662e+00,1.122387e+00,17057
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555998e+00,-1.485682e+00,116547
absphidiff_nose2ell_flyfemale_frametouch,1.600552e+00,1.231047e-01,4391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.185516e-01,-7.044056e-01,7599
absphidiff_nose2ell_flymale_framenearfly,1.604736e+00,4.996931e-01,99996
absphidiff_nose2ell_flymale_frametouch,1.566771e+00,1.200113e+00,12666
absphidiff_nose2ell_flymale_framewingextension,1.450826e+00,1.417808e+00,3582
abssmoothdtheta_flyany_frameany,1.004792e+00,-4.689998e-01,479420
abssmoothdtheta_flyfemale_frameany,9.338373e-01,-1.313580e+00,239710
abssmoothdtheta_flymale_frameany,1.075747e+00,5.036023e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545677e+00,-1.130346e+00,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544718e+00,-1.970160e+00,1845
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.510543e+00,-2.781624e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.539125e+00,-5.449871e-01,216550
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559255e+00,-9.706414e-01,1639
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507309e+00,-2.915284e-01,104522
absthetadiff_nose2ell_flyany_frametouch,1.753413e+00,4.747604e-01,17057
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.535340e+00,-1.126210e+00,116552
absthetadiff_nose2ell_flyfemale_frametouch,1.809199e+00,-8.600144e-01,4391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.357736e-01,-3.010959e-02,498
absthetadiff_nose2ell_flymale_framechase,3.989274e-01,1.085735e+00,7599
absthetadiff_nose2ell_flymale_framenearfly,1.542910e+00,-5.009850e-02,99998
absthetadiff_nose2ell_flymale_frametouch,1.697627e+00,7.159322e-01,12666
absthetadiff_nose2ell_flymale_framewingextension,9.680350e-01,3.065577e-01,3582
absyaw_flyany_framemove,5.973747e-01,1.459412e+00,251909
absyaw_flyfemale_framemove,6.434923e-01,3.139816e+00,113071
absyaw_flymale_framemove,5.512570e-01,1.735417e-01,138838
accmag_flyany_frameany,1.005426e+02,-1.204022e+00,479420
accmag_flyfemale_frameany,8.805203e+01,-2.250089e+00,239710
accmag_flymale_frameany,1.130331e+02,1.737722e-01,239710
angle_biggest_wing_flyany_frameany,3.336060e-02,-1.469646e+00,479440
angle_biggest_wing_flyany_framewingextension,6.311002e-01,-1.992206e+00,3606
angle_biggest_wing_flyfemale_frameany,2.643859e-02,-2.037516e+00,239720
angle_biggest_wing_flymale_frameany,4.028261e-02,-5.848705e-01,239720
angle_smallest_wing_flyany_frameany,1.222102e-02,-6.346377e-01,479440
angle_smallest_wing_flyany_framewingextension,1.071779e-01,1.327457e+00,3606
angle_smallest_wing_flyfemale_frameany,8.012352e-03,-1.080288e+00,239720
angle_smallest_wing_flymale_frameany,1.642968e-02,-7.533336e-02,239720
angleonclosestfly_flyany_framenearfly,-4.235151e-01,-6.738821e-01,216550
angleonclosestfly_flyany_framestop_nearfly,-4.146838e-01,-6.212493e-01,104522
angleonclosestfly_flyany_frametouch,-3.689633e-01,-9.531040e-01,17057
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.767719e-01,-3.843599e-01,116552
angleonclosestfly_flyfemale_frametouch,-3.518102e-01,5.702945e-01,4391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.456963e-02,-3.926033e-02,498
angleonclosestfly_flymale_framechase,6.978077e-02,2.838025e+00,7599
angleonclosestfly_flymale_framenearfly,-3.702584e-01,-6.413716e-01,99998
angleonclosestfly_flymale_frametouch,-3.861164e-01,-1.692204e+00,12666
angleonclosestfly_flymale_framewingextension,-2.901783e-01,-8.450138e-01,3582
anglesub_flyany_frameany,2.181744e-01,1.572617e+00,479440
anglesub_flyfemale_frameany,2.086617e-01,1.958168e+00,239720
anglesub_flymale_frameany,2.276872e-01,9.870678e-01,239720
area_flyany_frameany,1.777320e+00,-1.298050e-01,479440
area_flyfemale_frameany,2.047702e+00,3.447761e-01,239720
area_flymale_frameany,1.506938e+00,-1.033660e+00,239720
area_inmost_wing_flyany_frameany,9.727700e-01,2.564716e+00,479440
area_inmost_wing_flyany_framewingextension,7.067159e-01,1.452048e+00,3606
area_inmost_wing_flyany_framewinggrooming,4.190187e-01,1.404771e+00,22893
area_inmost_wing_flyfemale_frameany,1.039135e+00,2.770029e+00,239720
area_inmost_wing_flymale_frameany,9.064053e-01,1.794296e+00,239720
area_outmost_wing_flyany_frameany,1.027504e+00,1.987801e+00,479440
area_outmost_wing_flyany_framewingextension,1.291751e+00,4.412642e-01,3606
area_outmost_wing_flyany_framewinggrooming,9.561974e-01,2.311929e+00,22893
area_outmost_wing_flyfemale_frameany,1.102532e+00,2.045091e+00,239720
area_outmost_wing_flymale_frameany,9.524759e-01,1.477389e+00,239720
arena_angle_flyany_frameany,-1.900635e-02,-3.755429e-01,479440
b_mm_flyany_frameany,2.194833e-01,-4.909838e-01,479440
b_mm_flyfemale_frameany,2.377218e-01,3.910508e-01,239720
b_mm_flymale_frameany,2.012448e-01,-1.676091e+00,239720
boutfreq_flyany_framebackup,1.522610e-03,3.221371e+00,479440
boutfreq_flyany_framebodyturn,3.620891e-03,6.316633e-02,479440
boutfreq_flyany_framecrabwalkall,1.039546e-02,-6.186342e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.550476e-04,8.153380e-02,479440
boutfreq_flyany_framejump,3.816953e-04,-1.341011e+00,479440
boutfreq_flyany_framepivotcenter,3.003504e-04,1.345372e+00,479440
boutfreq_flyany_framepivottail,7.085350e-03,1.606610e+00,479440
boutfreq_flyany_framerighting,1.042883e-04,-1.344334e+00,479440
boutfreq_flyany_framestop,1.246871e-02,-1.036242e+00,479440
boutfreq_flyany_frametouch,5.867262e-03,1.577210e+00,479440
boutfreq_flyany_framewalk,1.733064e-02,-7.774517e-01,479440
boutfreq_flyany_framewingextension,4.004672e-04,8.420150e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-1.397029e+00,479440
boutfreq_flyany_framewinggrooming,8.509928e-04,-2.952351e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.840390e-05,1.179443e-01,239710
boutfreq_flymale_framechase,1.685370e-03,6.611758e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239710
corfrac_maj_flyany_frameany,-1.224550e-01,-1.004723e+00,479420
corfrac_maj_flyany_framebackup,-1.624130e-01,4.377948e+00,3381
corfrac_maj_flyany_framebodyturn,-7.313892e-01,4.005905e-01,4374
corfrac_maj_flyany_framecrabwalkall,-3.026691e-01,-3.532736e-01,46498
corfrac_maj_flyany_framecrabwalkextreme,-4.939756e-01,2.911621e-01,1412
corfrac_maj_flyany_framepivotcenter,-1.130661e-01,-4.566406e-01,425
corfrac_maj_flyany_framepivottail,-6.636498e-01,2.373983e+00,14347
corfrac_maj_flyfemale_frameany,-1.261760e-01,-6.571615e-01,239710
corfrac_maj_flymale_frameany,-1.187340e-01,-1.239320e+00,239710
da_flyany_frameany,9.410628e-06,2.656240e+00,479420
da_flyfemale_frameany,1.192995e-05,1.831980e+00,239710
da_flymale_frameany,6.891307e-06,-7.892757e-01,239710
dangle2wall_flyany_framenearwall,2.272663e-03,-3.336832e+00,433983
dangle2wall_flyfemale_framenearwall,7.382661e-03,-3.059913e+00,210253
dangle2wall_flymale_framenearwall,-2.837335e-03,-2.846934e+00,223730
dangle_biggest_wing_flyany_frameany,3.677082e-03,1.085064e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.434995e-02,1.608812e+00,239710
dangle_biggest_wing_flymale_frameany,-6.995790e-03,3.624761e-01,239710
dangle_smallest_wing_flyany_frameany,-3.713418e-03,-1.085119e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.434995e-02,-1.613207e+00,239710
dangle_smallest_wing_flymale_frameany,6.923119e-03,-3.500950e-01,239710
danglesub_flyany_framemove,-2.426945e-02,-1.926713e+00,251889
danglesub_flyany_framenearfly,-7.293663e-02,1.368865e+00,216543
danglesub_flyfemale_framenearfly,-5.815637e-02,2.526395e+00,116547
danglesub_flymale_framenearfly,-8.771690e-02,2.138124e-01,99996
darea_flyany_frameany,5.125367e-05,2.581383e+00,479420
darea_flyany_frameattemptedcopulation,1.573044e-01,1.660636e+00,504
darea_flyany_framebackup,-9.333008e-02,4.460251e+00,3381
darea_flyany_framebodyturn,-1.473887e-02,8.435931e-01,4374
darea_flyany_framechase,1.127343e-01,2.847759e+00,7736
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.115953e-02,-1.112634e+00,46498
darea_flyany_framecrabwalkextreme,-1.755984e-02,9.631069e-01,1412
darea_flyany_framejump,2.824968e-02,6.159155e-01,491
darea_flyany_framepivotcenter,8.880119e-02,6.410742e-01,425
darea_flyany_framepivottail,-5.233001e-02,-1.393061e-01,14347
darea_flyany_framerighting,7.853113e-02,5.463321e-01,574
darea_flyany_framestop,-8.585086e-03,1.697109e+00,227531
darea_flyany_frametouch,-1.284295e-01,-3.180558e+00,17057
darea_flyany_framewalk,1.896099e-02,-1.654442e+00,151116
darea_flyany_framewingextension,-4.018909e-02,-2.161309e-02,3606
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.134066e-03,1.670365e+00,22893
darea_flyfemale_frameany,1.380673e-04,2.169384e+00,239710
darea_flymale_frameany,-3.555992e-05,-1.432532e+00,239710
darea_inmost_wing_flyany_frameany,6.173021e-02,-2.200331e+00,479420
darea_inmost_wing_flyfemale_frameany,4.932997e-02,-2.712321e+00,239710
darea_inmost_wing_flymale_frameany,7.413044e-02,-1.015649e+00,239710
darea_outmost_wing_flyany_frameany,-6.174055e-02,2.192437e+00,479420
darea_outmost_wing_flyany_framewingextension,2.187787e-01,1.979831e+00,3606
darea_outmost_wing_flyfemale_frameany,-4.930101e-02,2.692677e+00,239710
darea_outmost_wing_flymale_frameany,-7.418009e-02,1.033502e+00,239710
db_flyany_frameany,2.573023e-06,8.131119e-01,479420
db_flyfemale_frameany,1.219377e-05,2.105160e+00,239710
db_flymale_frameany,-7.047727e-06,-1.899563e+00,239710
dcenter_flyany_frameany,1.011957e+01,-2.921645e+00,479440
dcenter_flyany_framebackupstart,8.542777e+00,-4.960470e-02,730
dcenter_flyany_framebodyturn,9.879787e+00,-3.212660e+00,4374
dcenter_flyany_framebodyturnstart,9.776916e+00,-3.263154e+00,1736
dcenter_flyany_framecrabwalkallstart,1.097784e+01,-9.363521e-01,4982
dcenter_flyany_framecrabwalkextreme,7.615306e+00,-9.115537e-01,1412
dcenter_flyany_framecrabwalkextremestart,7.872892e+00,-5.777004e-01,362
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.034670e+01,-2.441458e+00,251909
dcenter_flyany_framenearwall,9.596044e+00,-2.925510e+00,434002
dcenter_flyany_framepivotcenter,9.333145e+00,4.346574e-01,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.718408e+00,-8.916102e-01,3397
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.745293e+00,-2.751115e+00,227531
dcenter_flyany_frametouch,2.933045e+00,-6.457228e-01,17057
dcenter_flyany_framewalk,1.119523e+01,-2.778613e+00,151117
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.181333e+01,-2.410535e+00,22893
dcenter_flyfemale_frameany,9.815612e+00,-3.842779e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042352e+01,-1.649817e+00,239720
dcenter_flymale_framewingextension,6.370659e+00,4.724528e-01,3582
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.081291e-01,1.152034e+00,251889
ddcenter_flyany_framenearfly,3.496182e-01,-1.034328e+00,216543
ddcenter_flyfemale_framenearfly,2.504979e-01,-2.160501e+00,116547
ddcenter_flymale_framenearfly,4.487384e-01,1.466220e-02,99996
ddell2nose_flyany_framenearfly,9.415146e-01,-1.368257e+00,216543
ddell2nose_flyfemale_framenearfly,6.914334e-01,-2.533039e+00,116547
ddell2nose_flymale_framenearfly,1.191596e+00,-2.042369e-01,99996
ddist2wall_flyany_framenearwall,9.923574e-03,-2.601615e+00,433983
ddist2wall_flyfemale_framenearwall,1.054149e-02,-2.468379e+00,210253
ddist2wall_flymale_framenearwall,9.305657e-03,-1.689381e+00,223730
ddnose2ell_flyany_frameattemptedcopulation,3.619712e-01,-2.117547e-01,504
ddnose2ell_flyany_framenearfly,9.652247e-01,-1.298294e+00,216543
ddnose2ell_flyfemale_framenearfly,7.378253e-01,-2.537393e+00,116547
ddnose2ell_flymale_framechase,-1.009085e+00,1.249914e-01,7599
ddnose2ell_flymale_framenearfly,1.192624e+00,-5.097766e-02,99996
decc_flyany_frameany,-2.527681e-06,-1.635891e+00,479420
decc_flyfemale_frameany,1.107471e-05,-5.226319e-02,239710
decc_flymale_frameany,-1.613007e-05,-1.254224e+00,239710
dell2nose_flyany_frameany,9.184000e+00,-2.921173e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.774450e+00,-3.838610e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.593551e+00,-1.635586e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.741132e+00,-2.700420e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.139070e+01,-6.565446e-01,504
dist2wall_flyany_framebackupstart,5.171338e+00,-2.229825e+00,730
dist2wall_flyany_framebodyturnstart,6.713876e+00,-2.341680e+00,1736
dist2wall_flyany_framecrabwalkall,6.009240e+00,-2.852858e+00,46498
dist2wall_flyany_framecrabwalkextreme,6.739561e+00,-2.336149e+00,1412
dist2wall_flyany_framejump,1.853033e+01,-5.362580e-01,491
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.513794e+00,-3.272472e+00,251909
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.720036e+00,-2.354338e+00,3397
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.205827e+01,-2.927308e+00,227531
dist2wall_flyany_frametouch,7.560272e+00,-2.635697e+00,17057
dist2wall_flyany_framewalk,7.219324e+00,-2.987274e+00,151117
dist2wall_flyany_framewinggrooming,1.562377e+01,-3.134155e+00,22893
dist2wall_flyfemale_frameany,1.087387e+01,-2.049267e+00,239720
dist2wall_flymale_frameany,8.608392e+00,-3.000164e+00,239720
dmax_wing_angle_flyany_frameany,4.061743e-03,-3.670549e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.754090e-01,6.948335e-01,3606
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.346476e-04,-5.093896e-01,239710
dmax_wing_angle_flymale_frameany,7.788838e-03,-1.003469e-01,239710
dmax_wing_area_flyany_frameany,-2.988477e-01,2.207058e+00,479420
dmax_wing_area_flyany_framewingextension,2.063363e-01,2.218760e+00,3606
dmax_wing_area_flyfemale_frameany,-3.039016e-01,1.844343e+00,239710
dmax_wing_area_flymale_frameany,-2.937939e-01,1.738416e+00,239710
dmin_wing_angle_flyany_frameany,-4.098078e-03,3.673889e-01,479420
dmin_wing_angle_flyany_framewingextension,-9.390482e-01,-7.631323e-01,3606
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.346476e-04,4.915538e-01,239710
dmin_wing_angle_flymale_frameany,-7.861509e-03,1.166168e-01,239710
dmin_wing_area_flyany_frameany,2.988374e-01,-2.210420e+00,479420
dmin_wing_area_flyany_framewingextension,7.563889e-01,4.263116e-01,3606
dmin_wing_area_flyfemale_frameany,3.039306e-01,-1.856508e+00,239710
dmin_wing_area_flymale_frameany,2.937442e-01,-1.730867e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.732601e+00,-2.918193e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.504453e+00,-3.744123e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.960749e+00,-1.732418e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.850572e+01,-1.648863e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.693496e+01,-1.926095e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.007649e+01,-7.864238e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.093243e+01,-1.789180e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.990515e+01,-1.997827e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.195972e+01,-9.677528e-01,239720
dnose2ell_flyany_frameany,9.182352e+00,-2.906131e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.302916e-01,-4.574657e-01,504
dnose2ell_flyany_framebackupstart,7.827646e+00,1.834128e-01,730
dnose2ell_flyany_framebodyturn,9.026012e+00,-3.024455e+00,4374
dnose2ell_flyany_framebodyturnstart,8.919020e+00,-3.060033e+00,1736
dnose2ell_flyany_framecrabwalkallstart,1.011248e+01,-7.712956e-01,4982
dnose2ell_flyany_framecrabwalkextreme,6.708310e+00,-5.993586e-01,1412
dnose2ell_flyany_framecrabwalkextremestart,6.954457e+00,-2.231908e-01,362
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.650340e+00,-2.806024e+00,434002
dnose2ell_flyany_framepivotcenter,8.488323e+00,4.008105e-01,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.871236e+00,-7.323218e-01,3397
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.792284e+00,-2.818320e+00,227531
dnose2ell_flyany_frametouch,1.108149e+00,3.830389e-01,17057
dnose2ell_flyany_framewalk,1.030725e+01,-2.637102e+00,151117
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083461e+01,-2.616251e+00,22893
dnose2ell_flyfemale_frameany,8.920907e+00,-3.838470e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.443797e+00,-1.644182e+00,239720
dnose2ell_flymale_framechase,1.969076e+00,-1.067223e-01,7599
dnose2ell_flymale_framewingextension,4.237161e+00,3.028070e-01,3582
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010368e+01,-2.878540e+00,479440
dnose2tail_flyany_framemove,1.035019e+01,-2.288278e+00,251909
dnose2tail_flyfemale_frameany,9.860578e+00,-3.805251e+00,239720
dnose2tail_flymale_frameany,1.034678e+01,-1.600319e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239710
dphi_flyany_framemove,4.952977e-02,9.639983e-01,251889
dphi_flyfemale_framemove,1.852442e-01,3.094223e+00,113061
dphi_flymale_framemove,-8.618467e-02,-1.737304e+00,138828
dtheta_flyany_frameany,-4.449357e-04,-2.207749e-02,479420
dtheta_flyfemale_frameany,-1.345886e-02,-1.430996e+00,239710
dtheta_flymale_frameany,1.256899e-02,1.350563e+00,239710
du_cor_flyany_frameany,5.417908e+00,-1.296336e+00,479420
du_cor_flyfemale_frameany,4.460979e+00,-2.302787e+00,239710
du_cor_flymale_frameany,6.374837e+00,-2.437562e-01,239710
du_ctr_flyany_frameany,5.754745e+00,-1.327602e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.067278e+00,2.577646e-01,504
du_ctr_flyany_framebackup,-8.272700e+00,-1.553596e+00,3381
du_ctr_flyany_framebodyturn,5.736533e+00,4.624563e-01,4374
du_ctr_flyany_framecrabwalkall,1.170211e+01,-1.329193e-01,46498
du_ctr_flyany_framecrabwalkextreme,7.916037e-01,-2.269908e+00,1412
du_ctr_flyany_framejump,3.958569e+01,1.885346e+00,491
du_ctr_flyany_framemove,1.079456e+01,-5.163469e-01,251889
du_ctr_flyany_framenearfly,5.254797e+00,-1.109633e+00,216543
