field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322969e-01,-1.577750e+00,455430
a_mm_flyfemale_frameany,6.863554e-01,-2.451803e-01,210393
a_mm_flymale_frameany,5.858820e-01,-2.046442e+00,244887
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.253893e+00,5.242217e+00,515
absangle2wall_flyany_framecrabwalkall,1.215911e+00,3.839942e+00,27399
absangle2wall_flyany_framecrabwalkextreme,1.021975e+00,4.136222e-01,527
absangle2wall_flyany_framejump,1.618773e+00,-1.321330e+00,1556
absangle2wall_flyany_framejumpstart,1.663266e+00,-9.362306e-01,543
absangle2wall_flyany_framemove,1.425240e+00,7.631872e+00,180205
absangle2wall_flyany_framenearwall,1.639879e+00,9.037969e+00,313787
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.065548e+00,1.091461e+01,1450
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.817009e+00,3.371711e+00,275225
absangle2wall_flyany_frametouch,1.503951e+00,1.482369e+00,6836
absangle2wall_flyany_framewalk,1.368229e+00,1.606267e+00,105498
absangle2wall_flyany_framewinggrooming,1.745561e+00,1.774166e+00,77578
absangle2wall_flyfemale_framenearwall,1.666560e+00,9.004582e+00,145706
absangle2wall_flymale_framenearwall,1.617797e+00,7.875280e+00,168081
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655220e+00,4.657288e+00,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627771e+00,2.804134e+00,121908
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453873e+00,-2.475476e-01,636
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619333e+00,1.292699e+00,73348
absanglefrom1to2_nose2ell_flyany_frametouch,8.086288e-01,3.706924e+00,6836
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618840e+00,-1.399600e-01,58595
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.644428e-01,1.882150e-01,3610
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633811e+00,2.529066e+00,63313
absanglefrom1to2_nose2ell_flymale_frametouch,8.464353e-01,3.970877e+00,3226
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.906984e-01,-5.034468e+00,313774
absdangle2wall_flyfemale_framenearwall,9.180692e-01,-5.179208e+00,145699
absdangle2wall_flymale_framenearwall,1.049866e+00,-4.300462e+00,168075
absdtheta_flyany_frameany,9.016653e-01,-4.572539e+00,455411
absdtheta_flyany_framebackup,1.981063e+00,-3.280015e+00,823
absdtheta_flyany_framebodyturn,5.332492e+00,-1.292295e+00,1291
absdtheta_flyany_framecrabwalkall,1.663641e+00,-4.980089e-01,27399
absdtheta_flyany_framecrabwalkextreme,2.491035e+00,6.590321e+00,527
absdtheta_flyany_framemove,1.623689e+00,-3.890686e+00,180186
absdtheta_flyany_framenearfly,9.425805e-01,-4.651589e+00,121903
absdtheta_flyany_framenearwall,9.887958e-01,-5.025006e+00,313774
absdtheta_flyany_framenotnearfly_notnearwall,7.167867e-01,-8.023899e-01,122716
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.481303e+00,-3.061705e+00,6022
absdtheta_flyany_framerighting,8.664821e+00,-1.292824e+00,929
absdtheta_flyany_framestop,4.252195e-01,5.856682e-01,275225
absdtheta_flyany_frametouch,1.322544e+00,-3.583510e+00,6836
absdtheta_flyany_framewalk,1.303948e+00,-3.497673e+00,105497
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.056829e-01,-2.555847e+00,77576
absdtheta_flyfemale_frameany,8.345329e-01,-4.446710e+00,210384
absdtheta_flymale_frameany,9.593150e-01,-4.162502e+00,244877
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.271618e+00,-3.304546e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268334e+00,-1.099982e+00,823
absdv_cor_flyany_framebodyturn,3.029590e+00,-1.635196e-03,1291
absdv_cor_flyany_framecrabwalkall,5.762604e+00,-2.854211e-01,27399
absdv_cor_flyany_framecrabwalkextreme,4.411511e+00,-1.981762e+00,527
absdv_cor_flyany_framejump,1.201162e+01,-3.211358e+00,1556
absdv_cor_flyany_framemove,2.933740e+00,-3.344621e-01,180186
absdv_cor_flyany_framenearfly,1.095036e+00,-3.875215e+00,121903
absdv_cor_flyany_framenearwall,1.544607e+00,-3.257211e+00,313774
absdv_cor_flyany_framenotnearfly_notnearwall,6.250148e-01,-3.268832e-01,122716
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.309325e+00,-7.418566e-01,6022
absdv_cor_flyany_framerighting,6.602174e+00,1.364884e+00,929
absdv_cor_flyany_framestop,1.267398e-01,-1.379409e+00,275225
absdv_cor_flyany_frametouch,1.319499e+00,-3.317218e+00,6836
absdv_cor_flyany_framewalk,3.627585e+00,2.806684e-01,105497
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123916e-01,-1.995528e+00,77576
absdv_cor_flyfemale_frameany,1.116586e+00,-3.200032e+00,210384
absdv_cor_flymale_frameany,1.405252e+00,-3.061397e+00,244877
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.566424e+00,-8.236289e-01,121903
absphidiff_nose2ell_flyany_frametouch,1.527384e+00,-6.299301e-01,6836
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572935e+00,-1.074983e+00,58592
absphidiff_nose2ell_flyfemale_frametouch,1.508120e+00,-3.281501e+00,3610
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559650e+00,-6.191920e-01,63311
absphidiff_nose2ell_flymale_frametouch,1.543976e+00,7.454879e-01,3226
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.976217e-01,-5.377147e+00,455411
abssmoothdtheta_flyfemale_frameany,5.581996e-01,-5.275779e+00,210384
abssmoothdtheta_flymale_frameany,6.314446e-01,-4.783842e+00,244877
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719659e+00,1.066916e+00,831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617251e+00,5.404946e-01,121908
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.725028e+00,2.866622e+00,636
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567021e+00,6.538910e-01,73348
absthetadiff_nose2ell_flyany_frametouch,1.777108e+00,7.846722e-01,6836
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572584e+00,-6.651567e-01,58595
absthetadiff_nose2ell_flyfemale_frametouch,1.685883e+00,-3.287714e+00,3610
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.652176e+00,1.391234e+00,63313
absthetadiff_nose2ell_flymale_frametouch,1.858572e+00,1.916305e+00,3226
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.310255e-01,-1.291894e+00,180205
absyaw_flyfemale_framemove,5.608557e-01,-5.130015e-01,82475
absyaw_flymale_framemove,5.027438e-01,-1.531794e+00,97701
accmag_flyany_frameany,8.024042e+01,-3.080180e+00,455411
accmag_flyfemale_frameany,7.384978e+01,-3.292593e+00,210384
accmag_flymale_frameany,8.575321e+01,-2.579390e+00,244877
angle_biggest_wing_flyany_frameany,9.585936e-02,5.621449e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.933280e-02,5.722604e+00,210393
angle_biggest_wing_flymale_frameany,9.294722e-02,3.968273e+00,244887
angle_smallest_wing_flyany_frameany,4.243304e-02,6.027509e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.226702e-02,3.967528e+00,210393
angle_smallest_wing_flymale_frameany,5.120643e-02,5.308053e+00,244887
angleonclosestfly_flyany_framenearfly,-2.999104e-01,2.547678e+00,121908
angleonclosestfly_flyany_framestop_nearfly,-2.650690e-01,2.700485e+00,73348
angleonclosestfly_flyany_frametouch,-3.635256e-01,-9.966361e-01,6836
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.988383e-01,1.878652e+00,58595
angleonclosestfly_flyfemale_frametouch,-3.870188e-02,5.994224e+00,3610
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.953116e-01,1.892530e+00,63313
angleonclosestfly_flymale_frametouch,-6.474830e-01,-6.309784e+00,3226
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.666943e-01,-2.762405e+00,455430
anglesub_flyfemale_frameany,1.728116e-01,-1.610785e+00,210393
anglesub_flymale_frameany,1.614127e-01,-2.673060e+00,244887
area_flyany_frameany,1.767621e+00,-2.045070e+00,455430
area_flyfemale_frameany,2.054533e+00,-9.712169e-01,210393
area_flymale_frameany,1.521162e+00,-2.423230e+00,244887
area_inmost_wing_flyany_frameany,8.543817e-01,4.666916e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.411124e-01,4.353629e+00,77578
area_inmost_wing_flyfemale_frameany,8.956844e-01,5.453369e-01,210393
area_inmost_wing_flymale_frameany,8.186788e-01,4.273344e-01,244887
area_outmost_wing_flyany_frameany,9.678461e-01,1.956867e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.065044e-01,2.970102e+00,77578
area_outmost_wing_flyfemale_frameany,1.045476e+00,2.308443e+00,210393
area_outmost_wing_flymale_frameany,9.010027e-01,1.466990e+00,244887
arena_angle_flyany_frameany,1.602760e-01,1.645978e+00,455430
b_mm_flyany_frameany,2.211691e-01,-2.289400e+00,455430
b_mm_flyfemale_frameany,2.381658e-01,-1.466742e+00,210393
b_mm_flymale_frameany,2.065600e-01,-2.347257e+00,244887
boutfreq_flyany_framebackup,4.523198e-04,-3.496054e+00,455430
boutfreq_flyany_framebodyturn,1.130799e-03,-5.689919e+00,455430
boutfreq_flyany_framecrabwalkall,6.207321e-03,-5.082396e+00,455430
boutfreq_flyany_framecrabwalkextreme,3.469249e-04,-3.177827e+00,455430
boutfreq_flyany_framejump,1.207650e-03,2.057445e+00,455430
boutfreq_flyany_framepivotcenter,1.163735e-04,-1.698832e+00,455430
boutfreq_flyany_framepivottail,3.183804e-03,-4.817346e+00,455430
boutfreq_flyany_framerighting,1.822454e-04,9.985643e-02,455430
boutfreq_flyany_framestop,1.324023e-02,-5.230854e-01,455430
boutfreq_flyany_frametouch,2.215489e-03,-3.769731e+00,455430
boutfreq_flyany_framewalk,9.988363e-03,-5.689680e+00,455430
boutfreq_flyany_framewingextension,8.782908e-05,-1.073628e+00,455430
boutfreq_flyany_framewingflick,1.888325e-04,-5.933805e-01,455430
boutfreq_flyany_framewinggrooming,3.414356e-03,7.740755e+00,455430
boutfreq_flymale_frameattemptedcopulation,8.167366e-06,-1.459931e+00,244877
boutfreq_flymale_framechase,8.984102e-05,-1.833193e+00,244877
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,244877
corfrac_maj_flyany_frameany,-1.662032e-03,6.117455e+00,455411
corfrac_maj_flyany_framebackup,-2.394597e-01,-9.909404e-01,823
corfrac_maj_flyany_framebodyturn,-7.541379e-01,-7.813150e-01,1291
corfrac_maj_flyany_framecrabwalkall,-3.386149e-01,-2.468270e+00,27399
corfrac_maj_flyany_framecrabwalkextreme,-7.483044e-01,-5.163914e+00,527
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.237480e-01,-3.983431e+00,6022
corfrac_maj_flyfemale_frameany,4.620298e-03,5.912227e+00,210384
corfrac_maj_flymale_frameany,-6.885578e-03,5.471516e+00,244877
da_flyany_frameany,-2.682613e-05,-3.043408e+00,455411
da_flyfemale_frameany,-4.067252e-05,2.796581e-01,210384
da_flymale_frameany,-1.551377e-05,-1.559537e+00,244877
dangle2wall_flyany_framenearwall,4.448898e-02,1.975238e+00,313774
dangle2wall_flyfemale_framenearwall,4.545188e-02,7.012469e-01,145699
dangle2wall_flymale_framenearwall,4.363548e-02,3.286162e+00,168075
dangle_biggest_wing_flyany_frameany,-6.311014e-02,-4.012981e+00,455411
dangle_biggest_wing_flyfemale_frameany,-8.485650e-02,-6.195743e+00,210384
dangle_biggest_wing_flymale_frameany,-4.446256e-02,-1.473656e+00,244877
dangle_smallest_wing_flyany_frameany,6.292973e-02,4.000592e+00,455411
dangle_smallest_wing_flyfemale_frameany,8.462572e-02,6.133520e+00,210384
dangle_smallest_wing_flymale_frameany,4.432532e-02,1.487211e+00,244877
danglesub_flyany_framemove,-1.453805e-02,1.706450e+00,180186
danglesub_flyany_framenearfly,-7.298409e-02,1.581582e+00,121903
danglesub_flyfemale_framenearfly,-6.718499e-02,2.005207e+00,58592
danglesub_flymale_framenearfly,-7.751420e-02,1.165966e+00,63311
darea_flyany_frameany,-9.410337e-05,-2.783977e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.410007e-01,-1.266243e+00,823
darea_flyany_framebodyturn,-5.929934e-02,-5.079486e-01,1291
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.355695e-02,-7.297622e-01,27399
darea_flyany_framecrabwalkextreme,-1.109001e-01,-3.186907e+00,527
darea_flyany_framejump,-1.797632e-01,-9.527652e-01,1556
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.521261e-03,1.868446e+00,6022
darea_flyany_framerighting,1.085267e-01,1.094166e+00,929
darea_flyany_framestop,-8.947353e-03,1.934644e+00,275225
darea_flyany_frametouch,-6.500464e-02,1.461353e+00,6836
darea_flyany_framewalk,3.322412e-02,6.628492e-02,105497
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.186081e-02,-9.626428e-01,77576
darea_flyfemale_frameany,-1.885100e-04,2.501643e-01,210384
darea_flymale_frameany,-1.948982e-05,-1.333506e+00,244877
darea_inmost_wing_flyany_frameany,2.381817e-01,7.846949e+00,455411
darea_inmost_wing_flyfemale_frameany,2.879861e-01,8.790957e+00,210384
darea_inmost_wing_flymale_frameany,1.955142e-01,4.953509e+00,244877
darea_outmost_wing_flyany_frameany,-2.380376e-01,-7.842914e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.872936e-01,-8.835480e+00,210384
darea_outmost_wing_flymale_frameany,-1.958899e-01,-4.958070e+00,244877
db_flyany_frameany,-2.710801e-06,-1.102267e+00,455411
db_flyfemale_frameany,-8.810511e-06,1.208654e-01,210384
db_flymale_frameany,1.950052e-06,-8.657445e-01,244877
dcenter_flyany_frameany,1.241171e+01,3.699468e+00,455430
dcenter_flyany_framebackupstart,9.234174e+00,1.165088e+00,206
dcenter_flyany_framebodyturn,1.074847e+01,-8.853882e-01,1291
dcenter_flyany_framebodyturnstart,1.065507e+01,-8.279788e-01,515
dcenter_flyany_framecrabwalkallstart,1.265534e+01,3.837171e+00,2826
dcenter_flyany_framecrabwalkextreme,1.065741e+01,4.760124e+00,527
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.215653e+01,1.658684e+00,550
dcenter_flyany_framemove,1.287063e+01,5.884719e+00,180205
dcenter_flyany_framenearwall,1.154488e+01,3.936315e+00,313787
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017441e+01,3.269955e-01,1450
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200173e+01,1.520423e+00,275225
dcenter_flyany_frametouch,2.901207e+00,-2.256431e+00,6836
dcenter_flyany_framewalk,1.397771e+01,5.964262e+00,105498
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354343e+01,1.310486e-01,77578
dcenter_flyfemale_frameany,1.223450e+01,3.196970e+00,210393
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256491e+01,3.436285e+00,244887
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.816941e-02,-3.796243e+00,180186
ddcenter_flyany_framenearfly,3.913870e-01,-5.758370e-01,121903
ddcenter_flyfemale_framenearfly,3.583117e-01,-8.092937e-01,58592
ddcenter_flymale_framenearfly,4.197254e-01,-4.245126e-01,63311
ddell2nose_flyany_framenearfly,9.611569e-01,-1.405109e+00,121903
ddell2nose_flyfemale_framenearfly,9.253871e-01,-1.392289e+00,58592
ddell2nose_flymale_framenearfly,9.913343e-01,-1.438858e+00,63311
ddist2wall_flyany_framenearwall,2.514865e-02,1.071474e+00,313774
ddist2wall_flyfemale_framenearwall,1.604954e-02,-1.279063e+00,145699
ddist2wall_flymale_framenearwall,3.242260e-02,2.939359e+00,168075
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.683257e-01,-1.411559e+00,121903
ddnose2ell_flyfemale_framenearfly,9.233926e-01,-1.626941e+00,58592
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.003902e+00,-1.187599e+00,63311
decc_flyany_frameany,1.216306e-05,1.770130e+00,455411
decc_flyfemale_frameany,6.361297e-06,-4.462102e-01,210384
decc_flymale_frameany,1.658343e-05,1.477152e+00,244877
dell2nose_flyany_frameany,1.150599e+01,3.720922e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125290e+01,3.211811e+00,210393
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172414e+01,3.462269e+00,244887
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.464785e+01,3.113253e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.451687e+00,3.980942e+00,206
dist2wall_flyany_framebodyturnstart,9.663608e+00,3.812547e+00,515
dist2wall_flyany_framecrabwalkall,8.965837e+00,5.631826e+00,27399
dist2wall_flyany_framecrabwalkextreme,1.052299e+01,5.056073e+00,527
dist2wall_flyany_framejump,1.950849e+01,1.398402e+00,1556
dist2wall_flyany_framejumpstart,1.826581e+01,1.790457e+00,543
dist2wall_flyany_framemove,1.175446e+01,4.287235e+00,180205
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.149051e+00,3.743216e+00,1450
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.633470e+01,8.881359e-01,275225
dist2wall_flyany_frametouch,1.164298e+01,4.079991e+00,6836
dist2wall_flyany_framewalk,1.095562e+01,2.581432e+00,105498
dist2wall_flyany_framewinggrooming,2.020939e+01,2.606385e-01,77578
dist2wall_flyfemale_frameany,1.481368e+01,2.571299e+00,210393
dist2wall_flymale_frameany,1.448808e+01,3.222295e+00,244887
dmax_wing_angle_flyany_frameany,1.009928e-02,8.697429e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.460614e-03,-2.119622e+00,210384
dmax_wing_angle_flymale_frameany,2.691322e-02,2.123631e+00,244877
dmax_wing_area_flyany_frameany,-5.633672e-01,-5.975927e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.869014e-01,-7.556847e+00,210384
dmax_wing_area_flymale_frameany,-4.576034e-01,-2.622099e+00,244877
dmin_wing_angle_flyany_frameany,-1.027969e-02,-8.933405e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.229833e-03,2.053626e+00,210384
dmin_wing_angle_flymale_frameany,-2.705046e-02,-2.103516e+00,244877
dmin_wing_area_flyany_frameany,5.635114e-01,5.976976e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.875939e-01,7.545909e+00,210384
dmin_wing_area_flymale_frameany,4.572277e-01,2.621096e+00,244877
dnose2ell_angle_30tomin30_flyany_frameany,1.209006e+01,3.649465e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191415e+01,3.098420e+00,210393
dnose2ell_angle_30tomin30_flymale_frameany,1.224231e+01,3.409898e+00,244887
dnose2ell_angle_min20to20_flyany_frameany,3.907980e+01,-1.181052e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.571278e+01,-2.392041e+00,210393
dnose2ell_angle_min20to20_flymale_frameany,4.197748e+01,2.874114e-02,244887
dnose2ell_angle_min30to30_flyany_frameany,3.203558e+01,-7.201962e-01,455430
dnose2ell_angle_min30to30_flyfemale_frameany,2.958691e+01,-1.941553e+00,210393
dnose2ell_angle_min30to30_flymale_frameany,3.414012e+01,3.299585e-01,244887
dnose2ell_flyany_frameany,1.148451e+01,3.650460e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.081192e+00,4.844563e-01,206
dnose2ell_flyany_framebodyturn,9.751430e+00,-1.112041e+00,1291
dnose2ell_flyany_framebodyturnstart,9.674240e+00,-1.023690e+00,515
dnose2ell_flyany_framecrabwalkallstart,1.187198e+01,4.044277e+00,2826
dnose2ell_flyany_framecrabwalkextreme,9.742107e+00,4.736140e+00,527
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.139371e+01,1.606024e+00,550
dnose2ell_flyany_framenearwall,1.060972e+01,3.960586e+00,313787
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.231017e+00,1.541133e-01,1450
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104616e+01,1.447112e+00,275225
dnose2ell_flyany_frametouch,1.171753e+00,2.103227e+00,6836
dnose2ell_flyany_framewalk,1.311657e+01,6.012857e+00,105498
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261888e+01,2.530834e-02,77578
dnose2ell_flyfemale_frameany,1.130862e+01,3.128469e+00,210393
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163637e+01,3.387276e+00,244887
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.239971e+01,3.681665e+00,455430
dnose2tail_flyany_framemove,1.287158e+01,5.823375e+00,180205
dnose2tail_flyfemale_frameany,1.221501e+01,3.102180e+00,210393
dnose2tail_flymale_frameany,1.255940e+01,3.401505e+00,244887
dnwingsdetected_flyany_frameany,-1.997686e-04,-2.954008e+00,455411
dnwingsdetected_flyfemale_frameany,-4.324322e-04,-2.330410e+00,210384
dnwingsdetected_flymale_frameany,1.450816e-20,1.113456e+00,244877
dphi_flyany_framemove,1.474478e-02,2.771778e-01,180186
dphi_flyfemale_framemove,2.989745e-02,3.817926e-01,82466
dphi_flymale_framemove,7.980127e-03,1.778344e-01,97691
dtheta_flyany_frameany,5.217110e-03,9.029384e-01,455411
dtheta_flyfemale_frameany,-5.297511e-03,-4.933223e-01,210384
dtheta_flymale_frameany,1.458256e-02,1.697957e+00,244877
du_cor_flyany_frameany,4.570779e+00,-2.192608e+00,455411
du_cor_flyfemale_frameany,4.064348e+00,-2.570220e+00,210384
du_cor_flymale_frameany,5.008225e+00,-1.664746e+00,244877
du_ctr_flyany_frameany,4.820608e+00,-2.275618e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.269917e+00,8.796436e-01,823
du_ctr_flyany_framebodyturn,5.121462e+00,-1.156533e+00,1291
du_ctr_flyany_framecrabwalkall,1.149601e+01,1.206029e-02,27399
du_ctr_flyany_framecrabwalkextreme,6.769278e-01,-4.423393e+00,527
du_ctr_flyany_framejump,3.816397e+01,1.849120e+00,1556
du_ctr_flyany_framemove,1.182964e+01,9.065263e-01,180186
du_ctr_flyany_framenearfly,3.806866e+00,-3.181913e+00,121903
du_ctr_flyany_framenearwall,5.503508e+00,-2.295178e+00,313774
du_ctr_flyany_framenotnearfly_notnearwall,3.745356e+00,-2.922096e-01,122716
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.302158e+00,-8.419585e-01,929
du_ctr_flyany_framestop,9.038811e-02,-1.032063e+00,275225
du_ctr_flyany_frametouch,1.676013e+00,-2.829857e+00,6836
du_ctr_flyany_framewalk,1.748843e+01,1.300585e+00,105497
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.588023e-02,-3.011948e+00,77576
du_ctr_flyfemale_frameany,4.298210e+00,-2.661531e+00,210384
du_ctr_flymale_frameany,5.271896e+00,-1.718725e+00,244877
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.822636e+00,-2.272155e+00,455411
du_tail_flyany_framepivottail,1.189280e-01,-1.379368e+00,6022
