field,value,zscore,nflyframes
a_mm_flyany_frameany,6.114081e-01,-2.730438e+00,479400
a_mm_flyfemale_frameany,6.563083e-01,-2.224481e+00,216131
a_mm_flymale_frameany,5.745156e-01,-2.190949e+00,262929
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.895214e-01,9.637331e-01,712
absangle2wall_flyany_framebodyturnstart,1.239284e+00,3.997438e+00,1911
absangle2wall_flyany_framecrabwalkall,1.073257e+00,-5.039755e+00,51367
absangle2wall_flyany_framecrabwalkextreme,8.762397e-01,-3.486327e+00,1538
absangle2wall_flyany_framejump,1.757590e+00,9.415907e-01,1109
absangle2wall_flyany_framejumpstart,1.795960e+00,1.087965e+00,438
absangle2wall_flyany_framemove,1.274839e+00,-3.981362e+00,330198
absangle2wall_flyany_framenearwall,1.357294e+00,-1.398049e+00,408834
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.632246e-01,-5.272014e-01,3235
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684039e+00,2.047356e-01,149202
absangle2wall_flyany_frametouch,1.373757e+00,-2.411973e+00,15663
absangle2wall_flyany_framewalk,1.355493e+00,-5.903383e-01,141427
absangle2wall_flyany_framewinggrooming,1.538129e+00,-1.117683e+00,21381
absangle2wall_flyfemale_framenearwall,1.361867e+00,-1.231053e+00,179045
absangle2wall_flymale_framenearwall,1.353484e+00,-1.338758e+00,229645
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598367e+00,6.338075e-01,471
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347634e+00,-2.652179e+00,808
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429571e+00,-8.645967e-01,2540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.304734e+00,2.353951e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521240e+00,-1.092485e+00,209526
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396182e+00,-5.868871e-01,1675
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511608e+00,-6.686110e-01,54384
absanglefrom1to2_nose2ell_flyany_frametouch,8.236172e-01,4.624869e+00,15663
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470505e+00,-2.781276e+00,103134
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.266783e-01,2.858421e+00,9370
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566581e+00,1.883026e+00,106248
absanglefrom1to2_nose2ell_flymale_frametouch,8.215914e-01,3.880515e+00,6281
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.788759e+00,2.943015e+00,408817
absdangle2wall_flyfemale_framenearwall,1.769133e+00,2.496724e+00,179037
absdangle2wall_flymale_framenearwall,1.802217e+00,2.918101e+00,229636
absdtheta_flyany_frameany,1.665931e+00,3.207026e+00,479380
absdtheta_flyany_framebackup,2.318721e+00,-3.893839e-01,3007
absdtheta_flyany_framebodyturn,6.240191e+00,2.186650e+00,4676
absdtheta_flyany_framecrabwalkall,1.730344e+00,4.856594e-02,51367
absdtheta_flyany_framecrabwalkextreme,1.738440e+00,-3.451644e-01,1538
absdtheta_flyany_framemove,2.228889e+00,2.659065e+00,330178
absdtheta_flyany_framenearfly,1.769353e+00,2.968847e+00,209517
absdtheta_flyany_framenearwall,1.789468e+00,3.025350e+00,408817
absdtheta_flyany_framenotnearfly_notnearwall,9.651642e-01,1.224572e+00,64999
absdtheta_flyany_framepivotcenter,8.553586e+00,4.987397e+00,380
absdtheta_flyany_framepivottail,5.419661e+00,9.669300e-01,11450
absdtheta_flyany_framerighting,9.408285e+00,7.234453e-01,1947
absdtheta_flyany_framestop,4.218798e-01,1.047545e+00,149202
absdtheta_flyany_frametouch,1.836037e+00,2.126094e+00,15663
absdtheta_flyany_framewalk,1.760772e+00,1.113350e+00,141426
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.895542e-01,-3.622371e-01,21380
absdtheta_flyfemale_frameany,1.636034e+00,2.767819e+00,216123
absdtheta_flymale_frameany,1.691016e+00,3.200530e+00,262917
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.863982e+00,6.002144e-02,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380410e+00,-2.858772e-02,3007
absdv_cor_flyany_framebodyturn,2.524231e+00,-1.708517e+00,4676
absdv_cor_flyany_framecrabwalkall,5.379515e+00,-7.408300e-01,51367
absdv_cor_flyany_framecrabwalkextreme,5.067840e+00,2.440658e+00,1538
absdv_cor_flyany_framejump,1.424150e+01,-9.137782e-01,1109
absdv_cor_flyany_framemove,2.648396e+00,-1.421495e+00,330178
absdv_cor_flyany_framenearfly,1.703286e+00,-1.330067e-01,209517
absdv_cor_flyany_framenearwall,2.041983e+00,-3.448606e-01,408817
absdv_cor_flyany_framenotnearfly_notnearwall,8.612701e-01,1.915535e-01,64999
absdv_cor_flyany_framepivotcenter,1.314783e-01,3.216953e-01,380
absdv_cor_flyany_framepivottail,2.119087e+00,-1.486870e+00,11450
absdv_cor_flyany_framerighting,6.179046e+00,1.714547e-01,1947
absdv_cor_flyany_framestop,1.608217e-01,1.148107e+00,149202
absdv_cor_flyany_frametouch,1.725018e+00,5.355472e-01,15663
absdv_cor_flyany_framewalk,3.301459e+00,-6.677208e-01,141426
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.473896e-01,2.186844e-01,21380
absdv_cor_flyfemale_frameany,1.486660e+00,-1.423498e+00,216123
absdv_cor_flymale_frameany,2.175707e+00,1.151271e+00,262917
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647608e+00,1.362321e+00,209517
absphidiff_nose2ell_flyany_frametouch,1.610116e+00,2.177206e+00,15663
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631658e+00,4.673476e-01,103129
absphidiff_nose2ell_flyfemale_frametouch,1.565301e+00,-1.299610e+00,9370
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662515e+00,2.013135e+00,106244
absphidiff_nose2ell_flymale_frametouch,1.648569e+00,3.066507e+00,6281
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.337760e+00,3.701036e+00,479380
abssmoothdtheta_flyfemale_frameany,1.334728e+00,3.197457e+00,216123
abssmoothdtheta_flymale_frameany,1.340817e+00,3.708242e+00,262917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503872e+00,-2.613413e+00,471
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657300e+00,2.525327e-01,2540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.734729e+00,5.403635e-01,229
absthetadiff_nose2ell_flyany_framenearfly,1.627923e+00,1.054940e+00,209526
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501195e+00,-2.494934e+00,1675
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606398e+00,1.623254e+00,54384
absthetadiff_nose2ell_flyany_frametouch,1.684223e+00,-3.374887e-01,15663
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587497e+00,-2.729442e-01,103134
absthetadiff_nose2ell_flyfemale_frametouch,1.600300e+00,-5.306611e+00,9370
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.662035e+00,2.029817e+00,106248
absthetadiff_nose2ell_flymale_frametouch,1.752024e+00,1.427157e+00,6281
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.183648e-01,5.991405e+00,330198
absyaw_flyfemale_framemove,7.938831e-01,9.391106e+00,149118
absyaw_flymale_framemove,6.537591e-01,3.189577e+00,180942
accmag_flyany_frameany,1.256873e+02,1.572282e+00,479380
accmag_flyfemale_frameany,1.194908e+02,8.255469e-01,216123
accmag_flymale_frameany,1.308489e+02,2.154825e+00,262917
angle_biggest_wing_flyany_frameany,1.488321e-02,-2.353712e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.060651e-02,-1.780058e+00,216131
angle_biggest_wing_flymale_frameany,9.941215e-03,-2.045692e+00,262929
angle_smallest_wing_flyany_frameany,4.041589e-04,-2.113251e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.620180e-03,-4.336758e-01,216131
angle_smallest_wing_flymale_frameany,-5.666289e-03,-2.437447e+00,262929
angleonclosestfly_flyany_framenearfly,-3.130119e-01,2.959157e+00,209526
angleonclosestfly_flyany_framestop_nearfly,-3.168959e-01,1.922774e+00,54384
angleonclosestfly_flyany_frametouch,-1.965180e-01,3.584278e+00,15663
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.655976e-01,2.936219e+00,103134
angleonclosestfly_flyfemale_frametouch,-1.891480e-01,3.672104e+00,9370
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.466827e-01,5.485211e-01,106248
angleonclosestfly_flymale_frametouch,-2.016594e-01,1.253567e+00,6281
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.118523e-01,8.634881e-01,479400
anglesub_flyfemale_frameany,2.374401e-01,4.821055e+00,216131
anglesub_flymale_frameany,1.907043e-01,-1.349484e+00,262929
area_flyany_frameany,1.579723e+00,-3.058524e+00,479400
area_flyfemale_frameany,1.814719e+00,-2.570037e+00,216131
area_flymale_frameany,1.386553e+00,-2.649491e+00,262929
area_inmost_wing_flyany_frameany,8.648451e-01,-1.545391e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.337464e-01,1.869203e+00,21381
area_inmost_wing_flyfemale_frameany,8.664299e-01,-2.326738e+00,216131
area_inmost_wing_flymale_frameany,8.639511e-01,-3.475030e-01,262929
area_outmost_wing_flyany_frameany,9.130871e-01,-2.167941e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.174148e-01,-3.642340e+00,21381
area_outmost_wing_flyfemale_frameany,9.179242e-01,-3.247261e+00,216131
area_outmost_wing_flymale_frameany,9.093187e-01,-4.640968e-01,262929
arena_angle_flyany_frameany,5.009659e-01,6.063787e+00,479400
b_mm_flyany_frameany,2.044320e-01,-3.290262e+00,479400
b_mm_flyfemale_frameany,2.198881e-01,-2.843048e+00,216131
b_mm_flymale_frameany,1.917194e-01,-2.853925e+00,262929
boutfreq_flyany_framebackup,1.489362e-03,3.167611e+00,479400
boutfreq_flyany_framebodyturn,3.986233e-03,9.383071e-01,479400
boutfreq_flyany_framecrabwalkall,1.231748e-02,2.235116e-01,479400
boutfreq_flyany_framecrabwalkextreme,9.303296e-04,4.655623e-01,479400
boutfreq_flyany_framejump,9.198999e-04,1.397960e+00,479400
boutfreq_flyany_framepivotcenter,3.295786e-04,1.924221e+00,479400
boutfreq_flyany_framepivottail,6.750104e-03,1.672532e+00,479400
boutfreq_flyany_framerighting,3.671256e-04,1.931687e+00,479400
boutfreq_flyany_framestop,1.856487e-02,4.672222e+00,479400
boutfreq_flyany_frametouch,6.426783e-03,1.713556e+00,479400
boutfreq_flyany_framewalk,2.230496e-02,1.895966e+00,479400
boutfreq_flyany_framewingextension,7.509387e-05,-1.574358e+00,479400
boutfreq_flyany_framewingflick,1.272424e-04,-1.339586e+00,479400
boutfreq_flyany_framewinggrooming,8.906967e-04,-1.194691e+00,479400
boutfreq_flymale_frameattemptedcopulation,7.606963e-06,-1.646967e+00,262917
boutfreq_flymale_framechase,2.320124e-04,-2.487343e+00,262917
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,262917
corfrac_maj_flyany_frameany,-1.885880e-01,-3.807036e+00,479380
corfrac_maj_flyany_framebackup,-1.906245e-01,1.977040e+00,3007
corfrac_maj_flyany_framebodyturn,-6.856713e-01,6.009742e+00,4676
corfrac_maj_flyany_framecrabwalkall,-3.196707e-01,-1.177751e+00,51367
corfrac_maj_flyany_framecrabwalkextreme,-5.131805e-01,-2.912819e-01,1538
corfrac_maj_flyany_framepivotcenter,-1.355922e-01,-1.193541e+00,380
corfrac_maj_flyany_framepivottail,-6.920025e-01,3.561733e-01,11450
corfrac_maj_flyfemale_frameany,-2.101906e-01,-4.096149e+00,216123
corfrac_maj_flymale_frameany,-1.711068e-01,-3.113898e+00,262917
da_flyany_frameany,2.313556e-06,1.669923e+00,479380
da_flyfemale_frameany,-1.669942e-04,-3.087821e+00,216123
da_flymale_frameany,1.326690e-04,3.043205e+00,262917
dangle2wall_flyany_framenearwall,1.810595e-02,-1.407312e+00,408817
dangle2wall_flyfemale_framenearwall,3.368593e-02,-6.882416e-01,179037
dangle2wall_flymale_framenearwall,6.363009e-03,-1.663639e+00,229636
dangle_biggest_wing_flyany_frameany,2.437125e-02,1.981662e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.091510e-02,2.994044e+00,216123
dangle_biggest_wing_flymale_frameany,1.127346e-02,8.904151e-01,262917
dangle_smallest_wing_flyany_frameany,-2.431921e-02,-1.973833e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.097727e-02,-2.993741e+00,216123
dangle_smallest_wing_flymale_frameany,-1.118502e-02,-8.718885e-01,262917
danglesub_flyany_framemove,-1.524161e-02,1.317735e+00,330178
danglesub_flyany_framenearfly,-6.231302e-02,1.951042e+00,209517
danglesub_flyfemale_framenearfly,-4.888875e-02,3.072103e+00,103129
danglesub_flymale_framenearfly,-7.423263e-02,8.773298e-01,106244
darea_flyany_frameany,2.826285e-05,1.561855e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.738680e-01,-4.593573e-02,3007
darea_flyany_framebodyturn,3.432993e-02,2.307286e+00,4676
darea_flyany_framechase,1.805452e-01,4.693920e+00,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.060287e-03,2.326942e+00,51367
darea_flyany_framecrabwalkextreme,-4.657858e-02,-2.093168e-02,1538
darea_flyany_framejump,1.099713e-01,1.121111e+00,1109
darea_flyany_framepivotcenter,2.708783e-03,-5.777804e-01,380
darea_flyany_framepivottail,5.608031e-03,1.734570e+00,11450
darea_flyany_framerighting,1.072384e-01,3.303663e-01,1947
darea_flyany_framestop,-3.112861e-02,-5.061234e+00,149202
darea_flyany_frametouch,-1.119656e-01,-1.890139e+00,15663
darea_flyany_framewalk,4.833155e-02,5.041658e+00,141426
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.172214e-02,2.766365e-01,21380
darea_flyfemale_frameany,-6.662087e-04,-2.249176e+00,216123
darea_flymale_frameany,5.835936e-04,2.336143e+00,262917
darea_inmost_wing_flyany_frameany,6.861225e-02,-9.137877e-01,479380
darea_inmost_wing_flyfemale_frameany,6.967460e-02,-1.278380e+00,216123
darea_inmost_wing_flymale_frameany,6.745804e-02,-3.001881e-01,262917
darea_outmost_wing_flyany_frameany,-6.837878e-02,9.205679e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.784043e-02,1.347275e+00,216123
darea_outmost_wing_flymale_frameany,-6.857758e-02,2.579863e-01,262917
db_flyany_frameany,3.413076e-06,9.219549e-01,479380
db_flyfemale_frameany,-2.790347e-05,-1.252135e+00,216123
db_flymale_frameany,3.040694e-05,1.548972e+00,262917
dcenter_flyany_frameany,1.096935e+01,2.106095e-02,479400
dcenter_flyany_framebackupstart,7.542764e+00,-1.504043e+00,714
dcenter_flyany_framebodyturn,1.170020e+01,2.307443e+00,4676
dcenter_flyany_framebodyturnstart,1.154072e+01,2.251735e+00,1911
dcenter_flyany_framecrabwalkallstart,1.119610e+01,1.086331e-01,5904
dcenter_flyany_framecrabwalkextreme,9.113088e+00,1.996826e+00,1538
dcenter_flyany_framecrabwalkextremestart,9.355470e+00,2.394770e+00,446
dcenter_flyany_framejumpstart,1.211225e+01,1.157047e+00,441
dcenter_flyany_framemove,1.080425e+01,-3.789051e-01,330198
dcenter_flyany_framenearwall,1.003727e+01,-6.150818e-01,408834
dcenter_flyany_framepivotcenter,1.061424e+01,2.052935e+00,380
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.698856e+00,-1.809499e-01,3235
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137055e+01,7.273178e-01,149202
dcenter_flyany_frametouch,2.828344e+00,-3.616921e+00,15663
dcenter_flyany_framewalk,1.293152e+01,2.879792e+00,141427
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447673e+01,7.708700e-01,21381
dcenter_flyfemale_frameany,1.028502e+01,-2.247132e+00,216131
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153304e+01,1.651256e+00,262929
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.430907e-01,-1.733871e+00,330178
ddcenter_flyany_framenearfly,2.989327e-01,-1.454471e+00,209517
ddcenter_flyfemale_framenearfly,2.341693e-01,-2.187620e+00,103129
ddcenter_flymale_framenearfly,3.555655e-01,-8.459381e-01,106244
ddell2nose_flyany_framenearfly,8.139610e-01,-1.870251e+00,209517
ddell2nose_flyfemale_framenearfly,7.028225e-01,-2.317378e+00,103129
ddell2nose_flymale_framenearfly,9.155257e-01,-1.447273e+00,106244
ddist2wall_flyany_framenearwall,1.414125e-02,-1.069586e+00,408817
ddist2wall_flyfemale_framenearwall,-8.536511e-03,-5.416502e+00,179037
ddist2wall_flymale_framenearwall,2.364697e-02,1.429132e+00,229636
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.396169e-01,-1.810108e+00,209517
ddnose2ell_flyfemale_framenearfly,6.601568e-01,-2.833786e+00,103129
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.964250e-01,-8.541947e-01,106244
decc_flyany_frameany,5.103977e-06,-4.199053e-01,479380
decc_flyfemale_frameany,4.681156e-05,2.777908e+00,216123
decc_flymale_frameany,-2.191263e-05,-2.137944e+00,262917
dell2nose_flyany_frameany,1.010509e+01,1.726212e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.383553e+00,-1.892582e+00,216131
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069890e+01,1.643105e+00,262929
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.070015e+01,-8.332175e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.005966e+00,1.055087e-01,714
dist2wall_flyany_framebodyturnstart,8.623790e+00,2.004362e+00,1911
dist2wall_flyany_framecrabwalkall,6.648787e+00,-5.815604e-01,51367
dist2wall_flyany_framecrabwalkextreme,7.293261e+00,-1.429170e+00,1538
dist2wall_flyany_framejump,1.855017e+01,-4.056684e-01,1109
dist2wall_flyany_framejumpstart,1.631179e+01,-8.172701e-01,438
dist2wall_flyany_framemove,8.753922e+00,-8.047978e-01,330198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.669894e+00,2.584265e-01,3235
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.485963e+01,-9.108876e-02,149202
dist2wall_flyany_frametouch,8.106775e+00,-1.442601e+00,15663
dist2wall_flyany_framewalk,9.484181e+00,4.001389e-01,141427
dist2wall_flyany_framewinggrooming,2.190207e+01,9.168644e-01,21381
dist2wall_flyfemale_frameany,1.191778e+01,-3.530147e-01,216131
dist2wall_flymale_frameany,9.681412e+00,-1.034336e+00,262929
dmax_wing_angle_flyany_frameany,4.546443e-03,-5.861514e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.381793e-05,-1.005777e+00,216123
dmax_wing_angle_flymale_frameany,8.924044e-03,-8.495603e-02,262917
dmax_wing_area_flyany_frameany,-4.795061e-01,-2.845533e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.285487e-01,-7.462929e-01,216123
dmax_wing_area_flymale_frameany,-5.210755e-01,-3.553026e+00,262917
dmin_wing_angle_flyany_frameany,-4.494402e-03,6.008913e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.163933e-05,9.874297e-01,216123
dmin_wing_angle_flymale_frameany,-8.835606e-03,1.089115e-01,262917
dmin_wing_area_flyany_frameany,4.797396e-01,2.848645e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.303828e-01,7.722904e-01,216123
dmin_wing_area_flymale_frameany,5.199559e-01,3.534515e+00,262917
dnose2ell_angle_30tomin30_flyany_frameany,1.062926e+01,2.122044e-02,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.931512e+00,-2.365303e+00,216131
dnose2ell_angle_30tomin30_flymale_frameany,1.120513e+01,1.712608e+00,262929
dnose2ell_angle_min20to20_flyany_frameany,4.413405e+01,3.172690e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.662566e+01,-1.675029e+00,216131
dnose2ell_angle_min20to20_flymale_frameany,5.032541e+01,5.387542e+00,262929
dnose2ell_angle_min30to30_flyany_frameany,3.523871e+01,2.935776e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.963092e+01,-1.778255e+00,216131
dnose2ell_angle_min30to30_flymale_frameany,3.986492e+01,5.218096e+00,262929
dnose2ell_flyany_frameany,1.007901e+01,1.158671e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.701912e+00,-1.397861e+00,714
dnose2ell_flyany_framebodyturn,1.075218e+01,2.117355e+00,4676
dnose2ell_flyany_framebodyturnstart,1.058725e+01,2.029819e+00,1911
dnose2ell_flyany_framecrabwalkallstart,1.028418e+01,1.268089e-01,5904
dnose2ell_flyany_framecrabwalkextreme,8.297851e+00,2.337033e+00,1538
dnose2ell_flyany_framecrabwalkextremestart,8.501733e+00,2.713319e+00,446
dnose2ell_flyany_framejumpstart,1.130589e+01,1.036381e+00,441
dnose2ell_flyany_framenearwall,9.123880e+00,-4.498781e-01,408834
dnose2ell_flyany_framepivotcenter,9.742991e+00,1.948115e+00,380
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.783940e+00,-1.832884e-01,3235
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049165e+01,7.710203e-01,149202
dnose2ell_flyany_frametouch,1.201746e+00,2.451780e+00,15663
dnose2ell_flyany_framewalk,1.207816e+01,2.984558e+00,141427
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361048e+01,7.195991e-01,21381
dnose2ell_flyfemale_frameany,9.363951e+00,-2.351287e+00,216131
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066852e+01,1.829156e+00,262929
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092522e+01,-1.970539e-02,479400
dnose2tail_flyany_framemove,1.075876e+01,-3.803780e-01,330198
dnose2tail_flyfemale_frameany,1.018119e+01,-2.640125e+00,216131
dnose2tail_flymale_frameany,1.153895e+01,1.799902e+00,262929
dnwingsdetected_flyany_frameany,6.326829e-05,1.521526e+00,479380
dnwingsdetected_flyfemale_frameany,-1.403347e-04,-8.419283e-01,216123
dnwingsdetected_flymale_frameany,1.153579e-04,9.805177e-01,262917
dphi_flyany_framemove,-1.004162e-01,-2.384113e+00,330178
dphi_flyfemale_framemove,-1.425672e-01,-2.589687e+00,149110
dphi_flymale_framemove,-7.353429e-02,-1.245628e+00,180930
dtheta_flyany_frameany,-7.501748e-03,-1.100495e+00,479380
dtheta_flyfemale_frameany,-4.789748e-03,-6.630517e-01,216123
dtheta_flymale_frameany,-9.635103e-03,-9.177718e-01,262917
du_cor_flyany_frameany,5.447149e+00,-1.643465e+00,479380
du_cor_flyfemale_frameany,4.312509e+00,-2.867082e+00,216123
du_cor_flymale_frameany,6.385788e+00,-6.011012e-01,262917
du_ctr_flyany_frameany,5.826289e+00,-1.629174e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.075557e+00,6.632195e-01,3007
du_ctr_flyany_framebodyturn,5.226522e+00,-8.852387e-01,4676
du_ctr_flyany_framecrabwalkall,9.866834e+00,-2.218822e+00,51367
du_ctr_flyany_framecrabwalkextreme,1.009352e+00,2.098636e-01,1538
du_ctr_flyany_framejump,3.193106e+01,-8.496730e-01,1109
du_ctr_flyany_framemove,8.472018e+00,-3.009090e+00,330178
du_ctr_flyany_framenearfly,4.850987e+00,-2.082764e+00,209517
du_ctr_flyany_framenearwall,6.057584e+00,-2.053066e+00,408817
du_ctr_flyany_framenotnearfly_notnearwall,4.874536e+00,-4.256072e-01,64999
du_ctr_flyany_framepivotcenter,5.936211e-01,-1.721267e-03,380
du_ctr_flyany_framerighting,3.988498e+00,-8.026366e-01,1947
du_ctr_flyany_framestop,1.284823e-01,1.655603e+00,149202
du_ctr_flyany_frametouch,1.905495e+00,-1.177476e+00,15663
du_ctr_flyany_framewalk,1.484792e+01,-1.295229e+00,141426
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.000024e-01,-1.666113e+00,21380
