field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294080e-01,-2.026079e-01,479460
a_mm_flyfemale_frameany,6.721403e-01,-3.080156e-01,217995
a_mm_flymale_frameany,5.937801e-01,6.574959e-01,261465
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.215120e-01,-8.615661e-01,927
absangle2wall_flyany_framebodyturnstart,1.089962e+00,-1.353638e+00,1578
absangle2wall_flyany_framecrabwalkall,1.175191e+00,1.221448e-01,52860
absangle2wall_flyany_framecrabwalkextreme,8.045700e-01,-4.805390e+00,1970
absangle2wall_flyany_framejump,1.715667e+00,1.558400e-01,206
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315599e+00,-1.348871e+00,376452
absangle2wall_flyany_framenearwall,1.349566e+00,-1.706590e+00,431024
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.110846e-01,1.801510e+00,2901
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692487e+00,4.086195e-01,103008
absangle2wall_flyany_frametouch,1.308375e+00,-4.357735e+00,10543
absangle2wall_flyany_framewalk,1.382174e+00,1.182739e+00,227282
absangle2wall_flyany_framewinggrooming,1.848393e+00,3.432818e+00,2473
absangle2wall_flyfemale_framenearwall,1.332159e+00,-2.256786e+00,197061
absangle2wall_flymale_framenearwall,1.364082e+00,-1.028753e+00,233963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.768781e+00,3.548346e+00,538
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450803e+00,-6.968084e-01,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438718e+00,-6.288974e-01,2593
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.314454e+00,2.520151e+00,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634466e+00,3.634660e+00,187381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388733e+00,-8.068895e-01,1347
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.693934e+00,3.188216e+00,35927
absanglefrom1to2_nose2ell_flyany_frametouch,8.984334e-01,7.317389e+00,10543
absanglefrom1to2_nose2ell_flyfemale_framechase,2.875788e-01,-2.253131e-01,485
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632892e+00,-1.109612e-01,87644
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.740778e-01,4.851001e+00,5473
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.673001e-01,6.373768e-01,845
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634852e+00,3.226620e+00,99737
absanglefrom1to2_nose2ell_flymale_frametouch,9.184700e-01,5.943810e+00,5070
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.402790e+00,-1.009268e+00,431007
absdangle2wall_flyfemale_framenearwall,1.310595e+00,-1.857994e+00,197053
absdangle2wall_flymale_framenearwall,1.479662e+00,-1.577576e-01,233954
absdtheta_flyany_frameany,1.346392e+00,-2.329773e-01,479440
absdtheta_flyany_framebackup,1.909602e+00,-3.083446e+00,4343
absdtheta_flyany_framebodyturn,4.799660e+00,-3.336068e+00,3986
absdtheta_flyany_framecrabwalkall,1.516425e+00,-2.141922e+00,52857
absdtheta_flyany_framecrabwalkextreme,1.512532e+00,-2.540238e+00,1970
absdtheta_flyany_framemove,1.602415e+00,-3.601615e+00,376432
absdtheta_flyany_framenearfly,1.428542e+00,-2.788930e-01,187375
absdtheta_flyany_framenearwall,1.395776e+00,-1.045040e+00,431007
absdtheta_flyany_framenotnearfly_notnearwall,9.454474e-01,1.008128e+00,44710
absdtheta_flyany_framepivotcenter,5.343209e+00,-2.578143e+00,296
absdtheta_flyany_framepivottail,4.578185e+00,-2.505048e+00,10856
absdtheta_flyany_framerighting,6.270970e+00,-5.768316e+00,254
absdtheta_flyany_framestop,4.275821e-01,1.294569e+00,103008
absdtheta_flyany_frametouch,1.620120e+00,-1.179340e-01,10543
absdtheta_flyany_framewalk,1.361779e+00,-3.082188e+00,227282
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.109532e+00,-2.207562e+00,632
absdtheta_flyany_framewinggrooming,7.363132e-01,5.775844e+00,2473
absdtheta_flyfemale_frameany,1.249672e+00,-9.444050e-01,217986
absdtheta_flymale_frameany,1.427031e+00,4.224745e-01,261454
absdtheta_flymale_framechase,1.270796e+00,-3.054616e+00,845
absdv_cor_flyany_frameany,1.678811e+00,-1.157740e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.213852e+00,-1.885774e+00,4343
absdv_cor_flyany_framebodyturn,2.398534e+00,-2.191690e+00,3986
absdv_cor_flyany_framecrabwalkall,4.171431e+00,-4.587058e+00,52857
absdv_cor_flyany_framecrabwalkextreme,4.093596e+00,-2.032281e+00,1970
absdv_cor_flyany_framejump,2.314563e+01,6.195656e+00,206
absdv_cor_flyany_framemove,2.081550e+00,-4.792926e+00,376432
absdv_cor_flyany_framenearfly,1.618512e+00,-6.878485e-01,187375
absdv_cor_flyany_framenearwall,1.744499e+00,-2.197771e+00,431007
absdv_cor_flyany_framenotnearfly_notnearwall,1.220538e+00,2.816494e+00,44710
absdv_cor_flyany_framepivotcenter,4.829469e-02,-5.650283e-01,296
absdv_cor_flyany_framepivottail,1.866938e+00,-2.571042e+00,10856
absdv_cor_flyany_framerighting,6.751841e+00,1.594639e+00,254
absdv_cor_flyany_framestop,1.800785e-01,3.171686e+00,103008
absdv_cor_flyany_frametouch,1.831155e+00,1.356468e+00,10543
absdv_cor_flyany_framewalk,2.402245e+00,-5.301086e+00,227282
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.904686e+00,-1.423077e+00,632
absdv_cor_flyany_framewinggrooming,1.786590e-01,3.795754e+00,2473
absdv_cor_flyfemale_frameany,1.469480e+00,-1.534479e+00,217986
absdv_cor_flymale_frameany,1.853339e+00,-7.969855e-01,261454
absdv_cor_flymale_framechase,2.281091e+00,3.278405e-01,845
absphidiff_nose2ell_flyany_framenearfly,1.752778e+00,3.887649e+00,187375
absphidiff_nose2ell_flyany_frametouch,1.747682e+00,6.456430e+00,10543
absphidiff_nose2ell_flyfemale_framechase,3.813481e-01,-8.857645e-01,485
absphidiff_nose2ell_flyfemale_framenearfly,1.736094e+00,3.132052e+00,87641
absphidiff_nose2ell_flyfemale_frametouch,1.757476e+00,5.661900e+00,5473
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.172230e-01,-4.206542e+00,845
absphidiff_nose2ell_flymale_framenearfly,1.766684e+00,4.303050e+00,99734
absphidiff_nose2ell_flymale_frametouch,1.738603e+00,4.829646e+00,5070
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.032188e+00,-2.146458e-01,479440
abssmoothdtheta_flyfemale_frameany,9.875793e-01,-7.901020e-01,217986
abssmoothdtheta_flymale_frameany,1.069380e+00,3.424514e-01,261454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.289648e+00,-6.352108e+00,538
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597404e+00,-8.163583e-01,2593
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.495189e+00,-3.162948e+00,240
absthetadiff_nose2ell_flyany_framenearfly,1.591971e+00,5.222278e-01,187381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.430612e+00,-4.197266e+00,1347
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478752e+00,-6.865483e-01,35927
absthetadiff_nose2ell_flyany_frametouch,1.707119e+00,4.366726e-02,10543
absthetadiff_nose2ell_flyfemale_framechase,2.893147e-01,-1.222228e+00,485
absthetadiff_nose2ell_flyfemale_framenearfly,1.584028e+00,-2.897894e-01,87644
absthetadiff_nose2ell_flyfemale_frametouch,1.703144e+00,-3.329100e+00,5473
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.389997e-01,-4.423407e+00,845
absthetadiff_nose2ell_flymale_framenearfly,1.599338e+00,1.152163e+00,99737
absthetadiff_nose2ell_flymale_frametouch,1.711155e+00,1.187637e+00,5070
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.326510e-01,-2.869924e-01,376452
absyaw_flyfemale_framemove,5.680315e-01,4.389243e-01,162133
absyaw_flymale_framemove,5.031904e-01,-5.508802e-01,214319
accmag_flyany_frameany,1.023040e+02,-1.128403e+00,479440
accmag_flyfemale_frameany,9.251190e+01,-1.895317e+00,217986
accmag_flymale_frameany,1.104682e+02,-2.809987e-01,261454
angle_biggest_wing_flyany_frameany,4.093669e-02,6.049917e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.701679e-02,2.105705e+00,217995
angle_biggest_wing_flymale_frameany,2.753000e-02,-5.211209e-01,261465
angle_smallest_wing_flyany_frameany,3.311045e-02,5.035936e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.012663e-02,6.284918e+00,217995
angle_smallest_wing_flymale_frameany,2.726074e-02,2.601583e+00,261465
angleonclosestfly_flyany_framenearfly,-4.001771e-01,5.467417e-01,187381
angleonclosestfly_flyany_framestop_nearfly,-4.977399e-01,-1.994322e+00,35927
angleonclosestfly_flyany_frametouch,-2.094580e-01,3.227263e+00,10543
angleonclosestfly_flyfemale_framechase,-1.653640e-02,-3.424907e-01,485
angleonclosestfly_flyfemale_framenearfly,-3.882135e-01,1.288396e+00,87644
angleonclosestfly_flyfemale_frametouch,-2.475417e-01,2.678910e+00,5473
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.074956e-02,-3.832965e-01,845
angleonclosestfly_flymale_framenearfly,-4.095414e-01,-1.707640e+00,99737
angleonclosestfly_flymale_frametouch,-1.791480e-01,1.579259e+00,5070
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.797522e-01,-1.892813e+00,479460
anglesub_flyfemale_frameany,1.844207e-01,-3.209120e-01,217995
anglesub_flymale_frameany,1.758598e-01,-2.243795e+00,261465
area_flyany_frameany,1.609803e+00,-2.303933e+00,479460
area_flyfemale_frameany,1.834364e+00,-2.143558e+00,217995
area_flymale_frameany,1.422577e+00,-1.621176e+00,261465
area_inmost_wing_flyany_frameany,9.964262e-01,2.548887e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.174210e-01,6.772882e+00,2473
area_inmost_wing_flyfemale_frameany,1.049856e+00,2.435094e+00,217995
area_inmost_wing_flymale_frameany,9.518794e-01,2.442265e+00,261465
area_outmost_wing_flyany_frameany,1.036384e+00,1.764079e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.893363e-01,-4.672888e+00,2473
area_outmost_wing_flyfemale_frameany,1.124999e+00,2.153601e+00,217995
area_outmost_wing_flymale_frameany,9.625026e-01,1.334641e+00,261465
arena_angle_flyany_frameany,-3.323219e-01,-3.190666e+00,479460
b_mm_flyany_frameany,2.025949e-01,-3.816180e+00,479460
b_mm_flyfemale_frameany,2.171122e-01,-3.558066e+00,217995
b_mm_flymale_frameany,1.904912e-01,-3.218543e+00,261465
boutfreq_flyany_framebackup,1.979310e-03,6.169470e+00,479460
boutfreq_flyany_framebodyturn,3.291203e-03,-5.010829e-01,479460
boutfreq_flyany_framecrabwalkall,1.374672e-02,1.704875e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.114420e-04,2.633377e-01,479460
boutfreq_flyany_framejump,1.793685e-04,-2.125038e+00,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,3.830640e-03,479460
boutfreq_flyany_framepivottail,6.050557e-03,7.476059e-01,479460
boutfreq_flyany_framerighting,2.919952e-05,-1.766793e+00,479460
boutfreq_flyany_framestop,1.298336e-02,-7.079614e-01,479460
boutfreq_flyany_frametouch,4.407041e-03,-1.337242e+00,479460
boutfreq_flyany_framewalk,2.360781e-02,2.787590e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-2.116484e+00,479460
boutfreq_flyany_framewingflick,1.253494e-03,1.468220e+01,479460
boutfreq_flyany_framewinggrooming,1.731114e-04,-4.376423e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,261454
boutfreq_flymale_framechase,9.255930e-04,-1.350000e+00,261454
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,261454
corfrac_maj_flyany_frameany,-1.615485e-01,-2.135491e+00,479440
corfrac_maj_flyany_framebackup,-1.371497e-01,6.235867e+00,4343
corfrac_maj_flyany_framebodyturn,-7.716483e-01,-3.207578e+00,3986
corfrac_maj_flyany_framecrabwalkall,-2.809835e-01,1.666558e+00,52857
corfrac_maj_flyany_framecrabwalkextreme,-5.931058e-01,-2.351191e+00,1970
corfrac_maj_flyany_framepivotcenter,-1.552313e-01,-2.211717e+00,296
corfrac_maj_flyany_framepivottail,-7.033126e-01,-8.054763e-01,10856
corfrac_maj_flyfemale_frameany,-1.570126e-01,-1.259780e+00,217986
corfrac_maj_flymale_frameany,-1.653302e-01,-2.780293e+00,261454
da_flyany_frameany,-5.248689e-06,6.193747e-01,479440
da_flyfemale_frameany,1.187332e-05,1.856849e+00,217986
da_flymale_frameany,-1.952408e-05,-1.510613e+00,261454
dangle2wall_flyany_framenearwall,1.638475e-02,-1.626846e+00,431007
dangle2wall_flyfemale_framenearwall,8.822708e-03,-2.702899e+00,197053
dangle2wall_flymale_framenearwall,2.268939e-02,2.208129e-01,233954
dangle_biggest_wing_flyany_frameany,8.312024e-02,7.504150e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.414171e-02,5.125230e+00,217986
dangle_biggest_wing_flymale_frameany,9.894350e-02,7.349909e+00,261454
dangle_smallest_wing_flyany_frameany,-8.296615e-02,-7.488031e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.395796e-02,-5.095824e+00,217986
dangle_smallest_wing_flymale_frameany,-9.881414e-02,-7.323054e+00,261454
danglesub_flyany_framemove,-7.752971e-03,3.836121e+00,376432
danglesub_flyany_framenearfly,-8.705470e-02,-7.339456e-02,187375
danglesub_flyfemale_framenearfly,-7.684006e-02,7.885600e-01,87641
danglesub_flymale_framenearfly,-9.581515e-02,-7.227489e-01,99734
darea_flyany_frameany,-4.075587e-05,-9.275453e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.230432e-01,2.247208e+00,4343
darea_flyany_framebodyturn,-2.046064e-01,-5.365402e+00,3986
darea_flyany_framechase,-9.280657e-03,-1.060165e+00,1330
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.124172e-02,-2.819495e+00,52857
darea_flyany_framecrabwalkextreme,-5.522673e-02,-3.600559e-01,1970
darea_flyany_framejump,1.624225e-02,4.583389e-01,206
darea_flyany_framepivotcenter,1.802588e-01,2.180357e+00,296
darea_flyany_framepivottail,-1.601035e-01,-3.843707e+00,10856
darea_flyany_framerighting,2.397429e-01,1.827466e+00,254
darea_flyany_framestop,-1.021933e-03,4.975778e+00,103008
darea_flyany_frametouch,-3.968802e-02,3.472581e+00,10543
darea_flyany_framewalk,1.947990e-02,-1.136275e+00,227282
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-7.544854e-02,-1.330124e+00,632
darea_flyany_framewinggrooming,-4.244379e-02,-1.525483e+01,2473
darea_flyfemale_frameany,-1.121862e-06,1.542936e+00,217986
darea_flymale_frameany,-7.380053e-05,-1.753048e+00,261454
darea_inmost_wing_flyany_frameany,-1.117660e-01,-1.123940e+01,479440
darea_inmost_wing_flyfemale_frameany,-9.063311e-02,-9.154667e+00,217986
darea_inmost_wing_flymale_frameany,-1.293854e-01,-9.843467e+00,261454
darea_outmost_wing_flyany_frameany,1.117701e-01,1.123115e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.052590e-02,9.172724e+00,217986
darea_outmost_wing_flymale_frameany,1.294824e-01,9.866555e+00,261454
db_flyany_frameany,-4.030005e-06,-2.352822e+00,479440
db_flyfemale_frameany,-4.076267e-06,9.660595e-01,217986
db_flymale_frameany,-3.991434e-06,-1.886541e+00,261454
dcenter_flyany_frameany,1.122499e+01,7.799511e-01,479460
dcenter_flyany_framebackupstart,8.498626e+00,3.643501e-01,949
dcenter_flyany_framebodyturn,1.195961e+01,3.040747e+00,3986
dcenter_flyany_framebodyturnstart,1.183508e+01,3.099769e+00,1578
dcenter_flyany_framecrabwalkallstart,1.115388e+01,3.275887e-02,6588
dcenter_flyany_framecrabwalkextreme,1.004403e+01,3.847044e+00,1970
dcenter_flyany_framecrabwalkextremestart,9.007193e+00,1.769447e+00,437
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115088e+01,7.468995e-01,376452
dcenter_flyany_framenearwall,1.046621e+01,8.841854e-01,431024
dcenter_flyany_framepivotcenter,1.101679e+01,2.423499e+00,296
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023935e+01,1.246919e+00,2901
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136714e+01,7.312555e-01,103008
dcenter_flyany_frametouch,2.862512e+00,-2.651515e+00,10543
dcenter_flyany_framewalk,1.195609e+01,7.160388e-02,227282
dcenter_flyany_framewingflick,7.882126e+00,2.031394e+00,632
dcenter_flyany_framewinggrooming,1.697551e+01,4.459660e+00,2473
dcenter_flyfemale_frameany,1.125375e+01,4.924111e-01,217995
dcenter_flyfemale_framewingflick,8.080169e+00,NaN,226
dcenter_flymale_frameany,1.120100e+01,8.940945e-01,261465
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.722033e+00,3.075263e+00,403
ddcenter_flyany_framemove,9.489632e-02,-3.573347e+00,376432
ddcenter_flyany_framenearfly,3.421753e-01,-8.429375e-01,187375
ddcenter_flyfemale_framenearfly,3.094997e-01,-1.104850e+00,87641
ddcenter_flymale_framenearfly,3.705907e-01,-6.334357e-01,99734
ddell2nose_flyany_framenearfly,1.119281e+00,-6.998922e-02,187375
ddell2nose_flyfemale_framenearfly,1.086100e+00,-8.348521e-02,87641
ddell2nose_flymale_framenearfly,1.148625e+00,-8.658475e-02,99734
ddist2wall_flyany_framenearwall,6.025000e-03,-2.940810e+00,431007
ddist2wall_flyfemale_framenearwall,5.905984e-03,-2.749632e+00,197053
ddist2wall_flymale_framenearwall,6.136089e-03,-2.004556e+00,233954
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.148829e+00,1.296459e-02,187375
ddnose2ell_flyfemale_framenearfly,1.029493e+00,-6.876731e-01,87641
ddnose2ell_flymale_framechase,-2.042470e+00,-2.481921e+00,845
ddnose2ell_flymale_framenearfly,1.250705e+00,5.669863e-01,99734
decc_flyany_frameany,-3.559618e-06,-2.076510e+00,479440
decc_flyfemale_frameany,-1.207130e-05,-1.226018e+00,217986
decc_flymale_frameany,3.536952e-06,-3.515174e-01,261454
dell2nose_flyany_frameany,1.032577e+01,8.238394e-01,479460
dell2nose_flyany_framewingflick,7.029541e+00,2.200380e+00,632
dell2nose_flyfemale_frameany,1.029358e+01,6.290229e-01,217995
dell2nose_flyfemale_framewingflick,7.100425e+00,NaN,226
dell2nose_flymale_frameany,1.035261e+01,8.456630e-01,261465
dell2nose_flymale_framewingflick,6.979260e+00,3.048399e+00,403
dist2wall_flyany_frameany,8.623926e+00,-3.163067e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.090919e+00,-2.322069e+00,949
dist2wall_flyany_framebodyturnstart,5.960310e+00,-3.373962e+00,1578
dist2wall_flyany_framecrabwalkall,5.189066e+00,-4.873058e+00,52860
dist2wall_flyany_framecrabwalkextreme,5.089244e+00,-5.738485e+00,1970
dist2wall_flyany_framejump,1.867420e+01,-3.018360e-01,206
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.554611e+00,-2.888205e+00,376452
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.337719e+00,-3.128838e+00,2901
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.229045e+01,-2.088926e+00,103008
dist2wall_flyany_frametouch,5.951246e+00,-4.979714e+00,10543
dist2wall_flyany_framewalk,8.101343e+00,-1.571383e+00,227282
dist2wall_flyany_framewinggrooming,1.711536e+01,-2.099655e+00,2473
dist2wall_flyfemale_frameany,8.633171e+00,-3.816802e+00,217995
dist2wall_flymale_frameany,8.616219e+00,-2.135448e+00,261465
dmax_wing_angle_flyany_frameany,2.792386e-04,-1.258416e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.907650e+00,3.021630e+00,632
dmax_wing_angle_flyfemale_frameany,-3.386665e-02,-6.182493e+00,217986
dmax_wing_angle_flymale_frameany,2.874820e-02,1.882255e+00,261454
dmax_wing_area_flyany_frameany,-5.022255e-01,-3.491801e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.326648e-01,-2.939733e+00,217986
dmax_wing_area_flymale_frameany,-4.768469e-01,-2.780106e+00,261454
dmin_wing_angle_flyany_frameany,-1.251528e-04,1.289888e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.001643e+00,3.258859e+00,632
dmin_wing_angle_flyfemale_frameany,3.405040e-02,6.205189e+00,217986
dmin_wing_angle_flymale_frameany,-2.861885e-02,-1.854253e+00,261454
dmin_wing_area_flyany_frameany,5.022297e-01,3.488956e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.325576e-01,2.920403e+00,217986
dmin_wing_area_flymale_frameany,4.769439e-01,2.786469e+00,261454
dnose2ell_angle_30tomin30_flyany_frameany,1.093445e+01,8.902599e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096937e+01,4.860737e-01,217995
dnose2ell_angle_30tomin30_flymale_frameany,1.090533e+01,1.069988e+00,261465
dnose2ell_angle_min20to20_flyany_frameany,3.923854e+01,-3.176579e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.943249e+01,1.161445e-01,217995
dnose2ell_angle_min20to20_flymale_frameany,3.907684e+01,-5.231673e-01,261465
dnose2ell_angle_min30to30_flyany_frameany,3.158737e+01,-3.684225e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.171715e+01,-7.068066e-02,217995
dnose2ell_angle_min30to30_flymale_frameany,3.147916e+01,-4.566986e-01,261465
dnose2ell_flyany_frameany,1.032815e+01,8.439899e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.714152e+00,4.802805e-01,949
dnose2ell_flyany_framebodyturn,1.097834e+01,2.744906e+00,3986
dnose2ell_flyany_framebodyturnstart,1.087737e+01,2.838774e+00,1578
dnose2ell_flyany_framecrabwalkallstart,1.019292e+01,-6.498478e-02,6588
dnose2ell_flyany_framecrabwalkextreme,9.137992e+00,3.916232e+00,1970
dnose2ell_flyany_framecrabwalkextremestart,8.028841e+00,1.896203e+00,437
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.549840e+00,1.004505e+00,431024
dnose2ell_flyany_framepivotcenter,1.031313e+01,2.462645e+00,296
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.290397e+00,1.097450e+00,2901
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054351e+01,8.842108e-01,103008
dnose2ell_flyany_frametouch,1.273970e+00,4.634296e+00,10543
dnose2ell_flyany_framewalk,1.103342e+01,3.434508e-02,227282
dnose2ell_flyany_framewingflick,7.528890e+00,2.040192e+00,632
dnose2ell_flyany_framewinggrooming,1.606582e+01,4.356324e+00,2473
dnose2ell_flyfemale_frameany,1.035920e+01,4.445563e-01,217995
dnose2ell_flyfemale_framewingflick,7.846864e+00,NaN,226
dnose2ell_flymale_frameany,1.030226e+01,1.025056e+00,261465
dnose2ell_flymale_framechase,2.709453e+00,3.240517e+00,845
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.261101e+00,3.217431e+00,403
dnose2tail_flyany_frameany,1.119902e+01,7.848116e-01,479460
dnose2tail_flyany_framemove,1.111598e+01,7.574651e-01,376452
dnose2tail_flyfemale_frameany,1.122572e+01,3.118635e-01,217995
dnose2tail_flymale_frameany,1.117676e+01,1.016391e+00,261465
dnwingsdetected_flyany_frameany,3.794964e-04,6.815158e+00,479440
dnwingsdetected_flyfemale_frameany,4.173335e-04,1.042246e+00,217986
dnwingsdetected_flymale_frameany,3.479498e-04,1.782004e+00,261454
dphi_flyany_framemove,-1.005027e-01,-2.396616e+00,376432
dphi_flyfemale_framemove,-6.361052e-02,-1.149264e+00,162124
dphi_flymale_framemove,-1.312665e-01,-2.351914e+00,214308
dtheta_flyany_frameany,3.777373e-02,4.842508e+00,479440
dtheta_flyfemale_frameany,2.941042e-02,2.846851e+00,217986
dtheta_flymale_frameany,4.474659e-02,4.310843e+00,261454
du_cor_flyany_frameany,6.315578e+00,-3.351711e-01,479440
du_cor_flyfemale_frameany,5.342429e+00,-1.306910e+00,217986
du_cor_flymale_frameany,7.126936e+00,3.547486e-01,261454
du_ctr_flyany_frameany,6.770867e+00,-2.596829e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.012719e+00,2.860444e+00,4343
du_ctr_flyany_framebodyturn,4.177324e+00,-4.420182e+00,3986
du_ctr_flyany_framecrabwalkall,8.754940e+00,-3.644120e+00,52857
du_ctr_flyany_framecrabwalkextreme,1.128552e+00,1.521004e+00,1970
du_ctr_flyany_framejump,4.165629e+01,2.344914e+00,206
du_ctr_flyany_framemove,8.554810e+00,-2.930306e+00,376432
du_ctr_flyany_framenearfly,6.123078e+00,-7.570343e-02,187375
du_ctr_flyany_framenearwall,6.737405e+00,-1.109475e+00,431007
du_ctr_flyany_framenotnearfly_notnearwall,8.173741e+00,2.895604e+00,44710
du_ctr_flyany_framepivotcenter,-3.213772e-02,-2.443693e+00,296
du_ctr_flyany_framerighting,1.770525e+00,-4.793926e+00,254
