field,value,zscore,nflyframes
a_mm_flyany_frameany,5.900320e-01,-4.487840e+00,479460
a_mm_flyfemale_frameany,6.321274e-01,-3.972207e+00,236879
a_mm_flymale_frameany,5.489261e-01,-4.863405e+00,242581
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.052462e-01,-9.081549e-01,230
absangle2wall_flyany_framebodyturnstart,1.134934e+00,9.472944e-01,920
absangle2wall_flyany_framecrabwalkall,1.153462e+00,-8.133344e-01,22316
absangle2wall_flyany_framecrabwalkextreme,8.656431e-01,-3.818687e+00,646
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355655e+00,1.235811e+00,152732
absangle2wall_flyany_framenearwall,1.547305e+00,6.276108e+00,313656
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.138566e-01,2.620699e+00,2000
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692176e+00,6.032434e-01,326728
absangle2wall_flyany_frametouch,1.536688e+00,2.977270e+00,8677
absangle2wall_flyany_framewalk,1.366082e+00,-4.793144e-01,90149
absangle2wall_flyany_framewinggrooming,1.456260e+00,-1.952534e+00,29512
absangle2wall_flyfemale_framenearwall,1.494244e+00,3.966373e+00,136220
absangle2wall_flymale_framenearwall,1.590785e+00,7.267026e+00,177436
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373661e+00,-1.784605e+00,299
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472709e+00,1.105576e+00,880
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489274e+00,-1.787816e+00,194053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498286e+00,2.337589e+00,821
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485385e+00,-4.964784e-01,140043
absanglefrom1to2_nose2ell_flyany_frametouch,6.568828e-01,-1.834653e+00,8677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592257e+00,-2.078488e-01,90176
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.409053e-01,-1.107311e+00,3744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.514724e-01,-4.140223e+00,2000
absanglefrom1to2_nose2ell_flymale_framenearfly,1.386962e+00,-1.462767e+00,103877
absanglefrom1to2_nose2ell_flymale_frametouch,5.764207e-01,-1.635601e+00,4933
absanglefrom1to2_nose2ell_flymale_framewingextension,4.920924e-01,-1.891553e+00,473
absdangle2wall_flyany_framenearwall,1.003270e+00,-6.592498e+00,313643
absdangle2wall_flyfemale_framenearwall,9.088813e-01,-7.181091e+00,136215
absdangle2wall_flymale_framenearwall,1.082340e+00,-5.217576e+00,177428
absdtheta_flyany_frameany,7.998944e-01,-7.778190e+00,479440
absdtheta_flyany_framebackup,2.346521e+00,-5.265258e-01,970
absdtheta_flyany_framebodyturn,5.423224e+00,-1.023299e+00,2349
absdtheta_flyany_framecrabwalkall,1.795643e+00,7.695475e-01,22316
absdtheta_flyany_framecrabwalkextreme,2.221323e+00,4.053690e+00,646
absdtheta_flyany_framemove,1.836027e+00,-1.657220e+00,152712
absdtheta_flyany_framenearfly,7.807652e-01,-8.074449e+00,194044
absdtheta_flyany_framenearwall,1.000844e+00,-6.616741e+00,313643
absdtheta_flyany_framenotnearfly_notnearwall,5.454084e-01,-4.673703e+00,111020
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.551552e+00,-3.224915e+00,8747
absdtheta_flyany_framerighting,7.564396e+00,-3.178129e+00,775
absdtheta_flyany_framestop,3.232690e-01,-4.802492e+00,326728
absdtheta_flyany_frametouch,1.255338e+00,-5.243157e+00,8677
absdtheta_flyany_framewalk,1.481660e+00,-1.783604e+00,90147
absdtheta_flyany_framewingextension,1.034928e+00,-1.216785e+00,478
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.499797e-01,-3.034415e+00,29511
absdtheta_flyfemale_frameany,6.671364e-01,-8.064941e+00,236869
absdtheta_flymale_frameany,9.295317e-01,-6.385857e+00,242571
absdtheta_flymale_framechase,1.466958e+00,-1.740181e+00,2000
absdv_cor_flyany_frameany,8.960144e-01,-7.797335e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.483644e+00,9.730784e-01,970
absdv_cor_flyany_framebodyturn,2.707022e+00,-9.450332e-01,2349
absdv_cor_flyany_framecrabwalkall,5.036826e+00,-2.072972e+00,22316
absdv_cor_flyany_framecrabwalkextreme,4.339934e+00,-1.196908e+00,646
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.434127e+00,-2.923699e+00,152712
absdv_cor_flyany_framenearfly,7.138719e-01,-7.960591e+00,194044
absdv_cor_flyany_framenearwall,1.181906e+00,-6.964827e+00,313643
absdv_cor_flyany_framenotnearfly_notnearwall,3.964984e-01,-4.855305e+00,111020
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.307089e+00,-4.168177e-01,8747
absdv_cor_flyany_framerighting,5.769071e+00,-9.910578e-01,775
absdv_cor_flyany_framestop,8.742385e-02,-7.292888e+00,326728
absdv_cor_flyany_frametouch,1.086986e+00,-5.036486e+00,8677
absdv_cor_flyany_framewalk,2.947169e+00,-2.350115e+00,90147
absdv_cor_flyany_framewingextension,1.022810e+00,4.162799e-01,478
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265718e-01,-2.920636e+00,29511
absdv_cor_flyfemale_frameany,7.154495e-01,-7.349874e+00,236869
absdv_cor_flymale_frameany,1.072335e+00,-7.081798e+00,242571
absdv_cor_flymale_framechase,1.882944e+00,-1.535792e+00,2000
absphidiff_nose2ell_flyany_framenearfly,1.559780e+00,-1.538083e+00,194044
absphidiff_nose2ell_flyany_frametouch,1.530106e+00,-8.393171e-01,8677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564622e+00,-2.179911e+00,90170
absphidiff_nose2ell_flyfemale_frametouch,1.534073e+00,-2.817981e+00,3744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.403879e-01,-3.184238e+00,2000
absphidiff_nose2ell_flymale_framenearfly,1.554603e+00,-1.009273e+00,103874
absphidiff_nose2ell_flymale_frametouch,1.525368e+00,3.020729e-01,4933
absphidiff_nose2ell_flymale_framewingextension,1.390175e+00,6.852850e-01,473
abssmoothdtheta_flyany_frameany,5.444215e-01,-8.188197e+00,479440
abssmoothdtheta_flyfemale_frameany,4.494359e-01,-8.520096e+00,236869
abssmoothdtheta_flymale_frameany,6.371744e-01,-6.673405e+00,242571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743635e+00,1.205051e+00,880
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623376e+00,2.053642e-01,194053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648274e+00,6.036196e-01,821
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623641e+00,1.212043e+00,140043
absthetadiff_nose2ell_flyany_frametouch,1.956391e+00,2.599380e+00,8677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673530e+00,3.418204e-01,90176
absthetadiff_nose2ell_flyfemale_frametouch,2.062512e+00,3.187983e+00,3744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.751563e-01,5.483655e-01,2000
absthetadiff_nose2ell_flymale_framenearfly,1.574426e+00,2.995207e-02,103877
absthetadiff_nose2ell_flymale_frametouch,1.852002e+00,1.422371e+00,4933
absthetadiff_nose2ell_flymale_framewingextension,1.729549e+00,3.019843e+00,473
absyaw_flyany_framemove,5.641776e-01,1.250009e+00,152732
absyaw_flyfemale_framemove,5.918662e-01,1.885978e+00,65308
absyaw_flymale_framemove,5.338876e-01,5.785236e-01,87424
accmag_flyany_frameany,6.042362e+01,-7.396533e+00,479440
accmag_flyfemale_frameany,5.345210e+01,-7.138215e+00,236869
accmag_flymale_frameany,6.723127e+01,-6.864382e+00,242571
angle_biggest_wing_flyany_frameany,2.821129e-02,5.377633e-02,479460
angle_biggest_wing_flyany_framewingextension,6.400489e-01,-1.010479e+00,478
angle_biggest_wing_flyfemale_frameany,2.180094e-02,-7.841393e-01,236879
angle_biggest_wing_flymale_frameany,3.447096e-02,6.729001e-01,242581
angle_smallest_wing_flyany_frameany,1.038107e-02,7.188943e-01,479460
angle_smallest_wing_flyany_framewingextension,1.196156e-01,1.846573e+00,478
angle_smallest_wing_flyfemale_frameany,6.147522e-03,-2.126704e-01,236879
angle_smallest_wing_flymale_frameany,1.451510e-02,1.149853e+00,242581
angleonclosestfly_flyany_framenearfly,-3.755832e-01,1.197111e+00,194053
angleonclosestfly_flyany_framestop_nearfly,-4.055440e-01,1.793296e-01,140043
angleonclosestfly_flyany_frametouch,-5.542105e-01,-5.459555e+00,8677
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.859190e-01,1.088002e+00,90176
angleonclosestfly_flyfemale_frametouch,-6.485629e-01,-4.469877e+00,3744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.902088e-02,2.809652e+00,2000
angleonclosestfly_flymale_framenearfly,-3.595151e-01,5.637957e-01,103877
angleonclosestfly_flymale_frametouch,-4.548732e-01,-2.566504e+00,4933
angleonclosestfly_flymale_framewingextension,-1.206056e+00,-5.125778e+00,473
anglesub_flyany_frameany,1.890272e-01,-4.854025e-01,479460
anglesub_flyfemale_frameany,1.797865e-01,-4.514196e-01,236879
anglesub_flymale_frameany,1.980506e-01,-3.461699e-01,242581
area_flyany_frameany,1.540611e+00,-2.858136e+00,479460
area_flyfemale_frameany,1.778605e+00,-2.244829e+00,236879
area_flymale_frameany,1.308212e+00,-3.714593e+00,242581
area_inmost_wing_flyany_frameany,1.025200e+00,3.640464e+00,479460
area_inmost_wing_flyany_framewingextension,7.429679e-01,2.824668e+00,478
area_inmost_wing_flyany_framewinggrooming,4.631620e-01,4.106895e+00,29512
area_inmost_wing_flyfemale_frameany,1.102443e+00,3.962991e+00,236879
area_inmost_wing_flymale_frameany,9.497730e-01,2.559092e+00,242581
area_outmost_wing_flyany_frameany,1.064317e+00,3.272792e+00,479460
area_outmost_wing_flyany_framewingextension,1.236267e+00,-3.620724e-01,478
area_outmost_wing_flyany_framewinggrooming,9.401430e-01,1.968372e+00,29512
area_outmost_wing_flyfemale_frameany,1.145448e+00,3.346613e+00,236879
area_outmost_wing_flymale_frameany,9.850931e-01,2.526417e+00,242581
arena_angle_flyany_frameany,-2.201184e-01,-2.063152e+00,479460
b_mm_flyany_frameany,2.064775e-01,-1.641565e+00,479460
b_mm_flyfemale_frameany,2.238420e-01,-8.439784e-01,236879
b_mm_flymale_frameany,1.895212e-01,-2.643922e+00,242581
boutfreq_flyany_framebackup,4.838777e-04,-3.161779e+00,479460
boutfreq_flyany_framebodyturn,1.918825e-03,-4.535616e+00,479460
boutfreq_flyany_framecrabwalkall,5.791933e-03,-7.528556e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.232804e-04,-5.049751e+00,479460
boutfreq_flyany_framejump,1.313978e-04,-2.832889e+00,479460
boutfreq_flyany_framepivotcenter,4.588495e-05,-1.570654e+00,479460
boutfreq_flyany_framepivottail,4.171359e-03,-2.683022e+00,479460
boutfreq_flyany_framerighting,1.293121e-04,-1.603878e+00,479460
boutfreq_flyany_framestop,7.301965e-03,-5.458554e+00,479460
boutfreq_flyany_frametouch,2.773954e-03,-3.786694e+00,479460
boutfreq_flyany_framewalk,9.727610e-03,-7.782263e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-1.397245e+00,479460
boutfreq_flyany_framewingflick,2.085680e-05,-1.365894e+00,479460
boutfreq_flyany_framewinggrooming,1.126267e-03,5.251930e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.236751e-05,-6.107441e-01,242571
boutfreq_flymale_framechase,4.040054e-04,-2.338291e+00,242571
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242571
corfrac_maj_flyany_frameany,-7.768445e-02,4.205100e+00,479440
corfrac_maj_flyany_framebackup,-2.246317e-01,-2.868092e-01,970
corfrac_maj_flyany_framebodyturn,-7.501687e-01,-3.537261e-01,2349
corfrac_maj_flyany_framecrabwalkall,-3.583496e-01,-4.730094e+00,22316
corfrac_maj_flyany_framecrabwalkextreme,-5.227015e-01,-2.398357e-01,646
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.700262e-01,2.949148e+00,8747
corfrac_maj_flyfemale_frameany,-6.225723e-02,4.834183e+00,236869
corfrac_maj_flymale_frameany,-9.274903e-02,2.830844e+00,242571
da_flyany_frameany,-3.057178e-05,-3.168263e+00,479440
da_flyfemale_frameany,-1.660954e-05,1.267562e+00,236869
da_flymale_frameany,-4.420581e-05,-2.450008e+00,242571
dangle2wall_flyany_framenearwall,1.339845e-02,-2.466324e+00,313643
dangle2wall_flyfemale_framenearwall,1.885812e-02,-2.473460e+00,136215
dangle2wall_flymale_framenearwall,1.018160e-02,-1.560284e+00,177428
dangle_biggest_wing_flyany_frameany,-4.420652e-03,-5.497468e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.415162e-03,-5.590492e-01,236869
dangle_biggest_wing_flymale_frameany,-6.378999e-03,-4.076740e-01,242571
dangle_smallest_wing_flyany_frameany,4.224422e-03,5.336265e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.371215e-03,5.407394e-01,236869
dangle_smallest_wing_flymale_frameany,6.034066e-03,3.961423e-01,242571
danglesub_flyany_framemove,-7.967356e-03,2.699520e+00,152712
danglesub_flyany_framenearfly,-3.744188e-02,5.167289e+00,194044
danglesub_flyfemale_framenearfly,-2.812970e-02,5.896159e+00,90170
danglesub_flymale_framenearfly,-4.670819e-02,4.024961e+00,103874
darea_flyany_frameany,-4.085649e-05,-1.185439e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.252940e-01,2.225673e+00,970
darea_flyany_framebodyturn,-4.444567e-02,-6.770204e-01,2349
darea_flyany_framechase,3.994672e-02,3.157571e-01,2053
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.047645e-03,1.468091e+00,22316
darea_flyany_framecrabwalkextreme,-4.921514e-02,-7.563944e-01,646
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.511060e-02,-1.496017e-01,8747
darea_flyany_framerighting,1.336873e-02,-1.805004e-02,775
darea_flyany_framestop,-5.040039e-03,4.730018e+00,326728
darea_flyany_frametouch,-2.959511e-02,4.425901e+00,8677
darea_flyany_framewalk,3.012335e-02,1.598516e+00,90147
darea_flyany_framewingextension,-5.878717e-02,-6.664190e-01,478
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.623990e-03,3.664466e+00,29511
darea_flyfemale_frameany,6.660110e-06,1.957822e+00,236869
darea_flymale_frameany,-8.725614e-05,-2.235317e+00,242571
darea_inmost_wing_flyany_frameany,5.114901e-02,-1.513568e+00,479440
darea_inmost_wing_flyfemale_frameany,5.230402e-02,-1.949062e+00,236869
darea_inmost_wing_flymale_frameany,5.002115e-02,-6.579280e-01,242571
darea_outmost_wing_flyany_frameany,-5.082127e-02,1.525657e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.023160e-01,-1.130570e-01,478
darea_outmost_wing_flyfemale_frameany,-5.239428e-02,1.919789e+00,236869
darea_outmost_wing_flymale_frameany,-4.928524e-02,7.118873e-01,242571
db_flyany_frameany,4.401040e-06,1.150038e+00,479440
db_flyfemale_frameany,6.697907e-06,2.516789e+00,236869
db_flymale_frameany,2.158164e-06,-1.871390e+00,242571
dcenter_flyany_frameany,1.070527e+01,-1.237409e+00,479460
dcenter_flyany_framebackupstart,8.227651e+00,7.115022e-01,231
dcenter_flyany_framebodyturn,1.255402e+01,4.384705e+00,2349
dcenter_flyany_framebodyturnstart,1.232493e+01,4.238611e+00,920
dcenter_flyany_framecrabwalkallstart,1.205076e+01,2.520683e+00,2777
dcenter_flyany_framecrabwalkextreme,8.438719e+00,9.482104e-01,646
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178308e+01,2.317768e+00,152732
dcenter_flyany_framenearwall,1.021973e+01,-3.113424e-01,313656
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083457e+01,3.040455e+00,2000
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034767e+01,-1.892566e+00,326728
dcenter_flyany_frametouch,2.860599e+00,-1.754309e+00,8677
dcenter_flyany_framewalk,1.288220e+01,2.427746e+00,90149
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324436e+01,-1.763897e+00,29512
dcenter_flyfemale_frameany,1.122300e+01,-1.491340e-01,236879
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019971e+01,-1.947975e+00,242581
dcenter_flymale_framewingextension,5.141721e+00,-1.220140e+00,473
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.097171e-02,-3.042740e+00,152712
ddcenter_flyany_framenearfly,1.640434e-01,-4.448435e+00,194044
ddcenter_flyfemale_framenearfly,1.370126e-01,-4.662791e+00,90170
ddcenter_flymale_framenearfly,1.911984e-01,-4.087577e+00,103874
ddell2nose_flyany_framenearfly,4.555989e-01,-5.150820e+00,194044
ddell2nose_flyfemale_framenearfly,4.292625e-01,-5.099522e+00,90170
ddell2nose_flymale_framenearfly,4.824130e-01,-5.081284e+00,103874
ddist2wall_flyany_framenearwall,1.096905e-02,-2.344618e+00,313643
ddist2wall_flyfemale_framenearwall,1.454305e-02,-1.585395e+00,136215
ddist2wall_flymale_framenearwall,8.032505e-03,-2.049513e+00,177428
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.981238e-01,-5.036721e+00,194044
ddnose2ell_flyfemale_framenearfly,4.237297e-01,-5.367290e+00,90170
ddnose2ell_flymale_framechase,-7.187142e-01,5.793605e-01,2000
ddnose2ell_flymale_framenearfly,5.714589e-01,-4.401749e+00,103874
decc_flyany_frameany,2.474810e-05,3.240025e+00,479440
decc_flyfemale_frameany,1.892309e-05,1.211078e+00,236869
decc_flymale_frameany,3.043618e-05,1.227073e+00,242571
dell2nose_flyany_frameany,9.828206e+00,-1.130704e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029142e+01,3.383520e-02,236879
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.375884e+00,-1.941409e+00,242581
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.381875e+01,3.119979e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.120640e+00,-1.590565e+00,231
dist2wall_flyany_framebodyturnstart,7.581240e+00,4.407654e-01,920
dist2wall_flyany_framecrabwalkall,6.760806e+00,2.568814e-01,22316
dist2wall_flyany_framecrabwalkextreme,6.901461e+00,-2.049100e+00,646
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.633030e+00,5.976673e-01,152732
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.473472e+00,4.116789e-01,2000
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.566479e+01,5.718254e-01,326728
dist2wall_flyany_frametouch,1.007754e+01,2.398841e+00,8677
dist2wall_flyany_framewalk,9.934855e+00,6.361987e-01,90149
dist2wall_flyany_framewinggrooming,2.250727e+01,1.052100e+00,29512
dist2wall_flyfemale_frameany,1.526028e+01,3.397128e+00,236879
dist2wall_flymale_frameany,1.241110e+01,2.375572e+00,242581
dmax_wing_angle_flyany_frameany,-1.308377e-03,-1.462104e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.492347e-01,9.319453e-03,478
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.260407e-04,-1.090974e+00,236869
dmax_wing_angle_flymale_frameany,-1.974674e-03,-1.018832e+00,242571
dmax_wing_area_flyany_frameany,-2.209372e-01,2.852395e+00,479440
dmax_wing_area_flyany_framewingextension,-6.797104e-01,2.799554e-02,478
dmax_wing_area_flyfemale_frameany,-1.736219e-01,3.903972e+00,236869
dmax_wing_area_flymale_frameany,-2.671402e-01,8.268047e-01,242571
dmin_wing_angle_flyany_frameany,1.112147e-03,1.433479e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.137508e-01,8.711642e-01,478
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.820934e-04,1.063621e+00,236869
dmin_wing_angle_flymale_frameany,1.629741e-03,1.003669e+00,242571
dmin_wing_area_flyany_frameany,2.212649e-01,-2.846708e+00,479440
dmin_wing_area_flyany_framewingextension,3.775070e-01,-3.463836e-01,478
dmin_wing_area_flyfemale_frameany,1.735316e-01,-3.915045e+00,236869
dmin_wing_area_flymale_frameany,2.678761e-01,-8.041451e-01,242571
dnose2ell_angle_30tomin30_flyany_frameany,1.051646e+01,-8.469300e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105709e+01,1.470237e-01,236879
dnose2ell_angle_30tomin30_flymale_frameany,9.988544e+00,-1.523840e+00,242581
dnose2ell_angle_min20to20_flyany_frameany,3.722847e+01,-1.875379e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.584918e+01,-1.995452e+00,236879
dnose2ell_angle_min20to20_flymale_frameany,3.857534e+01,-1.056116e+00,242581
dnose2ell_angle_min30to30_flyany_frameany,3.033791e+01,-1.629999e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.987397e+01,-1.448374e+00,236879
dnose2ell_angle_min30to30_flymale_frameany,3.079094e+01,-1.185284e+00,242581
dnose2ell_flyany_frameany,9.823806e+00,-1.096457e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.614640e+00,1.133598e+00,231
dnose2ell_flyany_framebodyturn,1.168214e+01,4.354585e+00,2349
dnose2ell_flyany_framebodyturnstart,1.147358e+01,4.234225e+00,920
dnose2ell_flyany_framecrabwalkallstart,1.127327e+01,2.816454e+00,2777
dnose2ell_flyany_framecrabwalkextreme,7.704961e+00,1.493837e+00,646
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.317695e+00,-1.266759e-01,313656
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012536e+01,3.394109e+00,2000
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.452171e+00,-1.858831e+00,326728
dnose2ell_flyany_frametouch,1.116050e+00,-3.492532e-01,8677
dnose2ell_flyany_framewalk,1.207884e+01,2.682645e+00,90149
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.245068e+01,-1.726751e+00,29512
dnose2ell_flyfemale_frameany,1.040131e+01,4.155265e-02,236879
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.259875e+00,-1.843102e+00,242581
dnose2ell_flymale_framechase,2.546704e+00,1.690659e+00,2000
dnose2ell_flymale_framewingextension,3.219778e+00,-1.234440e+00,473
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067883e+01,-1.176541e+00,479460
dnose2tail_flyany_framemove,1.177605e+01,2.397664e+00,152732
dnose2tail_flyfemale_frameany,1.124021e+01,-1.189589e-01,236879
dnose2tail_flymale_frameany,1.013064e+01,-1.818667e+00,242581
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.792561e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,236869
dnwingsdetected_flymale_frameany,-2.500313e-04,-2.145261e-01,242571
dphi_flyany_framemove,-1.690664e-02,-2.951330e-01,152712
dphi_flyfemale_framemove,-8.236838e-02,-1.473821e+00,65298
dphi_flymale_framemove,-1.954973e-02,-2.275444e-01,87414
dtheta_flyany_frameany,-2.044526e-04,-1.209496e-01,479440
dtheta_flyfemale_frameany,1.861384e-03,-6.110219e-02,236869
dtheta_flymale_frameany,-2.221729e-03,-1.150072e-01,242571
du_cor_flyany_frameany,3.225132e+00,-6.549847e+00,479440
du_cor_flyfemale_frameany,2.392862e+00,-7.002822e+00,236869
du_cor_flymale_frameany,4.037838e+00,-5.242481e+00,242571
du_ctr_flyany_frameany,3.421016e+00,-6.689993e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.938184e+00,-1.074706e+00,970
du_ctr_flyany_framebodyturn,4.903799e+00,-1.997382e+00,2349
du_ctr_flyany_framecrabwalkall,1.010223e+01,-2.124677e+00,22316
du_ctr_flyany_framecrabwalkextreme,8.952878e-01,-2.050208e+00,646
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.626601e+00,-2.019134e+00,152712
du_ctr_flyany_framenearfly,2.499632e+00,-7.069613e+00,194044
du_ctr_flyany_framenearwall,4.389721e+00,-5.597046e+00,313643
du_ctr_flyany_framenotnearfly_notnearwall,2.535629e+00,-4.456013e+00,111020
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.886130e+00,8.495118e-01,775
du_ctr_flyany_framestop,3.682047e-02,-7.646626e+00,326728
du_ctr_flyany_frametouch,1.354126e+00,-3.852995e+00,8677
du_ctr_flyany_framewalk,1.486622e+01,-1.423258e+00,90147
du_ctr_flyany_framewingextension,1.713801e+00,-1.338125e+00,478
