field,value,zscore,nflyframes
a_mm_flyany_frameany,6.841307e-01,6.623453e+00,479380
a_mm_flyfemale_frameany,7.411229e-01,7.261913e+00,239690
a_mm_flymale_frameany,6.271385e-01,4.935796e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.812541e-01,2.835109e+00,1237
absangle2wall_flyany_framebodyturnstart,1.101285e+00,2.621893e-01,2274
absangle2wall_flyany_framecrabwalkall,1.169341e+00,1.379194e+00,60519
absangle2wall_flyany_framecrabwalkextreme,1.102408e+00,2.618905e+00,1183
absangle2wall_flyany_framejump,1.593465e+00,-1.003644e+00,955
absangle2wall_flyany_framejumpstart,1.637440e+00,-1.367410e-01,339
absangle2wall_flyany_framemove,1.313301e+00,2.121163e+00,305757
absangle2wall_flyany_framenearwall,1.331828e+00,-2.793521e+00,402584
absangle2wall_flyany_framepivotcenterstart,1.526703e+00,-1.910503e+00,299
absangle2wall_flyany_framepivottailstart,9.305979e-01,4.990216e+00,3980
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527517e+00,-2.587351e+00,173623
absangle2wall_flyany_frametouch,1.446904e+00,5.117215e-01,9438
absangle2wall_flyany_framewalk,1.332034e+00,5.215199e-01,196887
absangle2wall_flyany_framewinggrooming,1.465458e+00,-1.184918e+00,28694
absangle2wall_flyfemale_framenearwall,1.336854e+00,-2.860422e+00,202808
absangle2wall_flymale_framenearwall,1.326803e+00,-2.336022e+00,199776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.531925e+00,-3.134606e+00,684
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419411e+00,-1.893719e+00,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417297e+00,-1.884565e+00,2463
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.155426e-01,-2.801578e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569265e+00,-1.104816e+00,166396
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358184e+00,-4.330871e+00,1915
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549182e+00,-8.299780e-01,52131
absanglefrom1to2_nose2ell_flyany_frametouch,7.369803e-01,-2.777067e-01,9438
absanglefrom1to2_nose2ell_flyfemale_framechase,3.215401e-01,4.262879e-01,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532375e+00,-1.069623e+00,85973
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.043907e-01,-2.548116e+00,4652
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606155e+00,1.828622e-01,80423
absanglefrom1to2_nose2ell_flymale_frametouch,7.695700e-01,8.653524e-01,4786
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.550803e+00,2.340609e+00,402568
absdangle2wall_flyfemale_framenearwall,1.513912e+00,2.254343e+00,202800
absdangle2wall_flymale_framenearwall,1.587694e+00,2.098152e+00,199768
absdtheta_flyany_frameany,1.419946e+00,2.227459e+00,479360
absdtheta_flyany_framebackup,2.643194e+00,1.357565e+00,5513
absdtheta_flyany_framebodyturn,5.547340e+00,1.917734e-01,5859
absdtheta_flyany_framecrabwalkall,1.646322e+00,-3.620073e-01,60519
absdtheta_flyany_framecrabwalkextreme,1.762474e+00,-7.214432e-01,1183
absdtheta_flyany_framemove,1.992788e+00,1.665259e-01,305737
absdtheta_flyany_framenearfly,1.581472e+00,3.168518e+00,166390
absdtheta_flyany_framenearwall,1.531352e+00,2.225994e+00,402568
absdtheta_flyany_framenotnearfly_notnearwall,8.531196e-01,8.414509e-01,70222
absdtheta_flyany_framepivotcenter,7.396707e+00,3.009401e+00,890
absdtheta_flyany_framepivottail,5.533607e+00,1.819697e+00,16717
absdtheta_flyany_framerighting,9.622657e+00,1.305890e+00,522
absdtheta_flyany_framestop,4.034140e-01,7.757690e-01,173623
absdtheta_flyany_frametouch,1.759000e+00,2.110985e+00,9438
absdtheta_flyany_framewalk,1.562583e+00,-4.204129e-01,196886
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.194194e-01,-1.091512e+00,28693
absdtheta_flyfemale_frameany,1.383211e+00,2.097999e+00,239680
absdtheta_flymale_frameany,1.456681e+00,2.063148e+00,239680
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.930466e+00,2.699874e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.424023e+00,8.960618e-01,5513
absdv_cor_flyany_framebodyturn,2.888910e+00,-1.959999e-01,5859
absdv_cor_flyany_framecrabwalkall,5.766792e+00,9.209617e-01,60519
absdv_cor_flyany_framecrabwalkextreme,4.943766e+00,1.312799e+00,1183
absdv_cor_flyany_framejump,1.607286e+01,-4.198938e-01,955
absdv_cor_flyany_framemove,2.944031e+00,1.046257e+00,305737
absdv_cor_flyany_framenearfly,1.868378e+00,3.137117e+00,166390
absdv_cor_flyany_framenearwall,2.157714e+00,2.794657e+00,402568
absdv_cor_flyany_framenotnearfly_notnearwall,8.365780e-01,1.207967e+00,70222
absdv_cor_flyany_framepivotcenter,7.007168e-02,2.698915e-01,890
absdv_cor_flyany_framepivottail,2.418530e+00,2.141798e-02,16717
absdv_cor_flyany_framerighting,6.754659e+00,2.492868e+00,522
absdv_cor_flyany_framestop,1.570285e-01,2.444915e+00,173623
absdv_cor_flyany_frametouch,1.856100e+00,1.757787e+00,9438
absdv_cor_flyany_framewalk,3.482621e+00,5.563949e-01,196886
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.525427e-01,2.982570e+00,28693
absdv_cor_flyfemale_frameany,1.928763e+00,3.523459e+00,239680
absdv_cor_flymale_frameany,1.932169e+00,1.504800e+00,239680
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.732198e+00,2.750757e+00,166390
absphidiff_nose2ell_flyany_frametouch,1.624381e+00,8.007674e-01,9438
absphidiff_nose2ell_flyfemale_framechase,4.811787e-01,4.964343e-01,227
absphidiff_nose2ell_flyfemale_framenearfly,1.742326e+00,3.237730e+00,85969
absphidiff_nose2ell_flyfemale_frametouch,1.641741e+00,1.400394e+00,4652
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.722069e+00,2.239379e+00,80421
absphidiff_nose2ell_flymale_frametouch,1.607022e+00,2.314098e-01,4786
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.136064e+00,2.584946e+00,479360
abssmoothdtheta_flyfemale_frameany,1.134546e+00,2.477562e+00,239680
abssmoothdtheta_flymale_frameany,1.137581e+00,2.323800e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678772e+00,2.515626e+00,684
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785827e+00,1.941716e+00,2463
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.765001e+00,1.524768e+00,209
absthetadiff_nose2ell_flyany_framenearfly,1.728875e+00,1.815264e+00,166396
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656489e+00,1.589225e+00,1915
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626404e+00,1.348735e+00,52131
absthetadiff_nose2ell_flyany_frametouch,1.964895e+00,2.887794e+00,9438
absthetadiff_nose2ell_flyfemale_framechase,3.329038e-01,-5.184487e-01,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.746103e+00,2.058369e+00,85973
absthetadiff_nose2ell_flyfemale_frametouch,1.947454e+00,3.458607e+00,4652
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.711646e+00,1.512731e+00,80423
absthetadiff_nose2ell_flymale_frametouch,1.982336e+00,1.691165e+00,4786
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.592028e-01,-1.753333e+00,305757
absyaw_flyfemale_framemove,5.454242e-01,-3.215674e+00,160900
absyaw_flymale_framemove,5.729813e-01,-5.544821e-01,144857
accmag_flyany_frameany,1.120809e+02,2.413845e+00,479360
accmag_flyfemale_frameany,1.108560e+02,2.170582e+00,239680
accmag_flymale_frameany,1.133058e+02,2.418631e+00,239680
angle_biggest_wing_flyany_frameany,5.021337e-02,1.277440e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.357516e-02,-5.025822e-01,239690
angle_biggest_wing_flymale_frameany,6.685157e-02,2.302414e+00,239690
angle_smallest_wing_flyany_frameany,1.767062e-02,9.670306e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.628889e-03,-2.700239e-01,239690
angle_smallest_wing_flymale_frameany,2.571235e-02,1.559184e+00,239690
angleonclosestfly_flyany_framenearfly,-3.412515e-01,-4.617706e-01,166396
angleonclosestfly_flyany_framestop_nearfly,-4.030701e-01,-1.807346e+00,52131
angleonclosestfly_flyany_frametouch,-2.905747e-01,8.689936e-01,9438
angleonclosestfly_flyfemale_framechase,5.601378e-03,1.950196e-02,227
angleonclosestfly_flyfemale_framenearfly,-3.451195e-01,-2.904056e-01,85973
angleonclosestfly_flyfemale_frametouch,-3.093040e-01,3.224782e-01,4652
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.373834e-01,-4.237254e-01,80423
angleonclosestfly_flymale_frametouch,-2.718454e-01,8.204271e-01,4786
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.937979e-01,-3.543992e-01,479380
anglesub_flyfemale_frameany,2.001312e-01,-1.978416e-02,239690
anglesub_flymale_frameany,1.874646e-01,-4.588489e-01,239690
area_flyany_frameany,1.883259e+00,1.263193e+00,479380
area_flyfemale_frameany,2.179607e+00,1.903277e+00,239690
area_flymale_frameany,1.586911e+00,7.451816e-02,239690
area_inmost_wing_flyany_frameany,6.956348e-01,-5.314832e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.137536e-01,-4.608536e+00,28694
area_inmost_wing_flyfemale_frameany,7.350000e-01,-4.667644e+00,239690
area_inmost_wing_flymale_frameany,6.562695e-01,-5.180885e+00,239690
area_outmost_wing_flyany_frameany,7.933529e-01,-4.089440e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.804648e-01,-1.623397e+00,28694
area_outmost_wing_flyfemale_frameany,8.274126e-01,-4.018334e+00,239690
area_outmost_wing_flymale_frameany,7.592932e-01,-3.480004e+00,239690
arena_angle_flyany_frameany,2.203452e-01,2.304831e+00,479380
b_mm_flyany_frameany,2.176010e-01,-3.212497e+00,479380
b_mm_flyfemale_frameany,2.339427e-01,-2.589257e+00,239690
b_mm_flymale_frameany,2.012593e-01,-3.770531e+00,239690
boutfreq_flyany_framebackup,2.592933e-03,7.749219e+00,479380
boutfreq_flyany_framebodyturn,4.743627e-03,1.957762e+00,479380
boutfreq_flyany_framecrabwalkall,1.407443e-02,3.450025e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.113355e-04,1.709152e-01,479380
boutfreq_flyany_framejump,7.155075e-04,5.838622e-01,479380
boutfreq_flyany_framepivotcenter,6.237223e-04,4.903975e+00,479380
boutfreq_flyany_framepivottail,8.304477e-03,1.792454e+00,479380
boutfreq_flyany_framerighting,9.387125e-05,1.881837e-01,479380
boutfreq_flyany_framestop,1.700530e-02,2.849909e+00,479380
boutfreq_flyany_frametouch,4.370228e-03,8.628120e-01,479380
boutfreq_flyany_framewalk,2.107931e-02,1.976961e+00,479380
boutfreq_flyany_framewingextension,4.797864e-05,-2.369625e-01,479380
boutfreq_flyany_framewingflick,9.178522e-05,5.904557e-01,479380
boutfreq_flyany_framewinggrooming,1.512370e-03,-1.718450e-02,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239680
boutfreq_flymale_framechase,2.628505e-04,-1.696189e-01,239680
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239680
corfrac_maj_flyany_frameany,-1.414950e-01,-2.939650e+00,479360
corfrac_maj_flyany_framebackup,-2.360718e-01,-1.311385e+00,5513
corfrac_maj_flyany_framebodyturn,-7.502741e-01,2.950599e-01,5859
corfrac_maj_flyany_framecrabwalkall,-2.944317e-01,2.553117e+00,60519
corfrac_maj_flyany_framecrabwalkextreme,-6.113298e-01,-8.086880e-01,1183
corfrac_maj_flyany_framepivotcenter,-2.111675e-01,-5.486559e+00,890
corfrac_maj_flyany_framepivottail,-6.832932e-01,6.882860e-01,16717
corfrac_maj_flyfemale_frameany,-1.628222e-01,-3.251273e+00,239680
corfrac_maj_flymale_frameany,-1.201678e-01,-2.080209e+00,239680
da_flyany_frameany,-3.109349e-06,9.791953e-01,479360
da_flyfemale_frameany,9.537984e-06,1.143187e+00,239680
da_flymale_frameany,-1.575668e-05,-7.094982e-01,239680
dangle2wall_flyany_framenearwall,2.506947e-02,1.560063e+00,402568
dangle2wall_flyfemale_framenearwall,2.784373e-02,8.665500e-01,202800
dangle2wall_flymale_framenearwall,2.229521e-02,2.106604e+00,199768
dangle_biggest_wing_flyany_frameany,5.576580e-02,6.193542e+00,479360
dangle_biggest_wing_flyfemale_frameany,6.329655e-02,6.117413e+00,239680
dangle_biggest_wing_flymale_frameany,4.823505e-02,4.704450e+00,239680
dangle_smallest_wing_flyany_frameany,-5.569833e-02,-6.185415e+00,479360
dangle_smallest_wing_flyfemale_frameany,-6.331374e-02,-6.104315e+00,239680
dangle_smallest_wing_flymale_frameany,-4.808293e-02,-4.676352e+00,239680
danglesub_flyany_framemove,-2.802436e-02,-2.117893e+00,305737
danglesub_flyany_framenearfly,-1.259561e-01,-4.322009e+00,166390
danglesub_flyfemale_framenearfly,-1.290268e-01,-4.907815e+00,85969
danglesub_flymale_framenearfly,-1.228854e-01,-3.368271e+00,80421
darea_flyany_frameany,-3.028109e-05,-1.354698e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.764179e-01,8.188381e-01,5513
darea_flyany_framebodyturn,-6.609257e-02,-2.083781e-01,5859
darea_flyany_framechase,2.451162e-02,-3.626505e-02,403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.057387e-03,1.910089e+00,60519
darea_flyany_framecrabwalkextreme,-2.187938e-02,1.757886e+00,1183
darea_flyany_framejump,-2.819131e-01,-1.372641e+00,955
darea_flyany_framepivotcenter,1.107198e-01,1.077224e+00,890
darea_flyany_framepivottail,-7.653104e-02,6.232385e-02,16717
darea_flyany_framerighting,3.504127e-03,-1.167497e+00,522
darea_flyany_framestop,-1.481978e-02,-8.699640e-01,173623
darea_flyany_frametouch,-1.200199e-01,-3.501841e+00,9438
darea_flyany_framewalk,2.931237e-02,-8.240524e-01,196886
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.462632e-03,2.860549e-01,28693
darea_flyfemale_frameany,-1.735553e-05,7.120432e-01,239680
darea_flymale_frameany,-4.320665e-05,-8.021781e-01,239680
darea_inmost_wing_flyany_frameany,9.197243e-02,8.779157e-01,479360
darea_inmost_wing_flyfemale_frameany,2.798364e-02,-2.307115e+00,239680
darea_inmost_wing_flymale_frameany,1.559612e-01,3.833453e+00,239680
darea_outmost_wing_flyany_frameany,-9.207616e-02,-8.883401e-01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.805003e-02,2.299876e+00,239680
darea_outmost_wing_flymale_frameany,-1.561023e-01,-3.834867e+00,239680
db_flyany_frameany,-2.658742e-06,-1.282501e+00,479360
db_flyfemale_frameany,-4.972424e-06,9.796108e-02,239680
db_flymale_frameany,-3.450593e-07,-7.944390e-01,239680
dcenter_flyany_frameany,1.106989e+01,1.750967e-01,479380
dcenter_flyany_framebackupstart,8.587062e+00,-1.169243e+00,1243
dcenter_flyany_framebodyturn,1.108049e+01,-1.468949e+00,5859
dcenter_flyany_framebodyturnstart,1.087782e+01,-1.751719e+00,2274
dcenter_flyany_framecrabwalkallstart,1.119508e+01,-8.937739e-01,6745
dcenter_flyany_framecrabwalkextreme,7.855981e+00,-1.353121e+00,1183
dcenter_flyany_framecrabwalkextremestart,7.813174e+00,-1.595124e+00,341
dcenter_flyany_framejumpstart,9.614243e+00,-3.351598e+00,342
dcenter_flyany_framemove,1.086748e+01,-1.118897e+00,305757
dcenter_flyany_framenearwall,1.024501e+01,-2.127714e-01,402584
dcenter_flyany_framepivotcenter,1.144507e+01,1.850339e+00,890
dcenter_flyany_framepivotcenterstart,1.148295e+01,1.123416e+00,299
dcenter_flyany_framepivottailstart,9.252118e+00,-3.146661e+00,3980
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139355e+01,1.227351e+00,173623
dcenter_flyany_frametouch,3.095734e+00,5.034446e+00,9438
dcenter_flyany_framewalk,1.157867e+01,-2.027212e+00,196887
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439081e+01,2.305581e+00,28694
dcenter_flyfemale_frameany,1.066145e+01,-6.264710e-01,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147833e+01,8.342890e-01,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.256324e-01,2.176122e+00,305737
ddcenter_flyany_framenearfly,5.535354e-01,3.293609e+00,166390
ddcenter_flyfemale_framenearfly,5.315048e-01,3.453286e+00,85969
ddcenter_flymale_framenearfly,5.755660e-01,3.017987e+00,80421
ddell2nose_flyany_framenearfly,1.638550e+00,4.260662e+00,166390
ddell2nose_flyfemale_framenearfly,1.557174e+00,4.080016e+00,85969
ddell2nose_flymale_framenearfly,1.719926e+00,4.316801e+00,80421
ddist2wall_flyany_framenearwall,1.948050e-02,1.637003e+00,402568
ddist2wall_flyfemale_framenearwall,1.567549e-02,3.304709e-01,202800
ddist2wall_flymale_framenearwall,2.328552e-02,2.491792e+00,199768
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.647379e+00,4.232063e+00,166390
ddnose2ell_flyfemale_framenearfly,1.740627e+00,5.013671e+00,85969
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.554131e+00,3.188011e+00,80421
decc_flyany_frameany,-8.188969e-07,-1.302626e+00,479360
decc_flyfemale_frameany,-1.043141e-05,-1.267287e+00,239680
decc_flymale_frameany,8.793614e-06,6.727490e-02,239680
dell2nose_flyany_frameany,1.010507e+01,-4.333578e-03,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.635455e+00,-8.026190e-01,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057469e+01,7.031366e-01,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082695e+01,-2.111400e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.999649e+00,1.665551e+00,1243
dist2wall_flyany_framebodyturnstart,8.036476e+00,2.050288e+00,2274
dist2wall_flyany_framecrabwalkall,6.876018e+00,1.001970e+00,60519
dist2wall_flyany_framecrabwalkextreme,7.701134e+00,1.065614e+00,1183
dist2wall_flyany_framejump,1.646100e+01,-6.629064e-01,955
dist2wall_flyany_framejumpstart,1.523601e+01,-7.662998e-01,339
dist2wall_flyany_framemove,8.966977e+00,9.819906e-01,305757
dist2wall_flyany_framepivotcenterstart,1.652214e+01,2.210742e-01,299
dist2wall_flyany_framepivottailstart,6.521037e+00,1.182175e+00,3980
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.400938e+01,2.046021e-01,173623
dist2wall_flyany_frametouch,8.141735e+00,-2.252379e-01,9438
dist2wall_flyany_framewalk,8.735862e+00,6.497222e-01,196887
dist2wall_flyany_framewinggrooming,1.982966e+01,1.182640e+00,28694
dist2wall_flyfemale_frameany,1.072476e+01,-8.460804e-01,239690
dist2wall_flymale_frameany,1.092914e+01,4.323883e-01,239690
dmax_wing_angle_flyany_frameany,3.509616e-02,5.120590e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.066214e-03,-7.735821e-01,239680
dmax_wing_angle_flymale_frameany,7.225853e-02,6.590138e+00,239680
dmax_wing_area_flyany_frameany,-7.175231e-01,-1.127517e+01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.193492e-01,-7.254435e+00,239680
dmax_wing_area_flymale_frameany,-8.156970e-01,-1.089724e+01,239680
dmin_wing_angle_flyany_frameany,-3.502869e-02,-5.105168e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.049021e-03,7.568018e-01,239680
dmin_wing_angle_flymale_frameany,-7.210641e-02,-6.557079e+00,239680
dmin_wing_area_flyany_frameany,7.174194e-01,1.127013e+01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.192828e-01,7.233375e+00,239680
dmin_wing_area_flymale_frameany,8.155560e-01,1.089566e+01,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.062433e+01,-8.241111e-02,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018854e+01,-9.731773e-01,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.106011e+01,6.786641e-01,239690
dnose2ell_angle_min20to20_flyany_frameany,4.024607e+01,-1.290762e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.813398e+01,-1.258636e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,4.235816e+01,-8.096418e-01,239690
dnose2ell_angle_min30to30_flyany_frameany,3.225137e+01,-1.332528e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.058818e+01,-1.391072e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,3.391456e+01,-7.857605e-01,239690
dnose2ell_flyany_frameany,1.009827e+01,-2.603574e-02,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.650351e+00,-1.477188e+00,1243
dnose2ell_flyany_framebodyturn,1.011693e+01,-1.674636e+00,5859
dnose2ell_flyany_framebodyturnstart,9.926916e+00,-1.946820e+00,2274
dnose2ell_flyany_framecrabwalkallstart,1.018694e+01,-1.152167e+00,6745
dnose2ell_flyany_framecrabwalkextreme,6.589228e+00,-1.722795e+00,1183
dnose2ell_flyany_framecrabwalkextremestart,6.471976e+00,-2.053842e+00,341
dnose2ell_flyany_framejumpstart,8.709768e+00,-3.486535e+00,342
dnose2ell_flyany_framenearwall,9.239296e+00,-4.913255e-01,402584
dnose2ell_flyany_framepivotcenter,1.042901e+01,1.641492e+00,890
dnose2ell_flyany_framepivotcenterstart,1.047663e+01,9.829984e-01,299
dnose2ell_flyany_framepivottailstart,8.218509e+00,-3.501373e+00,3980
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045974e+01,1.161818e+00,173623
dnose2ell_flyany_frametouch,1.142035e+00,1.056954e+00,9438
dnose2ell_flyany_framewalk,1.060627e+01,-2.262306e+00,196887
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352312e+01,2.343391e+00,28694
dnose2ell_flyfemale_frameany,9.687365e+00,-8.144379e-01,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050917e+01,6.351958e-01,239690
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104992e+01,1.385744e-01,479380
dnose2tail_flyany_framemove,1.084244e+01,-1.209540e+00,305757
dnose2tail_flyfemale_frameany,1.060993e+01,-6.989523e-01,239690
dnose2tail_flymale_frameany,1.148991e+01,7.999951e-01,239690
dnwingsdetected_flyany_frameany,1.265181e-04,2.569868e+00,479360
dnwingsdetected_flyfemale_frameany,1.265181e-04,1.574251e-01,239680
dnwingsdetected_flymale_frameany,1.265181e-04,8.720450e-01,239680
dphi_flyany_framemove,-1.582782e-02,-5.435102e-01,305737
dphi_flyfemale_framemove,-1.474353e-01,-2.959590e+00,160890
dphi_flymale_framemove,1.157797e-01,2.235015e+00,144847
dtheta_flyany_frameany,-1.633766e-02,-1.796244e+00,479360
dtheta_flyfemale_frameany,-1.738472e-02,-1.525506e+00,239680
dtheta_flymale_frameany,-1.529061e-02,-1.193697e+00,239680
du_cor_flyany_frameany,6.917346e+00,3.235916e+00,479360
du_cor_flyfemale_frameany,7.277473e+00,4.382405e+00,239680
du_cor_flymale_frameany,6.557219e+00,1.790694e+00,239680
du_ctr_flyany_frameany,7.292847e+00,3.215490e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.545754e+00,-1.839929e+00,5513
du_ctr_flyany_framebodyturn,5.341467e+00,8.353721e-01,5859
du_ctr_flyany_framecrabwalkall,1.242729e+01,2.361942e+00,60519
du_ctr_flyany_framecrabwalkextreme,7.584274e-01,-3.101216e+00,1183
du_ctr_flyany_framejump,3.385382e+01,7.801706e-01,955
du_ctr_flyany_framemove,1.131564e+01,1.940641e+00,305737
du_ctr_flyany_framenearfly,6.580485e+00,3.346879e+00,166390
du_ctr_flyany_framenearwall,7.781513e+00,3.156916e+00,402568
du_ctr_flyany_framenotnearfly_notnearwall,5.642351e+00,1.524694e+00,70222
du_ctr_flyany_framepivotcenter,-1.768927e-01,-1.172875e+00,890
du_ctr_flyany_framerighting,5.623761e+00,2.706004e+00,522
du_ctr_flyany_framestop,1.426522e-01,4.967946e+00,173623
du_ctr_flyany_frametouch,1.680624e+00,-8.001471e-01,9438
du_ctr_flyany_framewalk,1.607429e+01,1.509780e+00,196886
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
