field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.443078e-01,6.267072e-01,1.768000e-01,8.232000e-01,2,8,3763259
a_mm_flyfemale_frameany,6.973535e-01,1.716822e+00,1.110000e-02,9.889000e-01,2,8,1890361
a_mm_flymale_frameany,5.908067e-01,-1.009973e+00,9.316000e-01,6.840000e-02,2,8,1871547
absangle2wall_flyany_frameattemptedcopulation,1.576703e+00,-1.842336e-01,6.615000e-01,3.385000e-01,2,5,1196
absangle2wall_flyany_framebackupstart_nearwall,8.772143e-01,2.061108e+00,2.100000e-03,9.979000e-01,2,8,3428
absangle2wall_flyany_framebodyturnstart,1.249129e+00,5.050130e+00,0.000000e+00,1.000000e+00,2,8,13456
absangle2wall_flyany_framecrabwalkall,1.215060e+00,3.673671e+00,0.000000e+00,1.000000e+00,2,8,245418
absangle2wall_flyany_framecrabwalkextreme,1.192433e+00,3.758604e+00,0.000000e+00,1.000000e+00,2,8,6218
absangle2wall_flyany_framejump,1.666344e+00,-5.025484e-02,5.114000e-01,4.886000e-01,2,7,4857
absangle2wall_flyany_framejumpstart,1.723744e+00,8.950434e-04,4.535000e-01,5.465000e-01,1,3,1341
absangle2wall_flyany_framemove,1.367753e+00,4.114004e+00,0.000000e+00,1.000000e+00,2,8,1945201
absangle2wall_flyany_framenearwall,1.431392e+00,1.837137e+00,1.130000e-02,9.887000e-01,2,8,2765066
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.248810e-01,4.308910e+00,0.000000e+00,1.000000e+00,2,8,21958
absangle2wall_flyany_framerightingstart,1.947186e+00,-3.725999e-01,7.479000e-01,2.521000e-01,1,2,473
absangle2wall_flyany_framestop,1.612653e+00,-1.392615e+00,9.755000e-01,2.450000e-02,2,8,1818058
absangle2wall_flyany_frametouch,1.513968e+00,2.460580e+00,4.000000e-04,9.996000e-01,2,8,84930
absangle2wall_flyany_framewalk,1.406674e+00,4.088474e+00,0.000000e+00,1.000000e+00,2,8,1120936
absangle2wall_flyany_framewinggrooming,1.451054e+00,-2.392044e+00,9.999000e-01,1.000000e-04,2,8,240225
absangle2wall_flyfemale_framenearwall,1.420826e+00,1.026623e+00,7.740000e-02,9.226000e-01,2,8,1391470
absangle2wall_flymale_framenearwall,1.443351e+00,2.380153e+00,1.200000e-03,9.988000e-01,2,8,1372595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576413e+00,-6.567589e-01,7.569000e-01,2.431000e-01,1,4,968
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398952e+00,-1.509721e+00,9.897000e-01,1.030000e-02,2,8,4926
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344672e+00,-2.548847e+00,9.998000e-01,2.000000e-04,2,8,13195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520573e+00,-2.014749e+00,9.998000e-01,2.000000e-04,2,8,1309461
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409123e+00,-1.763642e+00,9.978000e-01,2.200000e-03,2,8,8941
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502743e+00,-1.188747e+00,9.685000e-01,3.150000e-02,2,8,602390
absanglefrom1to2_nose2ell_flyany_frametouch,6.655883e-01,-2.276019e+00,9.995000e-01,5.000000e-04,2,8,84930
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557660e+00,-7.483493e-01,8.794000e-01,1.206000e-01,2,8,676076
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.007060e-01,-2.854566e+00,1.000000e+00,0.000000e+00,2,8,31696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.914527e-01,-5.605240e-01,8.511000e-01,1.489000e-01,2,4,990
absanglefrom1to2_nose2ell_flymale_framechase,2.607731e-01,-3.872275e-01,7.159000e-01,2.841000e-01,2,8,26535
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479843e+00,-1.063207e+00,9.360000e-01,6.400000e-02,2,8,632721
absanglefrom1to2_nose2ell_flymale_frametouch,6.291762e-01,-1.347872e+00,9.704000e-01,2.960000e-02,2,8,52982
absanglefrom1to2_nose2ell_flymale_framewingextension,4.909978e-01,-1.410199e+00,9.937000e-01,6.300000e-03,2,6,13168
absdangle2wall_flyany_framenearwall,1.385892e+00,-1.250027e+00,9.620000e-01,3.800000e-02,2,8,2764958
absdangle2wall_flyfemale_framenearwall,1.473783e+00,-2.511023e-01,6.674000e-01,3.326000e-01,2,8,1391418
absdangle2wall_flymale_framenearwall,1.296171e+00,-2.095751e+00,9.984000e-01,1.600000e-03,2,8,1372539
absdtheta_flyany_frameany,1.192303e+00,-1.517989e+00,9.835000e-01,1.650000e-02,2,8,3763101
absdtheta_flyany_framebackup,2.474933e+00,2.510506e-02,5.034000e-01,4.966000e-01,2,8,13590
absdtheta_flyany_framebodyturn,5.640578e+00,1.425885e-02,5.218000e-01,4.782000e-01,2,8,33153
absdtheta_flyany_framecrabwalkall,1.717550e+00,3.697854e-02,5.000000e-01,5.000000e-01,2,8,245413
absdtheta_flyany_framecrabwalkextreme,1.744349e+00,-7.342929e-01,8.622000e-01,1.378000e-01,2,8,6218
absdtheta_flyany_framemove,1.979553e+00,-4.372218e-01,7.577000e-01,2.423000e-01,2,8,1945043
absdtheta_flyany_framenearfly,1.242705e+00,-1.784363e+00,9.938000e-01,6.200000e-03,2,8,1309413
absdtheta_flyany_framenearwall,1.378972e+00,-1.260579e+00,9.627000e-01,3.730000e-02,2,8,2764958
absdtheta_flyany_framenotnearfly_notnearwall,6.925816e-01,-1.107186e+00,9.494000e-01,5.060000e-02,2,8,805054
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
absdtheta_flyany_framepivottail,5.078453e+00,-5.883488e-01,8.151000e-01,1.849000e-01,2,8,88323
absdtheta_flyany_framerighting,8.846657e+00,-3.508410e-01,6.848000e-01,3.152000e-01,2,8,16524
absdtheta_flyany_framestop,3.394326e-01,-3.527664e+00,1.000000e+00,0.000000e+00,2,8,1818058
absdtheta_flyany_frametouch,1.626856e+00,-5.519057e-01,7.997000e-01,2.003000e-01,2,8,84930
absdtheta_flyany_framewalk,1.535404e+00,-1.185117e+00,9.586000e-01,4.140000e-02,2,8,1120921
absdtheta_flyany_framewingextension,1.491247e+00,9.605159e-01,9.330000e-02,9.067000e-01,2,6,13328
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.114879e-01,-1.959319e+00,9.982000e-01,1.800000e-03,2,8,240218
absdtheta_flyfemale_frameany,1.260161e+00,-4.787343e-01,7.750000e-01,2.250000e-01,2,8,1890282
absdtheta_flymale_frameany,1.123626e+00,-2.454837e+00,9.997000e-01,3.000000e-04,2,8,1871468
absdtheta_flymale_framechase,1.727851e+00,-4.508675e-01,8.035000e-01,1.965000e-01,2,8,26535
absdv_cor_flyany_frameany,1.479111e+00,-1.643301e+00,9.900000e-01,1.000000e-02,2,8,3763101
absdv_cor_flyany_frameattemptedcopulation,1.011752e+00,1.071798e+00,8.110000e-02,9.189000e-01,2,5,1196
absdv_cor_flyany_framebackup,1.352056e+00,-3.197987e-01,6.748000e-01,3.252000e-01,2,8,13590
absdv_cor_flyany_framebodyturn,2.707719e+00,-1.048658e+00,9.421000e-01,5.790000e-02,2,8,33153
absdv_cor_flyany_framecrabwalkall,5.435805e+00,-8.183273e-01,8.898000e-01,1.102000e-01,2,8,245413
absdv_cor_flyany_framecrabwalkextreme,4.552995e+00,-1.028995e+00,9.398000e-01,6.020000e-02,2,8,6218
absdv_cor_flyany_framejump,1.611538e+01,6.124348e-01,1.796000e-01,8.204000e-01,2,7,4857
absdv_cor_flyany_framemove,2.750420e+00,-8.973239e-01,9.160000e-01,8.400000e-02,2,8,1945043
absdv_cor_flyany_framenearfly,1.395502e+00,-1.605542e+00,9.899000e-01,1.010000e-02,2,8,1309413
absdv_cor_flyany_framenearwall,1.762435e+00,-1.709066e+00,9.922000e-01,7.800000e-03,2,8,2764958
absdv_cor_flyany_framenotnearfly_notnearwall,7.176016e-01,2.384299e-01,3.510000e-01,6.490000e-01,2,8,805054
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
absdv_cor_flyany_framepivottail,2.254293e+00,-8.340523e-01,8.966000e-01,1.034000e-01,2,8,88323
absdv_cor_flyany_framerighting,5.807749e+00,-5.563986e-01,8.200000e-01,1.800000e-01,2,8,16524
absdv_cor_flyany_framestop,1.189560e-01,-2.170281e+00,9.997000e-01,3.000000e-04,2,8,1818058
absdv_cor_flyany_frametouch,1.599026e+00,-1.346456e+00,9.794000e-01,2.060000e-02,2,8,84930
absdv_cor_flyany_framewalk,3.285852e+00,-1.004502e+00,9.400000e-01,6.000000e-02,2,8,1120921
absdv_cor_flyany_framewingextension,1.106438e+00,1.047631e+00,7.690000e-02,9.231000e-01,2,6,13328
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.136319e-01,-1.856527e+00,9.998000e-01,2.000000e-04,2,8,240218
absdv_cor_flyfemale_frameany,1.554730e+00,-1.647762e-01,6.060000e-01,3.940000e-01,2,8,1890282
absdv_cor_flymale_frameany,1.403719e+00,-2.862633e+00,1.000000e+00,0.000000e+00,2,8,1871468
absdv_cor_flymale_framechase,1.945069e+00,-1.309975e+00,9.855000e-01,1.450000e-02,2,8,26535
absphidiff_nose2ell_flyany_framenearfly,1.609290e+00,-4.603247e-01,7.813000e-01,2.187000e-01,2,8,1309413
absphidiff_nose2ell_flyany_frametouch,1.529712e+00,-1.595027e+00,9.872000e-01,1.280000e-02,2,8,84930
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619193e+00,-5.003639e-01,7.966000e-01,2.034000e-01,2,8,676057
absphidiff_nose2ell_flyfemale_frametouch,1.537684e+00,-2.797331e+00,1.000000e+00,0.000000e+00,2,8,31696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.856751e-01,8.500804e-01,9.650000e-02,9.035000e-01,2,8,26535
absphidiff_nose2ell_flymale_framenearfly,1.599661e+00,-4.288078e-01,7.685000e-01,2.315000e-01,2,8,632692
absphidiff_nose2ell_flymale_frametouch,1.521393e+00,-5.784713e-01,8.096000e-01,1.904000e-01,2,8,52982
absphidiff_nose2ell_flymale_framewingextension,1.091326e+00,-1.429282e+00,9.878000e-01,1.220000e-02,2,6,13168
abssmoothdtheta_flyany_frameany,9.122436e-01,-1.378460e+00,9.743000e-01,2.570000e-02,2,8,3763101
abssmoothdtheta_flyfemale_frameany,9.951364e-01,-3.245348e-01,7.038000e-01,2.962000e-01,2,8,1890282
abssmoothdtheta_flymale_frameany,8.284495e-01,-2.342241e+00,9.996000e-01,4.000000e-04,2,8,1871468
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.729166e+00,2.077828e+00,3.010000e-02,9.699000e-01,1,4,968
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.808399e+00,2.496694e+00,0.000000e+00,1.000000e+00,2,8,13195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.653638e+00,6.966259e-01,1.431000e-01,8.569000e-01,2,8,1309461
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.713090e+00,2.858371e+00,0.000000e+00,1.000000e+00,2,8,8941
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594373e+00,7.461426e-01,1.245000e-01,8.755000e-01,2,8,602390
absthetadiff_nose2ell_flyany_frametouch,1.742855e+00,-4.738610e-01,7.616000e-01,2.384000e-01,2,8,84930
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674397e+00,7.260612e-01,1.334000e-01,8.666000e-01,2,8,676076
absthetadiff_nose2ell_flyfemale_frametouch,1.828189e+00,-3.498840e-01,6.857000e-01,3.143000e-01,2,8,31696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.268927e-01,-7.978145e-01,9.935000e-01,6.500000e-03,2,4,990
absthetadiff_nose2ell_flymale_framechase,3.640089e-01,-4.769001e-01,7.666000e-01,2.334000e-01,2,8,26535
absthetadiff_nose2ell_flymale_framenearfly,1.635067e+00,6.489952e-01,1.612000e-01,8.388000e-01,2,8,632721
absthetadiff_nose2ell_flymale_frametouch,1.657471e+00,-4.359308e-01,7.563000e-01,2.437000e-01,2,8,52982
absthetadiff_nose2ell_flymale_framewingextension,6.990176e-01,-1.154814e+00,9.708000e-01,2.920000e-02,2,6,13168
absyaw_flyany_framemove,5.639695e-01,-3.912330e-01,7.392000e-01,2.608000e-01,2,8,1945201
absyaw_flyfemale_framemove,5.702483e-01,-6.853665e-01,8.647000e-01,1.353000e-01,2,8,1078589
absyaw_flymale_framemove,5.579218e-01,-1.357135e-01,5.725000e-01,4.275000e-01,2,8,865746
accmag_flyany_frameany,9.953461e+01,-8.287682e-01,8.892000e-01,1.108000e-01,2,8,3763101
accmag_flyfemale_frameany,1.095075e+02,3.084279e-01,3.423000e-01,6.577000e-01,2,8,1890282
accmag_flymale_frameany,8.950674e+01,-2.101207e+00,9.983000e-01,1.700000e-03,2,8,1871468
angle_biggest_wing_flyany_frameany,2.431521e-02,-1.891055e+00,9.991000e-01,9.000000e-04,2,8,3763259
angle_biggest_wing_flyany_framewingextension,7.304548e-01,5.642674e-01,1.810000e-01,8.190000e-01,2,6,13328
angle_biggest_wing_flyfemale_frameany,1.288482e-02,-2.993334e+00,1.000000e+00,0.000000e+00,2,8,1890361
angle_biggest_wing_flymale_frameany,3.592618e-02,-4.416340e-01,7.717000e-01,2.283000e-01,2,8,1871547
angle_smallest_wing_flyany_frameany,5.264997e-03,-1.668623e+00,9.973000e-01,2.700000e-03,2,8,3763259
angle_smallest_wing_flyany_framewingextension,8.235204e-02,1.880251e-01,4.473000e-01,5.527000e-01,2,6,13328
angle_smallest_wing_flyfemale_frameany,2.635414e-04,-2.274687e+00,9.999000e-01,1.000000e-04,2,8,1890361
angle_smallest_wing_flymale_frameany,1.035848e-02,-6.185124e-01,8.568000e-01,1.432000e-01,2,8,1871547
angleonclosestfly_flyany_framenearfly,-3.993254e-01,-9.246585e-01,9.043000e-01,9.570000e-02,2,8,1309461
angleonclosestfly_flyany_framestop_nearfly,-4.200498e-01,-1.370919e+00,9.784000e-01,2.160000e-02,2,8,602390
angleonclosestfly_flyany_frametouch,-3.553112e-01,-4.677367e-01,7.519000e-01,2.481000e-01,2,8,84930
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.542205e-01,-9.251405e-01,9.036000e-01,9.640000e-02,2,8,676076
angleonclosestfly_flyfemale_frametouch,-4.034645e-01,-6.477143e-01,8.401000e-01,1.599000e-01,2,8,31696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.303062e-02,1.522193e-01,4.208000e-01,5.792000e-01,2,4,990
angleonclosestfly_flymale_framechase,-9.756150e-03,-3.475687e-01,7.257000e-01,2.743000e-01,2,8,26535
angleonclosestfly_flymale_framenearfly,-3.417619e-01,1.672923e-01,3.774000e-01,6.226000e-01,2,8,632721
angleonclosestfly_flymale_frametouch,-3.087093e-01,3.021427e-02,4.820000e-01,5.180000e-01,2,8,52982
angleonclosestfly_flymale_framewingextension,-2.324533e-02,3.908282e-01,2.621000e-01,7.379000e-01,2,6,13168
anglesub_flyany_frameany,1.971016e-01,3.116888e-01,2.959000e-01,7.041000e-01,2,8,3763259
anglesub_flyfemale_frameany,1.949289e-01,5.659411e-01,1.851000e-01,8.149000e-01,2,8,1890361
anglesub_flymale_frameany,1.994727e-01,1.111646e-01,3.862000e-01,6.138000e-01,2,8,1871547
area_flyany_frameany,1.866384e+00,8.545842e-01,1.139000e-01,8.861000e-01,2,8,3763259
area_flyfemale_frameany,2.150153e+00,1.485347e+00,2.280000e-02,9.772000e-01,2,8,1890361
area_flymale_frameany,1.580181e+00,-3.691067e-01,6.847000e-01,3.153000e-01,2,8,1871547
area_inmost_wing_flyany_frameany,8.485712e-01,-3.523463e-01,6.783000e-01,3.217000e-01,2,8,3763259
area_inmost_wing_flyany_framewingextension,6.577877e-01,4.323144e-01,2.728000e-01,7.272000e-01,2,6,13328
area_inmost_wing_flyany_framewinggrooming,3.615921e-01,-1.039949e+00,9.266000e-01,7.340000e-02,2,8,240225
area_inmost_wing_flyfemale_frameany,8.776591e-01,-6.727636e-01,8.238000e-01,1.762000e-01,2,8,1890361
area_inmost_wing_flymale_frameany,8.189311e-01,3.888307e-02,4.591000e-01,5.409000e-01,2,8,1871547
area_outmost_wing_flyany_frameany,8.896601e-01,-1.046343e+00,9.314000e-01,6.860000e-02,2,8,3763259
area_outmost_wing_flyany_framewingextension,1.244173e+00,4.179015e-01,2.326000e-01,7.674000e-01,2,6,13328
area_outmost_wing_flyany_framewinggrooming,8.186803e-01,-1.047940e+00,9.289000e-01,7.110000e-02,2,8,240225
area_outmost_wing_flyfemale_frameany,9.138296e-01,-1.740625e+00,9.889000e-01,1.110000e-02,2,8,1890361
area_outmost_wing_flymale_frameany,8.649716e-01,-4.714268e-02,5.182000e-01,4.818000e-01,2,8,1871547
arena_angle_flyany_frameany,-3.549421e-04,-5.559384e-02,5.638000e-01,4.362000e-01,2,8,3763259
b_mm_flyany_frameany,2.290404e-01,8.389503e-01,1.176000e-01,8.824000e-01,2,8,3763259
b_mm_flyfemale_frameany,2.452235e-01,1.136682e+00,5.530000e-02,9.447000e-01,2,8,1890361
b_mm_flymale_frameany,2.127118e-01,2.369529e-01,3.564000e-01,6.436000e-01,2,8,1871547
boutfreq_flyany_framebackup,9.200595e-04,-1.073608e+00,9.457000e-01,5.430000e-02,2,8,3763259
boutfreq_flyany_framebodyturn,3.565371e-03,-5.647546e-01,8.087000e-01,1.913000e-01,2,8,3763259
boutfreq_flyany_framecrabwalkall,8.914041e-03,-1.964439e+00,9.949000e-01,5.100000e-03,2,8,3763259
boutfreq_flyany_framecrabwalkextreme,4.639038e-04,-1.911136e+00,9.979000e-01,2.100000e-03,2,8,3763259
boutfreq_flyany_framejump,5.124103e-04,-8.331190e-01,9.063000e-01,9.370000e-02,2,8,3763259
boutfreq_flyany_framepivotcenter,1.478328e-04,-9.480092e-01,9.186000e-01,8.140000e-02,2,8,3763259
boutfreq_flyany_framepivottail,5.836250e-03,-1.111852e+00,9.499000e-01,5.010000e-02,2,8,3763259
boutfreq_flyany_framerighting,3.929527e-04,2.069836e+00,7.900000e-03,9.921000e-01,2,8,3763259
boutfreq_flyany_framestop,1.539244e-02,1.797337e+00,4.400000e-03,9.956000e-01,2,8,3763259
boutfreq_flyany_frametouch,3.728648e-03,-1.033574e+00,9.506000e-01,4.940000e-02,2,8,3763259
boutfreq_flyany_framewalk,1.767850e-02,-6.780610e-01,8.401000e-01,1.599000e-01,2,8,3763259
boutfreq_flyany_framewingextension,2.046110e-04,3.523996e-01,2.269000e-01,7.731000e-01,2,8,3763259
boutfreq_flyany_framewingflick,9.818015e-05,-4.932533e-01,8.148000e-01,1.852000e-01,2,8,3763259
boutfreq_flyany_framewinggrooming,1.136375e-03,-1.854716e+00,9.982000e-01,1.800000e-03,2,8,3763259
boutfreq_flymale_frameattemptedcopulation,3.586016e-05,2.108951e-01,2.843000e-01,7.157000e-01,2,8,1871468
boutfreq_flymale_framechase,8.348054e-04,7.381012e-03,4.335000e-01,5.665000e-01,2,8,1871468
boutfreq_flymale_framecopulation,0.000000e+00,-1.837159e-01,5.583000e-01,4.417000e-01,2,8,1871468
corfrac_maj_flyany_frameany,-9.890658e-02,7.668223e-03,5.052000e-01,4.948000e-01,2,8,3763101
corfrac_maj_flyany_framebackup,-2.362031e-01,-1.141025e+00,9.568000e-01,4.320000e-02,2,8,13590
corfrac_maj_flyany_framebodyturn,-7.265194e-01,1.949359e+00,5.300000e-03,9.947000e-01,2,8,33153
corfrac_maj_flyany_framecrabwalkall,-3.235350e-01,-1.499186e+00,9.810000e-01,1.900000e-02,2,8,245413
corfrac_maj_flyany_framecrabwalkextreme,-5.283033e-01,3.622643e-01,2.902000e-01,7.098000e-01,2,8,6218
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
corfrac_maj_flyany_framepivottail,-6.790446e-01,7.136598e-01,1.460000e-01,8.540000e-01,2,8,88323
corfrac_maj_flyfemale_frameany,-1.290266e-01,-1.294755e+00,9.719000e-01,2.810000e-02,2,8,1890282
corfrac_maj_flymale_frameany,-6.839258e-02,1.609683e+00,1.220000e-02,9.878000e-01,2,8,1871468
da_flyany_frameany,-1.123622e-05,-5.065390e-01,7.845000e-01,2.155000e-01,2,8,3763101
da_flyfemale_frameany,-1.433921e-05,1.178557e+00,1.290000e-02,9.871000e-01,2,8,1890282
da_flymale_frameany,-1.921261e-06,-1.204214e+00,9.871000e-01,1.290000e-02,2,8,1871468
dangle2wall_flyany_framenearwall,4.615267e-02,2.028146e+00,8.000000e-03,9.920000e-01,2,8,2764958
dangle2wall_flyfemale_framenearwall,6.306127e-02,1.984077e+00,9.400000e-03,9.906000e-01,2,8,1391418
dangle2wall_flymale_framenearwall,2.925686e-02,1.469956e+00,2.140000e-02,9.786000e-01,2,8,1372539
dangle_biggest_wing_flyany_frameany,-1.561371e-02,4.475868e-02,4.374000e-01,5.626000e-01,2,8,3763101
dangle_biggest_wing_flyfemale_frameany,1.007092e-03,1.155769e+00,3.410000e-02,9.659000e-01,2,8,1890282
dangle_biggest_wing_flymale_frameany,-3.230324e-02,-9.104175e-01,9.087000e-01,9.130000e-02,2,8,1871468
dangle_smallest_wing_flyany_frameany,1.559575e-02,-4.332276e-02,5.618000e-01,4.382000e-01,2,8,3763101
dangle_smallest_wing_flyfemale_frameany,-9.799789e-04,-1.165876e+00,9.669000e-01,3.310000e-02,2,8,1890282
dangle_smallest_wing_flymale_frameany,3.224200e-02,9.279641e-01,8.720000e-02,9.128000e-01,2,8,1871468
danglesub_flyany_framemove,-2.126415e-02,-1.001901e+00,9.403000e-01,5.970000e-02,2,8,1945043
danglesub_flyany_framenearfly,-8.245217e-02,7.660887e-01,1.301000e-01,8.699000e-01,2,8,1309413
danglesub_flyfemale_framenearfly,-8.797516e-02,1.698982e-01,3.892000e-01,6.108000e-01,2,8,676057
danglesub_flymale_framenearfly,-7.712587e-02,1.237273e+00,3.550000e-02,9.645000e-01,2,8,632692
darea_flyany_frameany,-2.402461e-05,-8.138103e-02,5.535000e-01,4.465000e-01,2,8,3763101
darea_flyany_frameattemptedcopulation,-1.924306e-01,4.839848e-01,1.792000e-01,8.208000e-01,2,5,1196
darea_flyany_framebackup,-2.279712e-01,-1.347962e+00,9.744000e-01,2.560000e-02,2,8,13590
darea_flyany_framebodyturn,1.752258e-02,1.870982e+00,3.000000e-03,9.970000e-01,2,8,33153
darea_flyany_framechase,-8.422149e-03,-1.014882e+00,9.292000e-01,7.080000e-02,2,8,27279
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.597019e-02,8.462931e-01,1.150000e-01,8.850000e-01,2,8,245413
darea_flyany_framecrabwalkextreme,2.096530e-02,2.492462e+00,7.000000e-04,9.993000e-01,2,8,6218
darea_flyany_framejump,1.125046e-01,1.504387e+00,3.250000e-02,9.675000e-01,2,7,4857
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
darea_flyany_framepivottail,-1.310974e-02,1.381861e+00,2.510000e-02,9.749000e-01,2,8,88323
darea_flyany_framerighting,-1.018800e-01,-1.139767e+00,9.760000e-01,2.400000e-02,2,8,16524
darea_flyany_framestop,-1.401182e-02,-4.875921e-02,5.356000e-01,4.644000e-01,2,8,1818058
darea_flyany_frametouch,-1.020459e-01,-1.301486e+00,9.729000e-01,2.710000e-02,2,8,84930
darea_flyany_framewalk,3.072802e-02,2.280680e-01,3.801000e-01,6.199000e-01,2,8,1120921
darea_flyany_framewingextension,-1.056785e-01,-8.012696e-01,9.268000e-01,7.320000e-02,2,6,13328
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.447127e-03,1.910903e+00,4.800000e-03,9.952000e-01,2,8,240218
darea_flyfemale_frameany,-4.618804e-05,1.245072e+00,9.300000e-03,9.907000e-01,2,8,1890282
darea_flymale_frameany,6.734377e-06,-1.341967e+00,9.962000e-01,3.800000e-03,2,8,1871468
darea_inmost_wing_flyany_frameany,7.699515e-02,-1.156416e+00,9.680000e-01,3.200000e-02,2,8,3763101
darea_inmost_wing_flyfemale_frameany,5.374466e-02,-2.379764e+00,9.982000e-01,1.800000e-03,2,8,1890282
darea_inmost_wing_flymale_frameany,1.002989e-01,4.526115e-01,2.774000e-01,7.226000e-01,2,8,1871468
darea_outmost_wing_flyany_frameany,-7.689777e-02,1.155731e+00,3.210000e-02,9.679000e-01,2,8,3763101
darea_outmost_wing_flyany_framewingextension,-2.715755e-01,4.792439e-01,2.045000e-01,7.955000e-01,2,6,13328
darea_outmost_wing_flyfemale_frameany,-5.379842e-02,2.352534e+00,1.800000e-03,9.982000e-01,2,8,1890282
darea_outmost_wing_flymale_frameany,-1.000357e-01,-4.165491e-01,7.054000e-01,2.946000e-01,2,8,1871468
db_flyany_frameany,6.418092e-07,2.638708e-01,3.452000e-01,6.548000e-01,2,8,3763101
db_flyfemale_frameany,-4.537810e-07,1.069998e+00,2.790000e-02,9.721000e-01,2,8,1890282
db_flymale_frameany,3.357775e-07,-1.315315e+00,9.940000e-01,6.000000e-03,2,8,1871468
dcenter_flyany_frameany,1.145723e+01,5.636184e-01,2.093000e-01,7.907000e-01,2,8,3763259
dcenter_flyany_framebackupstart,9.556119e+00,1.392971e+00,3.050000e-02,9.695000e-01,2,8,3457
dcenter_flyany_framebodyturn,1.151465e+01,6.940447e-01,1.404000e-01,8.596000e-01,2,8,33153
dcenter_flyany_framebodyturnstart,1.144004e+01,8.038120e-01,1.160000e-01,8.840000e-01,2,8,13456
dcenter_flyany_framecrabwalkallstart,1.150948e+01,3.497343e-01,2.983000e-01,7.017000e-01,2,8,33582
dcenter_flyany_framecrabwalkextreme,8.640231e+00,6.341678e-01,1.834000e-01,8.166000e-01,2,8,6218
dcenter_flyany_framecrabwalkextremestart,8.283324e+00,-1.077104e-01,5.470000e-01,4.530000e-01,2,6,1408
dcenter_flyany_framejumpstart,1.098317e+01,-6.922234e-01,7.994000e-01,2.006000e-01,1,3,1352
