field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420101e-01,3.100357e-01,455316
a_mm_flyfemale_frameany,6.777097e-01,-5.147125e-01,198964
a_mm_flymale_frameany,6.142095e-01,2.301583e+00,255568
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.549187e-01,-2.947245e+00,545
absangle2wall_flyany_framebodyturnstart,1.043441e+00,-7.506052e-01,1711
absangle2wall_flyany_framecrabwalkall,1.164953e+00,1.160373e+00,30917
absangle2wall_flyany_framecrabwalkextreme,1.135279e+00,2.759407e+00,530
absangle2wall_flyany_framejump,1.404439e+00,-3.971955e+00,2333
absangle2wall_flyany_framejumpstart,1.473396e+00,-2.920271e+00,796
absangle2wall_flyany_framemove,1.300058e+00,1.077266e+00,276844
absangle2wall_flyany_framenearwall,1.344799e+00,-1.122086e+00,392091
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.249100e-01,-4.509041e+00,2370
absangle2wall_flyany_framerightingstart,1.685387e+00,-2.147182e+00,316
absangle2wall_flyany_framestop,1.486415e+00,-3.190157e+00,178472
absangle2wall_flyany_frametouch,1.405425e+00,1.321236e-01,13034
absangle2wall_flyany_framewalk,1.335548e+00,6.626718e-01,139962
absangle2wall_flyany_framewinggrooming,1.353836e+00,-2.832352e+00,24134
absangle2wall_flyfemale_framenearwall,1.384022e+00,2.275065e-01,175268
absangle2wall_flymale_framenearwall,1.311665e+00,-2.069391e+00,216680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682605e+00,-8.655858e-02,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543783e+00,1.567727e-02,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568560e+00,1.642390e+00,1449
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.663883e+00,-7.030343e-01,274
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585648e+00,-1.390873e-01,165621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.594008e+00,2.583183e+00,1031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597937e+00,1.184723e-01,59172
absanglefrom1to2_nose2ell_flyany_frametouch,8.150292e-01,2.884810e+00,13034
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587140e+00,-1.007517e+00,80276
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.084002e-01,1.221108e+00,5895
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.976551e-01,8.834579e-01,488
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579703e+00,8.556984e-01,85310
absanglefrom1to2_nose2ell_flymale_frametouch,8.195646e-01,2.651508e+00,7139
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.459322e+00,7.722843e-02,392076
absdangle2wall_flyfemale_framenearwall,1.464118e+00,3.099542e-01,175263
absdangle2wall_flymale_framenearwall,1.459196e+00,-1.228857e-01,216670
absdtheta_flyany_frameany,1.419824e+00,1.304431e+00,455297
absdtheta_flyany_framebackup,2.662107e+00,9.437845e-01,2255
absdtheta_flyany_framebodyturn,5.528693e+00,-4.638874e-01,4317
absdtheta_flyany_framecrabwalkall,1.644052e+00,-1.061746e+00,30916
absdtheta_flyany_framecrabwalkextreme,1.414921e+00,-4.067428e+00,529
absdtheta_flyany_framemove,2.085710e+00,4.574852e-01,276825
absdtheta_flyany_framenearfly,1.473003e+00,8.289812e-01,165615
absdtheta_flyany_framenearwall,1.452770e+00,8.496203e-02,392076
absdtheta_flyany_framenotnearfly_notnearwall,1.275238e+00,5.216587e+00,59593
absdtheta_flyany_framepivotcenter,6.765841e+00,1.564487e+00,343
absdtheta_flyany_framepivottail,5.555865e+00,1.194729e+00,9035
absdtheta_flyany_framerighting,8.796502e+00,-1.755356e-01,4680
absdtheta_flyany_framestop,3.848715e-01,-8.395228e-01,178472
absdtheta_flyany_frametouch,1.659847e+00,-2.344086e-01,13034
absdtheta_flyany_framewalk,1.594876e+00,-8.114969e-01,139961
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.442680e-01,-7.629943e-01,24134
absdtheta_flyfemale_frameany,1.417208e+00,1.388526e+00,198957
absdtheta_flymale_frameany,1.419474e+00,9.913227e-01,255556
absdtheta_flymale_framechase,1.501987e+00,-2.045393e+00,488
absdv_cor_flyany_frameany,1.685240e+00,1.780501e-01,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328194e+00,-8.589023e-01,2255
absdv_cor_flyany_framebodyturn,2.545528e+00,-2.475644e+00,4317
absdv_cor_flyany_framecrabwalkall,5.048515e+00,-2.133754e+00,30916
absdv_cor_flyany_framecrabwalkextreme,4.959787e+00,9.600587e-01,529
absdv_cor_flyany_framejump,1.750098e+01,3.417450e-01,2333
absdv_cor_flyany_framemove,2.674260e+00,-1.287178e+00,276825
absdv_cor_flyany_framenearfly,1.587757e+00,7.576424e-02,165615
absdv_cor_flyany_framenearwall,1.746377e+00,-1.049072e+00,392076
absdv_cor_flyany_framenotnearfly_notnearwall,1.425268e+00,5.232067e+00,59593
absdv_cor_flyany_framepivotcenter,4.428896e-02,-1.857484e-01,343
absdv_cor_flyany_framepivottail,2.001145e+00,-2.596886e+00,9035
absdv_cor_flyany_framerighting,5.591283e+00,-1.009496e+00,4680
absdv_cor_flyany_framestop,1.766034e-01,4.017388e+00,178472
absdv_cor_flyany_frametouch,1.630072e+00,-1.096285e+00,13034
absdv_cor_flyany_framewalk,3.233825e+00,-1.380121e+00,139961
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.454073e-01,2.395923e+00,24134
absdv_cor_flyfemale_frameany,1.486061e+00,-2.833959e-01,198957
absdv_cor_flymale_frameany,1.839310e+00,3.211729e-01,255556
absdv_cor_flymale_framechase,2.477181e+00,1.119264e+00,488
absphidiff_nose2ell_flyany_framenearfly,1.637166e+00,9.956425e-01,165615
absphidiff_nose2ell_flyany_frametouch,1.583048e+00,6.460848e-02,13034
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631219e+00,6.464438e-01,80272
absphidiff_nose2ell_flyfemale_frametouch,1.572402e+00,-2.070786e+00,5895
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.439846e-01,-4.217051e-01,488
absphidiff_nose2ell_flymale_framenearfly,1.643470e+00,1.231589e+00,85308
absphidiff_nose2ell_flymale_frametouch,1.596946e+00,1.122042e+00,7139
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.096730e+00,1.319389e+00,455297
abssmoothdtheta_flyfemale_frameany,1.116846e+00,1.398434e+00,198957
abssmoothdtheta_flymale_frameany,1.079721e+00,1.064630e+00,255556
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543230e+00,3.304384e-01,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615881e+00,-1.145275e-01,1449
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602250e+00,5.215364e-01,165621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493053e+00,-1.345421e+00,1031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569720e+00,8.788086e-01,59172
absthetadiff_nose2ell_flyany_frametouch,1.744470e+00,2.377259e-01,13034
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585139e+00,-1.727526e-01,80276
absthetadiff_nose2ell_flyfemale_frametouch,1.686401e+00,-2.897161e+00,5895
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.192214e-01,-2.475096e+00,488
absthetadiff_nose2ell_flymale_framenearfly,1.613565e+00,9.838015e-01,85310
absthetadiff_nose2ell_flymale_frametouch,1.789417e+00,1.191622e+00,7139
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.636175e-01,-9.843827e-01,276844
absyaw_flyfemale_framemove,6.239231e-01,2.833404e-01,125037
absyaw_flymale_framemove,5.167482e-01,-1.322413e+00,151278
accmag_flyany_frameany,1.244954e+02,2.884829e+00,455297
accmag_flyfemale_frameany,1.166047e+02,1.782416e+00,198957
accmag_flymale_frameany,1.303254e+02,3.602110e+00,255556
angle_biggest_wing_flyany_frameany,3.159411e-02,-7.738469e-01,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.039406e-02,-2.114570e+00,198964
angle_biggest_wing_flymale_frameany,4.003156e-02,2.865497e-01,255568
angle_smallest_wing_flyany_frameany,1.448427e-02,4.535451e-01,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.034072e-02,-3.220413e-01,198964
angle_smallest_wing_flymale_frameany,1.761167e-02,7.295114e-01,255568
angleonclosestfly_flyany_framenearfly,-3.244344e-01,1.242532e+00,165621
angleonclosestfly_flyany_framestop_nearfly,-2.764113e-01,1.587811e+00,59172
angleonclosestfly_flyany_frametouch,-3.416422e-01,-7.790003e-01,13034
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.139016e-01,1.330855e+00,80276
angleonclosestfly_flyfemale_frametouch,-2.180483e-01,2.375881e+00,5895
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.885077e-03,7.106748e-03,488
angleonclosestfly_flymale_framenearfly,-3.289093e-01,8.657695e-03,85310
angleonclosestfly_flymale_frametouch,-4.417948e-01,-2.850653e+00,7139
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.971716e-01,-1.176317e-01,455316
anglesub_flyfemale_frameany,2.106101e-01,2.015206e+00,198964
anglesub_flymale_frameany,1.870748e-01,-1.113891e+00,255568
area_flyany_frameany,1.830660e+00,-3.733008e-01,455316
area_flyfemale_frameany,2.042835e+00,-7.805439e-01,198964
area_flymale_frameany,1.665532e+00,1.397626e+00,255568
area_inmost_wing_flyany_frameany,7.627047e-01,-3.298359e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.861504e-01,5.464145e-01,24134
area_inmost_wing_flyfemale_frameany,8.380737e-01,-1.870114e+00,198964
area_inmost_wing_flymale_frameany,7.038380e-01,-3.958718e+00,255568
area_outmost_wing_flyany_frameany,7.966122e-01,-4.175672e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.385770e-01,-3.419107e+00,24134
area_outmost_wing_flyfemale_frameany,8.657193e-01,-3.099461e+00,198964
area_outmost_wing_flymale_frameany,7.423961e-01,-4.317060e+00,255568
arena_angle_flyany_frameany,-1.264589e-01,-1.599123e+00,455316
b_mm_flyany_frameany,2.262549e-01,-7.766881e-01,455316
b_mm_flyfemale_frameany,2.398262e-01,-9.294386e-01,198964
b_mm_flymale_frameany,2.156968e-01,4.145298e-01,255568
boutfreq_flyany_framebackup,1.201363e-03,-6.807099e-01,455316
boutfreq_flyany_framebodyturn,3.757830e-03,-6.059567e-01,455316
boutfreq_flyany_framecrabwalkall,8.701649e-03,-2.423331e+00,455316
boutfreq_flyany_framecrabwalkextreme,3.557969e-04,-3.180000e+00,455316
boutfreq_flyany_framejump,1.748236e-03,5.535188e+00,455316
boutfreq_flyany_framepivotcenter,2.877123e-04,5.534094e-01,455316
boutfreq_flyany_framepivottail,5.207372e-03,-2.979395e+00,455316
boutfreq_flyany_framerighting,6.940235e-04,5.890545e+00,455316
boutfreq_flyany_framestop,2.174753e-02,8.166012e+00,455316
boutfreq_flyany_frametouch,4.482601e-03,1.546704e-01,455316
boutfreq_flyany_framewalk,2.051981e-02,1.335610e+00,455316
boutfreq_flyany_framewingextension,2.855160e-05,-1.186947e+00,455316
boutfreq_flyany_framewingflick,2.635532e-05,-8.319495e-01,455316
boutfreq_flyany_framewinggrooming,1.282626e-03,-5.815656e-01,455316
boutfreq_flymale_frameattemptedcopulation,3.913037e-06,-1.037215e+00,255556
boutfreq_flymale_framechase,4.030428e-04,-1.029194e+00,255556
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,255556
corfrac_maj_flyany_frameany,-9.271372e-02,1.079679e-01,455297
corfrac_maj_flyany_framebackup,-1.818677e-01,2.364713e+00,2255
corfrac_maj_flyany_framebodyturn,-6.621866e-01,1.027145e+01,4317
corfrac_maj_flyany_framecrabwalkall,-2.531631e-01,4.412763e+00,30916
corfrac_maj_flyany_framecrabwalkextreme,-4.128111e-01,2.839841e+00,529
corfrac_maj_flyany_framepivotcenter,-4.307272e-02,3.053542e+00,343
corfrac_maj_flyany_framepivottail,-6.475882e-01,4.426419e+00,9035
corfrac_maj_flyfemale_frameany,-1.114662e-01,-6.422315e-01,198957
corfrac_maj_flymale_frameany,-7.822271e-02,7.384581e-01,255556
da_flyany_frameany,-2.577342e-05,-2.408544e+00,455297
da_flyfemale_frameany,-2.271602e-04,-4.824755e+00,198957
da_flymale_frameany,1.118504e-04,2.302193e+00,255556
dangle2wall_flyany_framenearwall,1.680339e-02,1.719003e-01,392076
dangle2wall_flyfemale_framenearwall,3.686876e-02,1.362923e+00,175263
dangle2wall_flymale_framenearwall,1.844608e-03,-1.052581e+00,216670
dangle_biggest_wing_flyany_frameany,-1.928165e-02,-1.018955e+00,455297
dangle_biggest_wing_flyfemale_frameany,-1.328836e-02,-6.533054e-01,198957
dangle_biggest_wing_flymale_frameany,-2.298923e-02,-9.228204e-01,255556
dangle_smallest_wing_flyany_frameany,1.928165e-02,1.022557e+00,455297
dangle_smallest_wing_flyfemale_frameany,1.406174e-02,7.013081e-01,198957
dangle_smallest_wing_flymale_frameany,2.239546e-02,9.055974e-01,255556
danglesub_flyany_framemove,-2.809489e-02,-2.756487e+00,276825
danglesub_flyany_framenearfly,-7.988912e-02,1.891511e-01,165615
danglesub_flyfemale_framenearfly,-6.548219e-02,1.037841e+00,80272
danglesub_flymale_framenearfly,-9.392625e-02,-5.525199e-01,85308
darea_flyany_frameany,-8.601109e-05,-2.253407e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.430587e-01,-2.347968e+00,2255
darea_flyany_framebodyturn,-1.337258e-01,-1.863477e+00,4317
darea_flyany_framechase,5.480971e-02,7.210974e-01,685
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.918070e-02,-6.136056e-01,30916
darea_flyany_framecrabwalkextreme,1.286386e-01,7.977306e+00,529
darea_flyany_framejump,-4.258808e-01,-3.171799e+00,2333
darea_flyany_framepivotcenter,-1.141633e-01,-2.369671e+00,343
darea_flyany_framepivottail,-1.167014e-01,-9.017650e-01,9035
darea_flyany_framerighting,-1.993388e-02,-5.853297e-01,4680
darea_flyany_framestop,1.996104e-03,4.630571e+00,178472
darea_flyany_frametouch,-6.483614e-02,1.083927e+00,13034
darea_flyany_framewalk,3.754676e-02,1.942939e+00,139961
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.481254e-02,-2.406436e+00,24134
darea_flyfemale_frameany,-8.887789e-04,-3.640872e+00,198957
darea_flymale_frameany,4.692806e-04,1.581253e+00,255556
darea_inmost_wing_flyany_frameany,6.553655e-02,-9.771644e-01,455297
darea_inmost_wing_flyfemale_frameany,5.299303e-02,-1.900790e+00,198957
darea_inmost_wing_flymale_frameany,7.439652e-02,1.041769e-01,255556
darea_outmost_wing_flyany_frameany,-6.533718e-02,9.825427e-01,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.076201e-02,1.988306e+00,198957
darea_outmost_wing_flymale_frameany,-7.538450e-02,-1.314041e-01,255556
db_flyany_frameany,-1.605542e-06,-7.978135e-01,455297
db_flyfemale_frameany,-2.798692e-05,-1.526604e+00,198957
db_flymale_frameany,1.714750e-05,3.431233e-01,255556
dcenter_flyany_frameany,1.167817e+01,1.208581e+00,455316
dcenter_flyany_framebackupstart,9.591921e+00,9.834019e-01,547
dcenter_flyany_framebodyturn,1.180577e+01,7.464786e-01,4317
dcenter_flyany_framebodyturnstart,1.165517e+01,6.261629e-01,1711
dcenter_flyany_framecrabwalkallstart,1.210497e+01,1.481597e+00,3960
dcenter_flyany_framecrabwalkextreme,1.164681e+01,6.287878e+00,530
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.139239e+01,-3.338398e-01,796
dcenter_flyany_framemove,1.189583e+01,2.133871e+00,276844
dcenter_flyany_framenearwall,1.078496e+01,9.884961e-01,392091
dcenter_flyany_framepivotcenter,9.355198e+00,-2.723405e-01,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.081488e+01,1.024563e+00,2370
dcenter_flyany_framerightingstart,1.260948e+01,1.356304e+00,316
dcenter_flyany_framestop,1.123001e+01,-7.737007e-02,178472
dcenter_flyany_frametouch,2.790742e+00,-3.619129e+00,13034
dcenter_flyany_framewalk,1.296853e+01,2.237556e+00,139962
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328703e+01,9.552947e-02,24134
dcenter_flyfemale_frameany,1.070118e+01,-1.387063e+00,198964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240617e+01,2.622702e+00,255568
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.036145e-01,1.243298e+00,276825
ddcenter_flyany_framenearfly,3.976782e-01,3.349064e-01,165615
ddcenter_flyfemale_framenearfly,3.214028e-01,-4.287956e-01,80272
ddcenter_flymale_framenearfly,4.776272e-01,1.039662e+00,85308
ddell2nose_flyany_framenearfly,1.086578e+00,2.228174e-01,165615
ddell2nose_flyfemale_framenearfly,9.275947e-01,-4.657813e-01,80272
ddell2nose_flymale_framenearfly,1.245189e+00,8.588809e-01,85308
ddist2wall_flyany_framenearwall,2.379137e-02,1.936579e+00,392076
ddist2wall_flyfemale_framenearwall,2.130338e-02,1.080523e+00,175263
ddist2wall_flymale_framenearwall,2.288357e-02,1.433234e+00,216670
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.087019e+00,1.884829e-01,165615
ddnose2ell_flyfemale_framenearfly,9.047332e-01,-6.616058e-01,80272
ddnose2ell_flymale_framechase,-2.258613e+00,-2.648006e+00,488
ddnose2ell_flymale_framenearfly,1.261422e+00,9.194696e-01,85308
decc_flyany_frameany,1.217457e-05,1.276644e+00,455297
decc_flyfemale_frameany,8.445849e-05,5.035873e+00,198957
decc_flymale_frameany,-3.885510e-05,-2.885080e+00,255556
dell2nose_flyany_frameany,1.075044e+01,1.151897e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.746723e+00,-1.251941e+00,198964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149913e+01,2.457057e+00,255568
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018808e+01,-1.662225e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.977441e+00,-1.078959e+00,547
dist2wall_flyany_framebodyturnstart,7.216850e+00,3.296766e-01,1711
dist2wall_flyany_framecrabwalkall,6.529106e+00,-9.671820e-02,30917
dist2wall_flyany_framecrabwalkextreme,9.117102e+00,3.032293e+00,530
dist2wall_flyany_framejump,1.556554e+01,-1.681261e+00,2333
dist2wall_flyany_framejumpstart,1.471956e+01,-1.511829e+00,796
dist2wall_flyany_framemove,8.991239e+00,3.831869e-01,276844
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.344870e+00,-1.692282e+00,2370
dist2wall_flyany_framerightingstart,1.415384e+01,9.050890e-01,316
dist2wall_flyany_framestop,1.189292e+01,-2.368484e+00,178472
dist2wall_flyany_frametouch,7.392201e+00,-1.752006e+00,13034
dist2wall_flyany_framewalk,8.740648e+00,1.686023e-01,139962
dist2wall_flyany_framewinggrooming,1.520738e+01,-2.374494e+00,24134
dist2wall_flyfemale_frameany,1.005132e+01,-2.097294e+00,198964
dist2wall_flymale_frameany,1.024123e+01,-1.087172e+00,255568
dmax_wing_angle_flyany_frameany,2.701486e-03,-3.292128e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.115691e-02,-3.757710e+00,198957
dmax_wing_angle_flymale_frameany,2.093394e-02,1.461154e+00,255556
dmax_wing_area_flyany_frameany,-2.763523e-01,6.468407e-01,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.021775e-01,2.405704e+00,198957
dmax_wing_area_flymale_frameany,-3.327082e-01,-9.197009e-01,255556
dmin_wing_angle_flyany_frameany,-2.701486e-03,3.353784e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.193030e-02,3.848872e+00,198957
dmin_wing_angle_flymale_frameany,-2.152771e-02,-1.483205e+00,255556
dmin_wing_area_flyany_frameany,2.765517e-01,-6.442960e-01,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.044086e-01,-2.367697e+00,198957
dmin_wing_area_flymale_frameany,3.317202e-01,9.081060e-01,255556
dnose2ell_angle_30tomin30_flyany_frameany,1.132347e+01,1.184842e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032223e+01,-1.472370e+00,198964
dnose2ell_angle_30tomin30_flymale_frameany,1.206915e+01,2.610960e+00,255568
dnose2ell_angle_min20to20_flyany_frameany,4.486148e+01,1.648941e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,3.886396e+01,-1.814608e+00,198964
dnose2ell_angle_min20to20_flymale_frameany,4.950013e+01,3.222800e+00,255568
dnose2ell_angle_min30to30_flyany_frameany,3.581131e+01,1.496621e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.121004e+01,-1.928639e+00,198964
dnose2ell_angle_min30to30_flymale_frameany,3.935662e+01,3.132934e+00,255568
dnose2ell_flyany_frameany,1.074035e+01,1.119092e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.784879e+00,8.791733e-01,547
dnose2ell_flyany_framebodyturn,1.085316e+01,5.032044e-01,4317
dnose2ell_flyany_framebodyturnstart,1.072481e+01,3.958984e-01,1711
dnose2ell_flyany_framecrabwalkallstart,1.123329e+01,1.474378e+00,3960
dnose2ell_flyany_framecrabwalkextreme,1.070624e+01,6.097583e+00,530
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.055966e+01,-4.205246e-01,796
dnose2ell_flyany_framenearwall,9.842532e+00,9.469096e-01,392091
dnose2ell_flyany_framepivotcenter,8.559507e+00,-2.357887e-01,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.988088e+00,1.009775e+00,2370
dnose2ell_flyany_framerightingstart,1.178849e+01,1.432845e+00,316
dnose2ell_flyany_framestop,1.030736e+01,-1.037673e-01,178472
dnose2ell_flyany_frametouch,1.029510e+00,-1.665951e+00,13034
dnose2ell_flyany_framewalk,1.203286e+01,2.074118e+00,139962
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247211e+01,1.948249e-01,24134
dnose2ell_flyfemale_frameany,9.765638e+00,-1.505150e+00,198964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146573e+01,2.519292e+00,255568
dnose2ell_flymale_framechase,2.041789e+00,9.170007e-01,488
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166544e+01,1.196451e+00,455316
dnose2tail_flyany_framemove,1.188143e+01,2.033892e+00,276844
dnose2tail_flyfemale_frameany,1.066421e+01,-1.554606e+00,198964
dnose2tail_flymale_frameany,1.241230e+01,2.628996e+00,255568
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,455297
dnwingsdetected_flyfemale_frameany,9.146366e-04,2.205301e+00,198957
dnwingsdetected_flymale_frameany,-7.120684e-04,-1.200698e+00,255556
dphi_flyany_framemove,6.505008e-02,1.571516e+00,276825
dphi_flyfemale_framemove,1.420154e-01,2.669526e+00,125030
dphi_flymale_framemove,2.595914e-03,-6.852550e-02,151266
dtheta_flyany_frameany,5.254248e-03,7.309575e-01,455297
dtheta_flyfemale_frameany,-1.627999e-03,-2.628475e-01,198957
dtheta_flymale_frameany,1.026551e-02,1.150307e+00,255556
du_cor_flyany_frameany,5.292630e+00,-2.113474e-01,455297
du_cor_flyfemale_frameany,4.493181e+00,-8.300634e-01,198957
du_cor_flymale_frameany,5.915789e+00,1.132906e-01,255556
du_ctr_flyany_frameany,5.712144e+00,-7.672621e-02,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.657662e+00,4.108035e-01,2255
du_ctr_flyany_framebodyturn,5.573291e+00,5.980421e-01,4317
du_ctr_flyany_framecrabwalkall,9.757196e+00,-1.821805e+00,30916
du_ctr_flyany_framecrabwalkextreme,1.044267e+00,1.879668e-01,529
du_ctr_flyany_framejump,3.066232e+01,-6.773479e-01,2333
du_ctr_flyany_framemove,9.319483e+00,-1.189782e+00,276825
du_ctr_flyany_framenearfly,5.234256e+00,-5.026598e-02,165615
du_ctr_flyany_framenearwall,5.812990e+00,-8.282658e-01,392076
du_ctr_flyany_framenotnearfly_notnearwall,6.059345e+00,1.784811e+00,59593
du_ctr_flyany_framepivotcenter,3.371566e-01,2.379141e-01,343
du_ctr_flyany_framerighting,3.131081e+00,-1.491881e+00,4680
du_ctr_flyany_framestop,1.885924e-01,8.634860e+00,178472
du_ctr_flyany_frametouch,2.809655e+00,3.050434e+00,13034
du_ctr_flyany_framewalk,1.466269e+01,-9.711241e-01,139961
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
