field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483827e-01,1.120861e+00,479340
a_mm_flyfemale_frameany,6.958600e-01,1.343880e+00,238934
a_mm_flymale_frameany,6.011610e-01,5.929076e-01,240178
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.649065e-01,1.248958e+00,559
absangle2wall_flyany_framebodyturnstart,1.133644e+00,5.297616e-01,2139
absangle2wall_flyany_framecrabwalkall,1.116605e+00,-1.706895e+00,62178
absangle2wall_flyany_framecrabwalkextreme,9.611235e-01,-3.598875e-01,1583
absangle2wall_flyany_framejump,1.724723e+00,4.782538e-01,607
absangle2wall_flyany_framejumpstart,1.743037e+00,3.359703e-01,224
absangle2wall_flyany_framemove,1.301866e+00,-8.235444e-01,331348
absangle2wall_flyany_framenearwall,1.381701e+00,-2.083290e-01,418523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.734681e-01,1.196914e+00,3113
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714495e+00,5.344697e-01,147992
absangle2wall_flyany_frametouch,1.430207e+00,-9.476137e-02,13718
absangle2wall_flyany_framewalk,1.353169e+00,-7.939465e-03,199721
absangle2wall_flyany_framewinggrooming,1.542904e+00,-1.537696e+00,25489
absangle2wall_flyfemale_framenearwall,1.379594e+00,-6.786433e-01,211020
absangle2wall_flymale_framenearwall,1.383855e+00,2.671787e-01,207503
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.422891e+00,-3.402590e+00,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404337e+00,-1.098280e+00,908
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321924e+00,-2.637947e+00,2684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.051588e+00,-9.753629e-01,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522020e+00,-1.420681e+00,195198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.345902e+00,-3.000815e+00,1552
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488219e+00,-1.198596e+00,55538
absanglefrom1to2_nose2ell_flyany_frametouch,7.226913e-01,1.384162e-01,13718
absanglefrom1to2_nose2ell_flyfemale_framechase,3.238823e-01,4.712274e-01,389
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480004e+00,-1.947703e+00,100251
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.132521e-01,-1.892264e+00,7055
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.944928e-01,1.204825e+00,1909
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563768e+00,8.308555e-01,94942
absanglefrom1to2_nose2ell_flymale_frametouch,7.321616e-01,1.007422e+00,6663
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.585174e+00,5.067902e-01,418503
absdangle2wall_flyfemale_framenearwall,1.621981e+00,8.048808e-01,211010
absdangle2wall_flymale_framenearwall,1.548516e+00,1.365086e-01,207493
absdtheta_flyany_frameany,1.488644e+00,1.337531e+00,479320
absdtheta_flyany_framebackup,2.435056e+00,-6.463794e-02,2254
absdtheta_flyany_framebodyturn,5.450742e+00,-9.205869e-01,5227
absdtheta_flyany_framecrabwalkall,1.616955e+00,-1.106117e+00,62173
absdtheta_flyany_framecrabwalkextreme,1.726182e+00,-1.052032e+00,1583
absdtheta_flyany_framemove,1.970991e+00,-6.373520e-01,331328
absdtheta_flyany_framenearfly,1.552064e+00,8.559156e-01,195187
absdtheta_flyany_framenearwall,1.578083e+00,5.089042e-01,418503
absdtheta_flyany_framenotnearfly_notnearwall,8.878334e-01,6.433409e-01,53531
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.139850e+00,-2.942603e-01,11594
absdtheta_flyany_framerighting,9.677331e+00,1.094919e+00,986
absdtheta_flyany_framestop,3.993120e-01,-9.819941e-01,147992
absdtheta_flyany_frametouch,1.689182e+00,1.252233e-01,13718
absdtheta_flyany_framewalk,1.625148e+00,-4.235921e-01,199718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.502250e-01,7.590504e-02,25488
absdtheta_flyfemale_frameany,1.533916e+00,1.801819e+00,238924
absdtheta_flymale_frameany,1.444173e+00,6.493203e-01,240168
absdtheta_flymale_framechase,1.561236e+00,-1.377586e+00,1909
absdv_cor_flyany_frameany,2.234836e+00,2.760860e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.455156e+00,7.625357e-01,2254
absdv_cor_flyany_framebodyturn,3.088763e+00,3.233489e-01,5227
absdv_cor_flyany_framecrabwalkall,6.157037e+00,1.141908e+00,62173
absdv_cor_flyany_framecrabwalkextreme,5.283921e+00,2.151413e+00,1583
absdv_cor_flyany_framejump,1.319291e+01,-1.646706e+00,607
absdv_cor_flyany_framemove,3.172342e+00,1.171442e+00,331328
absdv_cor_flyany_framenearfly,2.045647e+00,2.141782e+00,195187
absdv_cor_flyany_framenearwall,2.422966e+00,1.875806e+00,418503
absdv_cor_flyany_framenotnearfly_notnearwall,9.071233e-01,1.221320e+00,53531
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.408237e+00,-2.610603e-01,11594
absdv_cor_flyany_framerighting,6.041279e+00,2.314103e-01,986
absdv_cor_flyany_framestop,1.497506e-01,3.511638e-01,147992
absdv_cor_flyany_frametouch,2.000011e+00,1.503731e+00,13718
absdv_cor_flyany_framewalk,3.735628e+00,9.592112e-01,199718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.313522e-01,-7.217225e-01,25488
absdv_cor_flyfemale_frameany,2.229901e+00,3.434161e+00,238924
absdv_cor_flymale_frameany,2.241060e+00,1.708623e+00,240168
absdv_cor_flymale_framechase,2.805236e+00,2.267470e+00,1909
absphidiff_nose2ell_flyany_framenearfly,1.683613e+00,1.355144e+00,195187
absphidiff_nose2ell_flyany_frametouch,1.565157e+00,-1.907944e-01,13718
absphidiff_nose2ell_flyfemale_framechase,4.113064e-01,-4.709782e-01,389
absphidiff_nose2ell_flyfemale_framenearfly,1.688910e+00,1.223537e+00,100248
absphidiff_nose2ell_flyfemale_frametouch,1.575727e+00,-1.058088e+00,7055
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.249008e-01,2.467591e+00,1909
absphidiff_nose2ell_flymale_framenearfly,1.678430e+00,1.403280e+00,94934
absphidiff_nose2ell_flymale_frametouch,1.554697e+00,2.470233e-01,6663
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.168156e+00,1.639796e+00,479320
abssmoothdtheta_flyfemale_frameany,1.227765e+00,2.052780e+00,238924
abssmoothdtheta_flymale_frameany,1.109333e+00,9.558574e-01,240168
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.814672e+00,3.656636e+00,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751264e+00,1.415147e+00,2684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.864159e+00,2.855905e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.701373e+00,1.540019e+00,195198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674669e+00,1.658134e+00,1552
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606075e+00,9.364882e-01,55538
absthetadiff_nose2ell_flyany_frametouch,1.879055e+00,1.532629e+00,13718
absthetadiff_nose2ell_flyfemale_framechase,3.447022e-01,-3.279555e-01,389
absthetadiff_nose2ell_flyfemale_framenearfly,1.709312e+00,1.347789e+00,100251
absthetadiff_nose2ell_flyfemale_frametouch,1.863110e+00,1.366780e-01,7055
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.994356e-01,8.924121e-01,1909
absthetadiff_nose2ell_flymale_framenearfly,1.693570e+00,1.621931e+00,94942
absthetadiff_nose2ell_flymale_frametouch,1.894949e+00,1.504141e+00,6663
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.510617e-01,-3.713569e-01,331348
absyaw_flyfemale_framemove,5.619312e-01,-2.451532e-01,176882
absyaw_flymale_framemove,5.403776e-01,-3.863018e-01,154372
accmag_flyany_frameany,1.333357e+02,2.477445e+00,479320
accmag_flyfemale_frameany,1.409242e+02,2.904837e+00,238924
accmag_flymale_frameany,1.258513e+02,1.685613e+00,240168
angle_biggest_wing_flyany_frameany,1.098682e-02,-3.612055e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.259796e-03,-3.738400e+00,238934
angle_biggest_wing_flymale_frameany,1.375488e-02,-2.433621e+00,240178
angle_smallest_wing_flyany_frameany,-2.337235e-03,-3.493426e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.617930e-03,-3.256236e+00,238934
angle_smallest_wing_flymale_frameany,-1.020651e-03,-2.456560e+00,240178
angleonclosestfly_flyany_framenearfly,-3.468782e-01,1.010732e+00,195198
angleonclosestfly_flyany_framestop_nearfly,-3.008447e-01,1.582173e+00,55538
angleonclosestfly_flyany_frametouch,-4.105036e-01,-1.707544e+00,13718
angleonclosestfly_flyfemale_framechase,-1.549148e-02,-3.254045e-01,389
angleonclosestfly_flyfemale_framenearfly,-3.524177e-01,8.038162e-01,100251
angleonclosestfly_flyfemale_frametouch,-4.494816e-01,-1.239002e+00,7055
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.642859e-02,-1.576774e+00,1909
angleonclosestfly_flymale_framenearfly,-3.413118e-01,5.463292e-01,94942
angleonclosestfly_flymale_frametouch,-3.713270e-01,-9.535266e-01,6663
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.085622e-01,1.063273e+00,479340
anglesub_flyfemale_frameany,2.181861e-01,2.725828e+00,238934
anglesub_flymale_frameany,1.990806e-01,-1.373118e-01,240178
area_flyany_frameany,1.877301e+00,1.385368e+00,479340
area_flyfemale_frameany,2.146893e+00,1.542485e+00,238934
area_flymale_frameany,1.609176e+00,9.000923e-01,240178
area_inmost_wing_flyany_frameany,8.770893e-01,5.024434e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.626798e-01,-1.191450e+00,25489
area_inmost_wing_flyfemale_frameany,9.444648e-01,1.145947e+00,238934
area_inmost_wing_flymale_frameany,8.098293e-01,-4.067975e-01,240178
area_outmost_wing_flyany_frameany,9.172806e-01,-3.059319e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.217429e-01,-1.478247e+00,25489
area_outmost_wing_flyfemale_frameany,9.902220e-01,2.366813e-01,238934
area_outmost_wing_flymale_frameany,8.445218e-01,-9.737050e-01,240178
arena_angle_flyany_frameany,-4.121091e-02,-5.056456e-01,479340
b_mm_flyany_frameany,2.291118e-01,1.422952e+00,479340
b_mm_flyfemale_frameany,2.454355e-01,1.572225e+00,238934
b_mm_flymale_frameany,2.128767e-01,1.029852e+00,240178
boutfreq_flyany_framebackup,1.168273e-03,8.595764e-01,479340
boutfreq_flyany_framebodyturn,4.462386e-03,1.480735e+00,479340
boutfreq_flyany_framecrabwalkall,1.331831e-02,2.398031e+00,479340
boutfreq_flyany_framecrabwalkextreme,8.699462e-04,7.943476e-01,479340
boutfreq_flyany_framejump,4.756540e-04,-1.303166e+00,479340
boutfreq_flyany_framepivotcenter,8.762048e-05,-1.608838e+00,479340
boutfreq_flyany_framepivottail,6.494346e-03,2.726543e-01,479340
boutfreq_flyany_framerighting,1.877582e-04,-2.041846e-01,479340
boutfreq_flyany_framestop,1.422164e-02,5.977874e-01,479340
boutfreq_flyany_frametouch,5.901865e-03,1.705926e+00,479340
boutfreq_flyany_framewalk,2.449827e-02,3.737834e+00,479340
boutfreq_flyany_framewingextension,4.172404e-05,-8.760005e-01,479340
boutfreq_flyany_framewingflick,1.648099e-04,2.209613e-01,479340
boutfreq_flyany_framewinggrooming,8.616014e-04,-3.169957e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.163752e-06,-8.710868e-01,240168
boutfreq_flymale_framechase,7.244929e-04,-4.765313e-01,240168
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,240168
corfrac_maj_flyany_frameany,-1.464333e-01,-2.812712e+00,479320
corfrac_maj_flyany_framebackup,-1.902439e-01,2.553534e+00,2254
corfrac_maj_flyany_framebodyturn,-7.369243e-01,3.248748e-01,5227
corfrac_maj_flyany_framecrabwalkall,-2.831901e-01,8.720723e-01,62173
corfrac_maj_flyany_framecrabwalkextreme,-4.805058e-01,1.393032e+00,1583
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.725343e-01,1.417807e+00,11594
corfrac_maj_flyfemale_frameany,-1.800868e-01,-3.845732e+00,238924
corfrac_maj_flymale_frameany,-1.130619e-01,-1.131554e+00,240168
da_flyany_frameany,5.531064e-06,1.853958e+00,479320
da_flyfemale_frameany,4.815859e-06,1.648923e+00,238924
da_flymale_frameany,4.421331e-06,-9.626541e-01,240168
dangle2wall_flyany_framenearwall,2.019648e-02,-1.266044e+00,418503
dangle2wall_flyfemale_framenearwall,2.786448e-02,-1.385386e+00,211010
dangle2wall_flymale_framenearwall,1.256430e-02,-7.703863e-01,207493
dangle_biggest_wing_flyany_frameany,1.772864e-02,3.262235e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.478571e-02,4.284937e+00,238924
dangle_biggest_wing_flymale_frameany,7.822094e-04,1.602448e+00,240168
dangle_smallest_wing_flyany_frameany,-1.781901e-02,-3.268136e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.493919e-02,-4.296601e+00,238924
dangle_smallest_wing_flymale_frameany,-8.099013e-04,-1.582182e+00,240168
danglesub_flyany_framemove,-2.125829e-02,-8.111510e-01,331328
danglesub_flyany_framenearfly,-1.041473e-01,-7.224999e-01,195187
danglesub_flyfemale_framenearfly,-1.089182e-01,-1.095499e+00,100248
danglesub_flymale_framenearfly,-9.941956e-02,-2.932542e-01,94934
darea_flyany_frameany,1.580644e-05,1.185903e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974551e-01,2.528404e-01,2254
darea_flyany_framebodyturn,1.734370e-02,1.674085e+00,5227
darea_flyany_framechase,-3.372522e-02,-1.810116e+00,2298
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.144033e-02,1.389520e+00,62173
darea_flyany_framecrabwalkextreme,-3.199302e-02,3.772797e-01,1583
darea_flyany_framejump,-3.130891e-01,-1.687008e+00,607
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.054589e-03,1.622843e+00,11594
darea_flyany_framerighting,-1.468207e-01,-1.670779e+00,986
darea_flyany_framestop,-2.275831e-02,-2.774836e+00,147992
darea_flyany_frametouch,-1.207791e-01,-2.566800e+00,13718
darea_flyany_framewalk,2.417201e-02,-1.183300e+00,199718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.339021e-03,6.071077e-01,25488
darea_flyfemale_frameany,2.113197e-05,1.528508e+00,238924
darea_flymale_frameany,4.923250e-06,-1.269699e+00,240168
darea_inmost_wing_flyany_frameany,5.236192e-02,-2.895504e+00,479320
darea_inmost_wing_flyfemale_frameany,4.111365e-02,-3.257586e+00,238924
darea_inmost_wing_flymale_frameany,6.360163e-02,-1.648912e+00,240168
darea_outmost_wing_flyany_frameany,-5.227604e-02,2.893755e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.102647e-02,3.242620e+00,238924
darea_outmost_wing_flymale_frameany,-6.351696e-02,1.676377e+00,240168
db_flyany_frameany,-5.150575e-07,-4.623587e-01,479320
db_flyfemale_frameany,7.217482e-08,1.001006e+00,238924
db_flymale_frameany,-1.130131e-06,-1.363102e+00,240168
dcenter_flyany_frameany,1.057310e+01,-1.729117e+00,479340
dcenter_flyany_framebackupstart,7.786608e+00,-1.438901e+00,560
dcenter_flyany_framebodyturn,1.090701e+01,-4.121624e-01,5227
dcenter_flyany_framebodyturnstart,1.073457e+01,-5.898124e-01,2139
dcenter_flyany_framecrabwalkallstart,1.076039e+01,-1.258926e+00,6383
dcenter_flyany_framecrabwalkextreme,8.917739e+00,1.495342e+00,1583
dcenter_flyany_framecrabwalkextremestart,8.158542e+00,1.005486e-02,417
dcenter_flyany_framejumpstart,1.087869e+01,-7.877426e-01,227
dcenter_flyany_framemove,1.065699e+01,-1.494673e+00,331348
dcenter_flyany_framenearwall,9.930917e+00,-1.858384e+00,418523
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.569368e+00,-1.345611e+00,3113
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027987e+01,-1.843941e+00,147992
dcenter_flyany_frametouch,2.993824e+00,9.780857e-01,13718
dcenter_flyany_framewalk,1.166336e+01,-1.377844e+00,199721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.203111e+01,-2.072430e+00,25489
dcenter_flyfemale_frameany,1.047713e+01,-1.998305e+00,238934
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066347e+01,-1.225489e+00,240178
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.742377e-01,-1.546920e-01,331328
ddcenter_flyany_framenearfly,4.918359e-01,5.891616e-01,195187
ddcenter_flyfemale_framenearfly,4.852741e-01,8.239790e-01,100248
ddcenter_flymale_framenearfly,4.984396e-01,3.445028e-01,94934
ddell2nose_flyany_framenearfly,1.403944e+00,9.288771e-01,195187
ddell2nose_flyfemale_framenearfly,1.370196e+00,9.908228e-01,100248
ddell2nose_flymale_framenearfly,1.437181e+00,8.230622e-01,94934
ddist2wall_flyany_framenearwall,1.260481e-02,-2.100221e+00,418503
ddist2wall_flyfemale_framenearwall,1.244372e-02,-2.274155e+00,211010
ddist2wall_flymale_framenearwall,1.273791e-02,-1.053808e+00,207493
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.422718e+00,9.700195e-01,195187
ddnose2ell_flyfemale_framenearfly,1.458042e+00,1.194890e+00,100248
ddnose2ell_flymale_framechase,-1.414556e+00,-5.051717e-01,1909
ddnose2ell_flymale_framenearfly,1.387825e+00,6.731709e-01,94934
decc_flyany_frameany,-4.840775e-06,-1.867909e+00,479320
decc_flyfemale_frameany,-3.757862e-06,-1.169573e+00,238924
decc_flymale_frameany,-5.072415e-06,-3.335615e-01,240168
dell2nose_flyany_frameany,9.607837e+00,-1.827548e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.468488e+00,-1.991021e+00,238934
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.741591e+00,-1.395426e+00,240178
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.892420e+00,-2.359134e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.806185e+00,-4.814551e-01,560
dist2wall_flyany_framebodyturnstart,7.353279e+00,-9.271064e-01,2139
dist2wall_flyany_framecrabwalkall,6.688491e+00,-8.094758e-01,62178
dist2wall_flyany_framecrabwalkextreme,7.090556e+00,-1.175101e+00,1583
dist2wall_flyany_framejump,1.783585e+01,-9.232588e-01,607
dist2wall_flyany_framejumpstart,1.601221e+01,-1.113551e+00,224
dist2wall_flyany_framemove,8.360301e+00,-1.638927e+00,331348
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.402242e+00,-6.088721e-01,3113
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.323954e+01,-1.868866e+00,147992
dist2wall_flyany_frametouch,7.674114e+00,-2.176418e+00,13718
dist2wall_flyany_framewalk,8.526449e+00,-1.040723e+00,199721
dist2wall_flyany_framewinggrooming,1.783117e+01,-1.562850e+00,25489
dist2wall_flyfemale_frameany,9.964132e+00,-2.844728e+00,238934
dist2wall_flymale_frameany,9.807231e+00,-1.588978e+00,240178
dmax_wing_angle_flyany_frameany,9.951516e-03,8.369212e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.279310e-02,2.924360e+00,238924
dmax_wing_angle_flymale_frameany,-2.808644e-03,-8.548030e-01,240168
dmax_wing_area_flyany_frameany,-3.319228e-01,8.471290e-02,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.744484e-01,-7.298327e-01,238924
dmax_wing_area_flymale_frameany,-2.899326e-01,8.087616e-01,240168
dmin_wing_angle_flyany_frameany,-1.004190e-02,-8.465647e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.294658e-02,-2.975347e+00,238924
dmin_wing_angle_flymale_frameany,2.780952e-03,8.802324e-01,240168
dmin_wing_area_flyany_frameany,3.320087e-01,-8.525720e-02,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.745355e-01,7.140571e-01,238924
dmin_wing_area_flymale_frameany,2.900172e-01,-7.975295e-01,240168
dnose2ell_angle_30tomin30_flyany_frameany,1.019388e+01,-1.741529e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006343e+01,-2.197696e+00,238934
dnose2ell_angle_30tomin30_flymale_frameany,1.031884e+01,-1.077616e+00,240178
dnose2ell_angle_min20to20_flyany_frameany,3.784124e+01,-2.023033e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.657147e+01,-1.682797e+00,238934
dnose2ell_angle_min20to20_flymale_frameany,3.911736e+01,-1.535534e+00,240178
dnose2ell_angle_min30to30_flyany_frameany,3.040351e+01,-2.169983e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.936876e+01,-1.969940e+00,238934
dnose2ell_angle_min30to30_flymale_frameany,3.144163e+01,-1.554195e+00,240178
dnose2ell_flyany_frameany,9.587590e+00,-1.866017e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.732196e+00,-1.777936e+00,560
dnose2ell_flyany_framebodyturn,9.920923e+00,-6.036514e-01,5227
dnose2ell_flyany_framebodyturnstart,9.746700e+00,-7.930478e-01,2139
dnose2ell_flyany_framecrabwalkallstart,9.733407e+00,-1.436868e+00,6383
dnose2ell_flyany_framecrabwalkextreme,7.820897e+00,1.312881e+00,1583
dnose2ell_flyany_framecrabwalkextremestart,6.956482e+00,-1.979702e-01,417
dnose2ell_flyany_framejumpstart,1.018515e+01,-7.069524e-01,227
dnose2ell_flyany_framenearwall,8.915117e+00,-1.990025e+00,418523
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.549189e+00,-1.610679e+00,3113
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.294638e+00,-1.968992e+00,147992
dnose2ell_flyany_frametouch,1.134735e+00,7.562906e-01,13718
dnose2ell_flyany_framewalk,1.071054e+01,-1.450213e+00,199721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.105873e+01,-2.266000e+00,25489
dnose2ell_flyfemale_frameany,9.452403e+00,-2.309006e+00,238934
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.716999e+00,-1.197464e+00,240178
dnose2ell_flymale_framechase,2.233623e+00,8.314585e-01,1909
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052228e+01,-1.799356e+00,479340
dnose2tail_flyany_framemove,1.061801e+01,-1.514190e+00,331348
dnose2tail_flyfemale_frameany,1.036422e+01,-2.309478e+00,238934
dnose2tail_flymale_frameany,1.067421e+01,-1.070446e+00,240178
dnwingsdetected_flyany_frameany,6.328399e-05,1.394039e+00,479320
dnwingsdetected_flyfemale_frameany,1.269579e-04,-6.528095e-01,238924
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,240168
dphi_flyany_framemove,-1.300083e-01,-3.414595e+00,331328
dphi_flyfemale_framemove,-1.218780e-01,-2.424128e+00,176872
dphi_flymale_framemove,-1.381456e-01,-2.720735e+00,154362
dtheta_flyany_frameany,-2.491232e-02,-3.156146e+00,479320
dtheta_flyfemale_frameany,-2.196273e-02,-2.155675e+00,238924
dtheta_flymale_frameany,-2.799395e-02,-2.601071e+00,240168
du_cor_flyany_frameany,7.465278e+00,1.769413e+00,479320
du_cor_flyfemale_frameany,7.678491e+00,2.525758e+00,238924
du_cor_flymale_frameany,7.255755e+00,8.673310e-01,240168
du_ctr_flyany_frameany,7.911112e+00,1.791911e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.027942e+00,-9.292792e-01,2254
du_ctr_flyany_framebodyturn,6.102502e+00,1.805019e+00,5227
du_ctr_flyany_framecrabwalkall,1.204041e+01,3.882730e-01,62173
du_ctr_flyany_framecrabwalkextreme,1.487017e+00,4.592784e+00,1583
du_ctr_flyany_framejump,2.871323e+01,-1.281394e+00,607
du_ctr_flyany_framemove,1.140789e+01,1.611006e-01,331328
du_ctr_flyany_framenearfly,6.789960e+00,1.313346e+00,195187
du_ctr_flyany_framenearwall,8.256410e+00,1.076082e+00,418503
du_ctr_flyany_framenotnearfly_notnearwall,5.860052e+00,1.332492e+00,53531
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.326761e+00,8.174702e-01,986
du_ctr_flyany_framestop,1.334664e-01,2.210580e+00,147992
du_ctr_flyany_frametouch,2.563069e+00,1.029242e+00,13718
du_ctr_flyany_framewalk,1.624625e+01,-2.949224e-01,199718
du_ctr_flyany_framewingextension,NaN,NaN,0
