field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332387e-01,1.391302e+00,479440
a_mm_flyfemale_frameany,6.831331e-01,2.003352e+00,237373
a_mm_flymale_frameany,5.843118e-01,2.359135e-01,242067
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.934689e-01,3.965693e+00,332
absangle2wall_flyany_framebodyturnstart,1.250606e+00,4.988494e+00,1625
absangle2wall_flyany_framecrabwalkall,1.230438e+00,3.242948e+00,25096
absangle2wall_flyany_framecrabwalkextreme,1.371362e+00,5.098611e+00,529
absangle2wall_flyany_framejump,1.583138e+00,-2.435159e+00,2332
absangle2wall_flyany_framejumpstart,1.592210e+00,-2.555195e+00,843
absangle2wall_flyany_framemove,1.399292e+00,4.183865e+00,250589
absangle2wall_flyany_framenearwall,1.415571e+00,1.584546e+00,330919
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.862683e-01,6.193759e+00,2312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492838e+00,-4.189657e+00,228851
absangle2wall_flyany_frametouch,1.507393e+00,2.158095e+00,5883
absangle2wall_flyany_framewalk,1.421506e+00,3.304752e+00,132794
absangle2wall_flyany_framewinggrooming,1.293214e+00,-4.275029e+00,53616
absangle2wall_flyfemale_framenearwall,1.446161e+00,2.410847e+00,152847
absangle2wall_flymale_framenearwall,1.385438e+00,5.652658e-01,178072
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391076e+00,-1.245075e+00,477
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407681e+00,-3.520516e-01,1038
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.703851e+00,-2.761853e-01,237
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519653e+00,-4.410531e-01,138629
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375639e+00,-1.061467e+00,847
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494307e+00,-1.876923e-01,64336
absanglefrom1to2_nose2ell_flyany_frametouch,7.032959e-01,-2.522585e-01,5883
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488341e+00,-1.749866e+00,69677
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.074356e-01,-2.486565e+00,3010
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.299269e-01,3.156771e+00,425
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550913e+00,1.437581e+00,68952
absanglefrom1to2_nose2ell_flymale_frametouch,6.998997e-01,7.982296e-01,2873
absanglefrom1to2_nose2ell_flymale_framewingextension,9.342471e-01,2.708661e-01,241
absdangle2wall_flyany_framenearwall,1.481352e+00,-1.700318e+00,330905
absdangle2wall_flyfemale_framenearwall,1.494352e+00,-1.641770e+00,152840
absdangle2wall_flymale_framenearwall,1.468289e+00,-1.523895e+00,178065
absdtheta_flyany_frameany,1.310604e+00,-2.254420e+00,479420
absdtheta_flyany_framebackup,2.370617e+00,-2.961217e-01,1267
absdtheta_flyany_framebodyturn,6.228145e+00,2.111218e+00,3976
absdtheta_flyany_framecrabwalkall,1.783413e+00,6.996748e-01,25096
absdtheta_flyany_framecrabwalkextreme,1.881113e+00,6.909104e-01,529
absdtheta_flyany_framemove,2.163328e+00,1.638993e+00,250569
absdtheta_flyany_framenearfly,1.354294e+00,-2.590340e+00,138627
absdtheta_flyany_framenearwall,1.479118e+00,-1.676684e+00,330905
absdtheta_flyany_framenotnearfly_notnearwall,9.418398e-01,-4.354062e-01,122291
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.354896e+00,1.722487e-01,8627
absdtheta_flyany_framerighting,1.005986e+01,1.980017e+00,1970
absdtheta_flyany_framestop,3.785106e-01,-2.141433e+00,228851
absdtheta_flyany_frametouch,1.710516e+00,-4.038294e-01,5883
absdtheta_flyany_framewalk,1.692266e+00,4.759530e-01,132794
absdtheta_flyany_framewingextension,5.960781e-01,-3.119607e+00,258
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.927046e-01,-1.195913e+00,53614
absdtheta_flyfemale_frameany,1.286065e+00,-2.113012e+00,237363
absdtheta_flymale_frameany,1.334667e+00,-2.081657e+00,242057
absdtheta_flymale_framechase,1.751299e+00,-1.317411e-01,425
absdv_cor_flyany_frameany,1.433432e+00,-4.292842e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274717e+00,-1.370996e+00,1267
absdv_cor_flyany_framebodyturn,2.567551e+00,-1.445550e+00,3976
absdv_cor_flyany_framecrabwalkall,5.269566e+00,-1.335045e+00,25096
absdv_cor_flyany_framecrabwalkextreme,3.985703e+00,-2.892310e+00,529
absdv_cor_flyany_framejump,1.499306e+01,-8.568134e-01,2332
absdv_cor_flyany_framemove,2.634799e+00,-1.756642e+00,250569
absdv_cor_flyany_framenearfly,1.307557e+00,-4.138149e+00,138627
absdv_cor_flyany_framenearwall,1.695358e+00,-3.825258e+00,330905
absdv_cor_flyany_framenotnearfly_notnearwall,8.440847e-01,-1.551401e+00,122291
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.983766e+00,-1.773338e+00,8627
absdv_cor_flyany_framerighting,6.521172e+00,8.399645e-01,1970
absdv_cor_flyany_framestop,1.307872e-01,-2.764931e+00,228851
absdv_cor_flyany_frametouch,1.457617e+00,-2.380725e+00,5883
absdv_cor_flyany_framewalk,3.080867e+00,-1.693794e+00,132794
absdv_cor_flyany_framewingextension,3.108511e-01,-2.355461e+00,258
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.246733e-01,-3.143768e+00,53614
absdv_cor_flyfemale_frameany,1.296664e+00,-3.771964e+00,237363
absdv_cor_flymale_frameany,1.567547e+00,-4.142743e+00,242057
absdv_cor_flymale_framechase,2.387261e+00,6.856901e-01,425
absphidiff_nose2ell_flyany_framenearfly,1.624745e+00,-2.152412e-01,138627
absphidiff_nose2ell_flyany_frametouch,1.546024e+00,-3.903463e-01,5883
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619854e+00,-9.804362e-01,69675
absphidiff_nose2ell_flyfemale_frametouch,1.511898e+00,-3.566353e+00,3010
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.665263e-01,9.804315e-01,425
absphidiff_nose2ell_flymale_framenearfly,1.629633e+00,3.924622e-01,68952
absphidiff_nose2ell_flymale_frametouch,1.578013e+00,1.230650e+00,2873
absphidiff_nose2ell_flymale_framewingextension,1.342307e+00,2.707042e-01,241
abssmoothdtheta_flyany_frameany,1.001451e+00,-2.295755e+00,479420
abssmoothdtheta_flyfemale_frameany,9.901238e-01,-2.289665e+00,237363
abssmoothdtheta_flymale_frameany,1.012559e+00,-1.972889e+00,242057
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.828197e+00,2.598717e+00,1038
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.729762e+00,1.781593e+00,138629
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.760288e+00,3.212009e+00,847
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645573e+00,1.441567e+00,64336
absthetadiff_nose2ell_flyany_frametouch,1.812538e+00,3.577933e-01,5883
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701811e+00,6.436262e-01,69677
absthetadiff_nose2ell_flyfemale_frametouch,1.726803e+00,-3.556405e+00,3010
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.894742e-01,-2.382865e+00,425
absthetadiff_nose2ell_flymale_framenearfly,1.756504e+00,2.631540e+00,68952
absthetadiff_nose2ell_flymale_frametouch,1.888104e+00,1.596979e+00,2873
absthetadiff_nose2ell_flymale_framewingextension,1.152349e+00,2.817236e-01,241
absyaw_flyany_framemove,5.551124e-01,8.428691e-01,250589
absyaw_flyfemale_framemove,5.427279e-01,-1.462840e-01,122873
absyaw_flymale_framemove,5.670930e-01,1.324833e+00,127716
accmag_flyany_frameany,1.078500e+02,-1.961361e+00,479420
accmag_flyfemale_frameany,1.087694e+02,-1.610844e+00,237363
accmag_flymale_frameany,1.069485e+02,-2.146168e+00,242057
angle_biggest_wing_flyany_frameany,5.308865e-02,2.825995e+00,479440
angle_biggest_wing_flyany_framewingextension,6.993690e-01,4.911568e-01,258
angle_biggest_wing_flyfemale_frameany,6.817564e-02,4.200371e+00,237373
angle_biggest_wing_flymale_frameany,3.829422e-02,9.481015e-01,242067
angle_smallest_wing_flyany_frameany,1.849063e-02,2.432267e+00,479440
angle_smallest_wing_flyany_framewingextension,8.572332e-02,1.294024e-01,258
angle_smallest_wing_flyfemale_frameany,2.540674e-02,3.764051e+00,237373
angle_smallest_wing_flymale_frameany,1.170864e-02,6.645705e-01,242067
angleonclosestfly_flyany_framenearfly,-2.924649e-01,3.417927e+00,138629
angleonclosestfly_flyany_framestop_nearfly,-2.873550e-01,2.695751e+00,64336
angleonclosestfly_flyany_frametouch,-3.073533e-01,1.235876e+00,5883
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.854946e-01,2.311247e+00,69677
angleonclosestfly_flyfemale_frametouch,-2.460684e-01,2.720127e+00,3010
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.134166e-01,-4.764723e+00,425
angleonclosestfly_flymale_framenearfly,-2.987765e-01,2.797729e+00,68952
angleonclosestfly_flymale_frametouch,-3.580632e-01,-7.707313e-01,2873
angleonclosestfly_flymale_framewingextension,1.138818e-01,1.433192e+00,241
anglesub_flyany_frameany,1.723600e-01,-1.795743e+00,479440
anglesub_flyfemale_frameany,1.787271e-01,-5.836075e-01,237373
anglesub_flymale_frameany,1.661163e-01,-2.013935e+00,242067
area_flyany_frameany,1.756226e+00,2.049490e+00,479440
area_flyfemale_frameany,2.040643e+00,2.586840e+00,237373
area_flymale_frameany,1.477324e+00,8.296306e-01,242067
area_inmost_wing_flyany_frameany,8.903588e-01,-5.096585e-01,479440
area_inmost_wing_flyany_framewingextension,6.328923e-01,-8.705285e-01,258
area_inmost_wing_flyany_framewinggrooming,3.686379e-01,-1.353303e+00,53616
area_inmost_wing_flyfemale_frameany,9.241262e-01,-6.279058e-01,237373
area_inmost_wing_flymale_frameany,8.572462e-01,-3.292930e-01,242067
area_outmost_wing_flyany_frameany,9.846323e-01,7.555766e-01,479440
area_outmost_wing_flyany_framewingextension,1.247855e+00,-1.360309e-01,258
area_outmost_wing_flyany_framewinggrooming,8.612158e-01,-1.034652e+00,53616
area_outmost_wing_flyfemale_frameany,1.048778e+00,8.351438e-01,237373
area_outmost_wing_flymale_frameany,9.217300e-01,4.489587e-01,242067
arena_angle_flyany_frameany,-9.792096e-02,-7.011912e-01,479440
b_mm_flyany_frameany,2.191900e-01,2.393007e+00,479440
b_mm_flyfemale_frameany,2.376468e-01,2.981694e+00,237373
b_mm_flymale_frameany,2.010910e-01,1.271337e+00,242067
boutfreq_flyany_framebackup,7.216753e-04,-1.794070e+00,479440
boutfreq_flyany_framebodyturn,3.389371e-03,-1.421803e+00,479440
boutfreq_flyany_framecrabwalkall,7.137494e-03,-6.089012e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.775238e-04,-4.682096e+00,479440
boutfreq_flyany_framejump,1.758301e-03,4.753999e+00,479440
boutfreq_flyany_framepivotcenter,1.209745e-04,-2.854599e-01,479440
boutfreq_flyany_framepivottail,4.824378e-03,-1.808244e+00,479440
boutfreq_flyany_framerighting,3.942099e-04,1.213275e+00,479440
boutfreq_flyany_framestop,1.816911e-02,4.909607e+00,479440
boutfreq_flyany_frametouch,2.440347e-03,-4.148639e+00,479440
boutfreq_flyany_framewalk,1.841106e-02,-2.032318e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-1.360163e+00,479440
boutfreq_flyany_framewingflick,5.840147e-05,-6.801023e-01,479440
boutfreq_flyany_framewinggrooming,1.895962e-03,3.839815e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.262517e-06,-6.939071e-01,242057
boutfreq_flymale_framechase,1.941691e-04,-2.497506e+00,242057
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,242057
corfrac_maj_flyany_frameany,-7.507429e-02,4.419862e+00,479420
corfrac_maj_flyany_framebackup,-2.036982e-01,1.485381e+00,1267
corfrac_maj_flyany_framebodyturn,-6.698589e-01,8.243844e+00,3976
corfrac_maj_flyany_framecrabwalkall,-3.362076e-01,-3.064330e+00,25096
corfrac_maj_flyany_framecrabwalkextreme,-5.807927e-01,-1.567270e+00,529
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.682306e-01,3.183502e+00,8627
corfrac_maj_flyfemale_frameany,-6.138924e-02,4.920273e+00,237363
corfrac_maj_flymale_frameany,-8.849396e-02,3.154816e+00,242057
da_flyany_frameany,1.774518e-06,1.479221e+00,479420
da_flyfemale_frameany,-2.006402e-05,1.065148e+00,237363
da_flymale_frameany,2.318956e-05,-3.003262e-01,242057
dangle2wall_flyany_framenearwall,5.731077e-02,2.136607e+00,330905
dangle2wall_flyfemale_framenearwall,7.504600e-02,1.885855e+00,152840
dangle2wall_flymale_framenearwall,3.991490e-02,1.860451e+00,178065
dangle_biggest_wing_flyany_frameany,-1.508362e-02,-1.515443e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.974311e-02,-2.083062e+00,237363
dangle_biggest_wing_flymale_frameany,-1.051449e-02,-6.843709e-01,242057
dangle_smallest_wing_flyany_frameany,1.493108e-02,1.503488e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.954064e-02,2.046171e+00,237363
dangle_smallest_wing_flymale_frameany,1.041092e-02,6.892584e-01,242057
danglesub_flyany_framemove,-1.828411e-02,-8.237113e-01,250569
danglesub_flyany_framenearfly,-9.775336e-02,3.915208e-01,138627
danglesub_flyfemale_framenearfly,-9.810643e-02,3.448472e-01,69675
danglesub_flymale_framenearfly,-9.786302e-02,3.697092e-01,68952
darea_flyany_frameany,-4.534530e-05,-1.341796e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.068168e-01,-1.584285e+00,1267
darea_flyany_framebodyturn,1.910148e-02,1.308532e+00,3976
darea_flyany_framechase,9.320777e-02,1.908063e+00,491
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.337636e-02,5.866424e-01,25096
darea_flyany_framecrabwalkextreme,-8.139110e-03,9.977401e-01,529
darea_flyany_framejump,-2.020380e-01,-1.356885e+00,2332
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.118293e-02,2.334484e+00,8627
darea_flyany_framerighting,3.056853e-01,3.261541e+00,1970
darea_flyany_framestop,-1.855879e-02,3.326941e-01,228851
darea_flyany_frametouch,-1.030730e-01,-9.671065e-01,5883
darea_flyany_framewalk,3.609883e-02,2.785796e+00,132794
darea_flyany_framewingextension,-1.130357e-01,-1.304951e+00,258
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.153515e-02,4.316438e-02,53614
darea_flyfemale_frameany,-1.133723e-04,1.103294e+00,237363
darea_flymale_frameany,2.136255e-05,-1.374660e+00,242057
darea_inmost_wing_flyany_frameany,1.392713e-01,3.416486e+00,479420
darea_inmost_wing_flyfemale_frameany,1.661403e-01,3.515243e+00,237363
darea_inmost_wing_flymale_frameany,1.129233e-01,2.302496e+00,242057
darea_outmost_wing_flyany_frameany,-1.393209e-01,-3.424831e+00,479420
darea_outmost_wing_flyany_framewingextension,2.601627e-01,2.393499e+00,258
darea_outmost_wing_flyfemale_frameany,-1.658249e-01,-3.552523e+00,237363
darea_outmost_wing_flymale_frameany,-1.133309e-01,-2.307656e+00,242057
db_flyany_frameany,-6.471275e-06,-3.624603e+00,479420
db_flyfemale_frameany,-6.944795e-06,1.037103e+00,237363
db_flymale_frameany,-6.006938e-06,-2.461894e+00,242057
dcenter_flyany_frameany,1.211503e+01,2.672520e+00,479440
dcenter_flyany_framebackupstart,9.273196e+00,2.742728e+00,346
dcenter_flyany_framebodyturn,1.214009e+01,3.211914e+00,3976
dcenter_flyany_framebodyturnstart,1.205378e+01,3.438372e+00,1625
dcenter_flyany_framecrabwalkallstart,1.226795e+01,3.052722e+00,3422
dcenter_flyany_framecrabwalkextreme,9.574235e+00,3.008409e+00,529
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.218708e+01,1.255744e+00,843
dcenter_flyany_framemove,1.225873e+01,3.680647e+00,250589
dcenter_flyany_framenearwall,1.129149e+01,3.239645e+00,330919
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084494e+01,3.040442e+00,2312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191624e+01,1.150337e+00,228851
dcenter_flyany_frametouch,3.033729e+00,2.934553e+00,5883
dcenter_flyany_framewalk,1.326093e+01,3.387733e+00,132794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345075e+01,-1.505001e+00,53616
dcenter_flyfemale_frameany,1.200793e+01,1.955583e+00,237373
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222006e+01,2.811979e+00,242067
dcenter_flymale_framewingextension,6.795444e+00,-2.494214e-01,241
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.164915e-01,6.370321e+00,250569
ddcenter_flyany_framenearfly,4.873533e-01,-4.483940e-02,138627
ddcenter_flyfemale_framenearfly,4.803215e-01,1.776220e-01,69675
ddcenter_flymale_framenearfly,4.961210e-01,-2.129898e-01,68952
ddell2nose_flyany_framenearfly,1.285295e+00,-4.151172e-01,138627
ddell2nose_flyfemale_framenearfly,1.218692e+00,-6.162042e-01,69675
ddell2nose_flymale_framenearfly,1.355592e+00,-1.935711e-01,68952
ddist2wall_flyany_framenearwall,4.205721e-02,4.677813e+00,330905
ddist2wall_flyfemale_framenearwall,4.977375e-02,4.785198e+00,152840
ddist2wall_flymale_framenearwall,3.416304e-02,2.988041e+00,178065
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.314791e+00,-3.777162e-01,138627
ddnose2ell_flyfemale_framenearfly,1.337060e+00,-1.954185e-01,69675
ddnose2ell_flymale_framechase,-2.319169e+00,-2.568694e+00,425
ddnose2ell_flymale_framenearfly,1.295734e+00,-5.182255e-01,68952
decc_flyany_frameany,-1.171916e-05,-3.653122e+00,479420
decc_flyfemale_frameany,-9.655519e-07,-2.680783e-01,237363
decc_flymale_frameany,-2.226423e-05,-2.406730e+00,242057
dell2nose_flyany_frameany,1.117791e+01,2.558748e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101345e+01,1.901751e+00,237373
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133917e+01,2.699285e+00,242067
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.490912e+01,4.229852e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.935198e+00,3.008136e+00,346
dist2wall_flyany_framebodyturnstart,1.062331e+01,6.402477e+00,1625
dist2wall_flyany_framecrabwalkall,8.000036e+00,3.711119e+00,25096
dist2wall_flyany_framecrabwalkextreme,1.008545e+01,4.008414e+00,529
dist2wall_flyany_framejump,2.213490e+01,3.525707e+00,2332
dist2wall_flyany_framejumpstart,2.074712e+01,3.977059e+00,843
dist2wall_flyany_framemove,1.164921e+01,3.910428e+00,250589
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.704632e+00,3.329409e+00,2312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.837777e+01,2.575944e+00,228851
dist2wall_flyany_frametouch,1.006730e+01,2.292730e+00,5883
dist2wall_flyany_framewalk,1.168558e+01,2.968972e+00,132794
dist2wall_flyany_framewinggrooming,2.391662e+01,1.830793e+00,53616
dist2wall_flyfemale_frameany,1.644328e+01,4.531965e+00,237373
dist2wall_flymale_frameany,1.340472e+01,3.307487e+00,242067
dmax_wing_angle_flyany_frameany,4.374004e-03,-5.301188e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.431314e-01,1.143697e+00,258
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.688961e-03,-2.162565e+00,237363
dmax_wing_angle_flymale_frameany,1.620304e-02,7.479202e-01,242057
dmax_wing_area_flyany_frameany,-5.249882e-01,-4.931461e+00,479420
dmax_wing_area_flyany_framewingextension,2.129530e-01,2.528562e+00,258
dmax_wing_area_flyfemale_frameany,-5.250349e-01,-3.617813e+00,237363
dmax_wing_area_flymale_frameany,-5.249425e-01,-4.331822e+00,242057
dmin_wing_angle_flyany_frameany,-4.526543e-03,5.084091e-01,479420
dmin_wing_angle_flyany_framewingextension,5.606181e-01,4.193454e+00,258
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.486482e-03,2.113721e+00,237363
dmin_wing_angle_flymale_frameany,-1.630661e-02,-7.404947e-01,242057
dmin_wing_area_flyany_frameany,5.249386e-01,4.927276e+00,479420
dmin_wing_area_flyany_framewingextension,8.040436e-02,-1.033324e+00,258
dmin_wing_area_flyfemale_frameany,5.253502e-01,3.603847e+00,237363
dmin_wing_area_flymale_frameany,5.245349e-01,4.329482e+00,242057
dnose2ell_angle_30tomin30_flyany_frameany,1.184987e+01,2.713559e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175391e+01,1.960211e+00,237373
dnose2ell_angle_30tomin30_flymale_frameany,1.194397e+01,2.846357e+00,242067
dnose2ell_angle_min20to20_flyany_frameany,3.963910e+01,-1.877192e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.659854e+01,-1.489845e+00,237373
dnose2ell_angle_min20to20_flymale_frameany,4.262069e+01,9.928017e-01,242067
dnose2ell_angle_min30to30_flyany_frameany,3.218187e+01,5.997773e-03,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.999328e+01,-1.319093e+00,237373
dnose2ell_angle_min30to30_flymale_frameany,3.432802e+01,1.131993e+00,242067
dnose2ell_flyany_frameany,1.112829e+01,2.448344e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.401489e+00,2.602092e+00,346
dnose2ell_flyany_framebodyturn,1.120799e+01,3.058770e+00,3976
dnose2ell_flyany_framebodyturnstart,1.110357e+01,3.203196e+00,1625
dnose2ell_flyany_framecrabwalkallstart,1.132350e+01,2.925690e+00,3422
dnose2ell_flyany_framecrabwalkextreme,8.411438e+00,2.654731e+00,529
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.136687e+01,1.082812e+00,843
dnose2ell_flyany_framenearwall,1.027942e+01,2.973578e+00,330919
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.915314e+00,2.858737e+00,2312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088632e+01,8.975664e-01,228851
dnose2ell_flyany_frametouch,1.199210e+00,1.999094e+00,5883
dnose2ell_flyany_framewalk,1.235210e+01,3.319838e+00,132794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247449e+01,-1.730445e+00,53616
dnose2ell_flyfemale_frameany,1.099486e+01,1.617078e+00,237373
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125913e+01,2.689224e+00,242067
dnose2ell_flymale_framechase,2.094519e+00,-2.952201e-01,425
dnose2ell_flymale_framewingextension,5.017513e+00,-2.837568e-01,241
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205584e+01,2.600191e+00,479440
dnose2tail_flyany_framemove,1.221345e+01,3.610078e+00,250589
dnose2tail_flyfemale_frameany,1.190614e+01,1.686583e+00,237373
dnose2tail_flymale_frameany,1.220264e+01,2.834565e+00,242067
dnwingsdetected_flyany_frameany,-1.897863e-04,-2.872260e+00,479420
dnwingsdetected_flyfemale_frameany,-2.555505e-04,-1.257012e+00,237363
dnwingsdetected_flymale_frameany,-1.252974e-04,1.667311e-01,242057
dphi_flyany_framemove,-1.001491e-03,5.612557e-02,250569
dphi_flyfemale_framemove,1.055185e-01,1.931937e+00,122863
dphi_flymale_framemove,-1.067099e-01,-1.909392e+00,127706
dtheta_flyany_frameany,5.332192e-06,-1.338718e-01,479420
dtheta_flyfemale_frameany,-1.838235e-02,-2.155352e+00,237363
dtheta_flymale_frameany,1.803644e-02,1.825309e+00,242057
du_cor_flyany_frameany,5.454974e+00,-3.131963e+00,479420
du_cor_flyfemale_frameany,5.318959e+00,-2.540237e+00,237363
du_cor_flymale_frameany,5.588351e+00,-3.183279e+00,242057
du_ctr_flyany_frameany,5.840581e+00,-3.123801e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.617326e+00,-4.243453e-01,1267
du_ctr_flyany_framebodyturn,5.902999e+00,1.383269e+00,3976
du_ctr_flyany_framecrabwalkall,1.142158e+01,-4.054003e-01,25096
du_ctr_flyany_framecrabwalkextreme,4.749626e-01,-6.372648e+00,529
du_ctr_flyany_framejump,3.359186e+01,3.113887e-01,2332
du_ctr_flyany_framemove,1.113411e+01,-2.648323e-01,250569
du_ctr_flyany_framenearfly,4.820109e+00,-3.325985e+00,138627
du_ctr_flyany_framenearwall,6.622209e+00,-2.447934e+00,330905
du_ctr_flyany_framenotnearfly_notnearwall,4.526380e+00,-2.381831e+00,122291
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.484004e+00,7.556058e-02,1970
du_ctr_flyany_framestop,1.272291e-01,4.496591e-01,228851
du_ctr_flyany_frametouch,1.679674e+00,-2.332310e+00,5883
du_ctr_flyany_framewalk,1.701474e+01,8.419237e-01,132794
