field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.179092e-01,-1.794212e+00,9.940000e-01,6.000000e-03,2,8,3787374
a_mm_flyfemale_frameany,6.633601e-01,-1.315245e+00,9.689000e-01,3.110000e-02,2,8,1765448
a_mm_flymale_frameany,5.777792e-01,-1.661714e+00,9.913000e-01,8.700000e-03,2,8,2016978
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.999987e-01,-5.023239e-01,7.594000e-01,2.406000e-01,2,8,4900
absangle2wall_flyany_framebodyturnstart,1.095351e+00,-2.902087e-01,6.453000e-01,3.547000e-01,2,8,20701
absangle2wall_flyany_framecrabwalkall,1.071282e+00,-4.393650e+00,1.000000e+00,0.000000e+00,2,8,483537
absangle2wall_flyany_framecrabwalkextreme,8.647377e-01,-2.970989e+00,9.999000e-01,1.000000e-04,2,8,17433
absangle2wall_flyany_framejump,1.659104e+00,-1.957804e-01,5.983000e-01,4.017000e-01,2,8,21385
absangle2wall_flyany_framejumpstart,1.674255e+00,-9.678999e-02,4.921000e-01,5.079000e-01,2,8,8128
absangle2wall_flyany_framemove,1.278230e+00,-2.226919e+00,9.998000e-01,2.000000e-04,2,8,2591305
absangle2wall_flyany_framenearwall,1.342256e+00,-1.696866e+00,9.951000e-01,4.900000e-03,2,8,3185988
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.041765e-01,-2.405951e+00,9.998000e-01,2.000000e-04,2,8,29514
absangle2wall_flyany_framerightingstart,2.231041e+00,1.551494e+00,0.000000e+00,1.000000e+00,1,4,1000
absangle2wall_flyany_framestop,1.625246e+00,-4.618472e-01,7.360000e-01,2.640000e-01,2,8,1196069
absangle2wall_flyany_frametouch,1.363859e+00,-2.036650e+00,9.954000e-01,4.600000e-03,2,8,84771
absangle2wall_flyany_framewalk,1.321137e+00,-1.856839e+00,9.989000e-01,1.100000e-03,2,8,1387619
absangle2wall_flyany_framewinggrooming,1.486748e+00,-1.031341e+00,9.381000e-01,6.190000e-02,2,8,177045
absangle2wall_flyfemale_framenearwall,1.366187e+00,-9.817112e-01,9.334000e-01,6.660000e-02,2,8,1457838
absangle2wall_flymale_framenearwall,1.320989e+00,-2.057422e+00,9.992000e-01,8.000000e-04,2,8,1725117
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658540e+00,6.083459e-01,1.607000e-01,8.393000e-01,2,8,2794
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389094e+00,-1.801419e+00,9.979000e-01,2.100000e-03,2,8,7293
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424904e+00,-6.824957e-01,8.385000e-01,1.615000e-01,2,8,18680
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.263652e+00,1.961337e+00,0.000000e+00,1.000000e+00,2,8,2190
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.731608e+00,2.025805e-02,5.605000e-01,4.395000e-01,1,5,2112
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551367e+00,-5.230611e-01,7.864000e-01,2.136000e-01,2,8,1326904
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458913e+00,1.307918e-01,4.233000e-01,5.767000e-01,2,8,12930
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516748e+00,-6.449023e-01,8.361000e-01,1.639000e-01,2,8,364617
absanglefrom1to2_nose2ell_flyany_frametouch,7.953708e-01,2.390563e+00,4.200000e-03,9.958000e-01,2,8,84771
absanglefrom1to2_nose2ell_flyfemale_framechase,2.802965e-01,-3.650358e-01,7.928000e-01,2.072000e-01,1,4,1212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513259e+00,-1.402704e+00,9.950000e-01,5.000000e-03,2,8,616371
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.057304e-01,1.719365e+00,1.090000e-02,9.891000e-01,2,8,40231
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.021180e-01,2.089272e+00,1.730000e-02,9.827000e-01,1,5,3028
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584198e+00,9.360333e-01,7.110000e-02,9.289000e-01,2,8,709465
absanglefrom1to2_nose2ell_flymale_frametouch,7.847594e-01,1.897878e+00,3.900000e-03,9.961000e-01,2,8,44484
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
absdangle2wall_flyany_framenearwall,1.757721e+00,2.858625e+00,0.000000e+00,1.000000e+00,2,8,3185856
absdangle2wall_flyfemale_framenearwall,1.751576e+00,2.661927e+00,0.000000e+00,1.000000e+00,2,8,1457778
absdangle2wall_flymale_framenearwall,1.763959e+00,2.651996e+00,1.300000e-03,9.987000e-01,2,8,1725046
absdtheta_flyany_frameany,1.636573e+00,3.052851e+00,1.000000e-04,9.999000e-01,2,8,3787216
absdtheta_flyany_framebackup,2.522892e+00,7.417820e-01,1.410000e-01,8.590000e-01,2,8,20084
absdtheta_flyany_framebodyturn,5.965297e+00,1.373163e+00,2.440000e-02,9.756000e-01,2,8,51494
absdtheta_flyany_framecrabwalkall,1.780587e+00,8.247386e-01,1.221000e-01,8.779000e-01,2,8,483525
absdtheta_flyany_framecrabwalkextreme,1.830949e+00,2.129014e-01,3.991000e-01,6.009000e-01,2,8,17433
absdtheta_flyany_framemove,2.211595e+00,2.245122e+00,1.100000e-03,9.989000e-01,2,8,2591147
absdtheta_flyany_framenearfly,1.720900e+00,2.810201e+00,3.000000e-04,9.997000e-01,2,8,1326845
absdtheta_flyany_framenearwall,1.756792e+00,2.939751e+00,0.000000e+00,1.000000e+00,2,8,3185856
absdtheta_flyany_framenotnearfly_notnearwall,1.047375e+00,1.914195e+00,4.700000e-03,9.953000e-01,2,8,555291
absdtheta_flyany_framepivotcenter,7.365860e+00,2.848150e+00,0.000000e+00,1.000000e+00,1,4,1245
absdtheta_flyany_framepivottail,5.443048e+00,1.103222e+00,5.720000e-02,9.428000e-01,2,8,111584
absdtheta_flyany_framerighting,1.032158e+01,2.447993e+00,4.000000e-04,9.996000e-01,2,8,13310
absdtheta_flyany_framestop,4.231218e-01,9.349368e-01,9.850000e-02,9.015000e-01,2,8,1196069
absdtheta_flyany_frametouch,1.889331e+00,2.594614e+00,0.000000e+00,1.000000e+00,2,8,84771
absdtheta_flyany_framewalk,1.795831e+00,1.826171e+00,5.300000e-03,9.947000e-01,2,8,1387610
absdtheta_flyany_framewingextension,1.225692e+00,-4.475697e-01,6.626000e-01,3.374000e-01,1,3,762
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.112092e-01,-8.578386e-01,8.959000e-01,1.041000e-01,2,8,177043
absdtheta_flyfemale_frameany,1.617142e+00,2.787149e+00,1.000000e-04,9.999000e-01,2,8,1765374
absdtheta_flymale_frameany,1.652932e+00,2.893617e+00,3.000000e-04,9.997000e-01,2,8,2016895
absdtheta_flymale_framechase,1.655349e+00,-5.274613e-01,7.724000e-01,2.276000e-01,1,5,3028
absdv_cor_flyany_frameany,2.139307e+00,2.295142e+00,6.000000e-04,9.994000e-01,2,8,3787216
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.478500e+00,1.258872e+00,4.140000e-02,9.586000e-01,2,8,20084
absdv_cor_flyany_framebodyturn,3.121416e+00,5.848332e-01,2.071000e-01,7.929000e-01,2,8,51494
absdv_cor_flyany_framecrabwalkall,5.990617e+00,1.178350e+00,4.020000e-02,9.598000e-01,2,8,483525
absdv_cor_flyany_framecrabwalkextreme,5.303119e+00,3.096658e+00,0.000000e+00,1.000000e+00,2,8,17433
absdv_cor_flyany_framejump,1.516041e+01,-9.054142e-01,9.068000e-01,9.320000e-02,2,8,21385
absdv_cor_flyany_framemove,3.064666e+00,1.194592e+00,3.760000e-02,9.624000e-01,2,8,2591147
absdv_cor_flyany_framenearfly,1.994810e+00,2.185323e+00,1.800000e-03,9.982000e-01,2,8,1326845
absdv_cor_flyany_framenearwall,2.362656e+00,2.176112e+00,9.000000e-04,9.991000e-01,2,8,3185856
absdv_cor_flyany_framenotnearfly_notnearwall,1.022288e+00,1.352178e+00,2.340000e-02,9.766000e-01,2,8,555291
absdv_cor_flyany_framepivotcenter,1.078039e-01,6.308773e-01,2.780000e-02,9.722000e-01,1,4,1245
absdv_cor_flyany_framepivottail,2.625125e+00,8.744910e-01,1.073000e-01,8.927000e-01,2,8,111584
absdv_cor_flyany_framerighting,6.235296e+00,7.545415e-01,1.298000e-01,8.702000e-01,2,8,13310
absdv_cor_flyany_framestop,1.720112e-01,2.797595e+00,1.300000e-03,9.987000e-01,2,8,1196069
absdv_cor_flyany_frametouch,2.112799e+00,3.040647e+00,0.000000e+00,1.000000e+00,2,8,84771
absdv_cor_flyany_framewalk,3.619556e+00,1.073059e+00,6.260000e-02,9.374000e-01,2,8,1387610
absdv_cor_flyany_framewingextension,1.038965e+00,3.200777e-01,3.257000e-01,6.743000e-01,1,3,762
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.551194e-01,1.631305e+00,2.430000e-02,9.757000e-01,2,8,177043
absdv_cor_flyfemale_frameany,1.995835e+00,2.251968e+00,2.000000e-04,9.998000e-01,2,8,1765374
absdv_cor_flymale_frameany,2.269763e+00,1.959264e+00,2.000000e-03,9.980000e-01,2,8,2016895
absdv_cor_flymale_framechase,2.432317e+00,7.650771e-01,1.907000e-01,8.093000e-01,1,5,3028
absphidiff_nose2ell_flyany_framenearfly,1.693936e+00,1.690873e+00,0.000000e+00,1.000000e+00,2,8,1326845
absphidiff_nose2ell_flyany_frametouch,1.626561e+00,1.545169e+00,7.400000e-03,9.926000e-01,2,8,84771
absphidiff_nose2ell_flyfemale_framechase,4.572156e-01,1.646559e-01,4.993000e-01,5.007000e-01,1,4,1212
absphidiff_nose2ell_flyfemale_framenearfly,1.706346e+00,1.836032e+00,0.000000e+00,1.000000e+00,2,8,616339
absphidiff_nose2ell_flyfemale_frametouch,1.624417e+00,7.221009e-01,1.417000e-01,8.583000e-01,2,8,40231
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.437052e-01,3.010273e-01,3.553000e-01,6.447000e-01,1,5,3028
absphidiff_nose2ell_flymale_framenearfly,1.682151e+00,1.502037e+00,1.400000e-03,9.986000e-01,2,8,709438
absphidiff_nose2ell_flymale_frametouch,1.626734e+00,1.418765e+00,1.190000e-02,9.881000e-01,2,8,44484
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
abssmoothdtheta_flyany_frameany,1.283915e+00,3.092456e+00,1.000000e-04,9.999000e-01,2,8,3787216
abssmoothdtheta_flyfemale_frameany,1.283548e+00,2.767814e+00,1.000000e-04,9.999000e-01,2,8,1765374
abssmoothdtheta_flymale_frameany,1.284102e+00,2.991312e+00,6.000000e-04,9.994000e-01,2,8,2016895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572309e+00,-7.047841e-01,8.410000e-01,1.590000e-01,2,8,2794
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704838e+00,3.792760e-01,3.027000e-01,6.973000e-01,2,8,18680
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.672717e+00,-2.159058e-01,6.304000e-01,3.696000e-01,2,8,2190
absthetadiff_nose2ell_flyany_framenearfly,1.708727e+00,1.470432e+00,2.800000e-03,9.972000e-01,2,8,1326904
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610072e+00,-1.775591e-02,5.141000e-01,4.859000e-01,2,8,12930
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642033e+00,1.552852e+00,5.900000e-03,9.941000e-01,2,8,364617
absthetadiff_nose2ell_flyany_frametouch,1.865604e+00,1.343269e+00,1.330000e-02,9.867000e-01,2,8,84771
absthetadiff_nose2ell_flyfemale_framechase,3.813445e-01,2.636613e-01,3.932000e-01,6.068000e-01,1,4,1212
absthetadiff_nose2ell_flyfemale_framenearfly,1.741147e+00,1.668678e+00,9.000000e-04,9.991000e-01,2,8,616371
absthetadiff_nose2ell_flyfemale_frametouch,1.873377e+00,7.385397e-01,1.241000e-01,8.759000e-01,2,8,40231
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.126773e-01,2.084117e+00,1.150000e-02,9.885000e-01,1,5,3028
absthetadiff_nose2ell_flymale_framenearfly,1.679409e+00,1.252700e+00,1.460000e-02,9.854000e-01,2,8,709465
absthetadiff_nose2ell_flymale_frametouch,1.858864e+00,1.089474e+00,4.480000e-02,9.552000e-01,2,8,44484
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
absyaw_flyany_framemove,5.977425e-01,9.381031e-01,8.150000e-02,9.185000e-01,2,8,2591305
absyaw_flyfemale_framemove,5.825559e-01,-1.115385e-02,5.039000e-01,4.961000e-01,2,8,1237325
absyaw_flymale_framemove,6.122679e-01,1.372265e+00,2.520000e-02,9.748000e-01,2,8,1353229
accmag_flyany_frameany,1.315456e+02,2.752130e+00,1.000000e-04,9.999000e-01,2,8,3787216
accmag_flyfemale_frameany,1.332337e+02,2.628445e+00,0.000000e+00,1.000000e+00,2,8,1765374
accmag_flymale_frameany,1.300754e+02,2.606124e+00,4.000000e-04,9.996000e-01,2,8,2016895
angle_biggest_wing_flyany_frameany,6.392194e-02,3.228249e+00,1.000000e-04,9.999000e-01,2,8,3787374
angle_biggest_wing_flyany_framewingextension,6.520836e-01,-9.004348e-01,8.032000e-01,1.968000e-01,1,3,762
angle_biggest_wing_flyfemale_frameany,2.897812e-02,-8.257147e-01,9.016000e-01,9.840000e-02,2,8,1765448
angle_biggest_wing_flymale_frameany,9.503843e-02,5.118513e+00,0.000000e+00,1.000000e+00,2,8,2016978
angle_smallest_wing_flyany_frameany,3.315359e-02,4.811072e+00,0.000000e+00,1.000000e+00,2,8,3787374
angle_smallest_wing_flyany_framewingextension,1.380315e-02,-3.720277e+00,1.000000e+00,0.000000e+00,1,3,762
angle_smallest_wing_flyfemale_frameany,8.432419e-03,-4.098121e-01,7.415000e-01,2.585000e-01,2,8,1765448
angle_smallest_wing_flymale_frameany,5.498322e-02,6.571346e+00,0.000000e+00,1.000000e+00,2,8,2016978
angleonclosestfly_flyany_framenearfly,-3.575604e-01,3.343697e-01,3.216000e-01,6.784000e-01,2,8,1326904
angleonclosestfly_flyany_framestop_nearfly,-3.554248e-01,2.948987e-01,3.351000e-01,6.649000e-01,2,8,364617
angleonclosestfly_flyany_frametouch,-3.896707e-01,-1.331181e+00,9.793000e-01,2.070000e-02,2,8,84771
angleonclosestfly_flyfemale_framechase,3.427059e-03,-1.605209e-02,2.938000e-01,7.062000e-01,1,4,1212
angleonclosestfly_flyfemale_framenearfly,-3.495391e-01,5.391786e-01,2.029000e-01,7.971000e-01,2,8,616371
angleonclosestfly_flyfemale_frametouch,-3.975436e-01,-6.145970e-01,8.170000e-01,1.830000e-01,2,8,40231
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,4.116382e-02,1.671076e+00,4.000000e-02,9.600000e-01,1,5,3028
angleonclosestfly_flymale_framenearfly,-3.637989e-01,-4.532655e-01,7.418000e-01,2.582000e-01,2,8,709465
angleonclosestfly_flymale_frametouch,-3.736286e-01,-9.557623e-01,9.017000e-01,9.830000e-02,2,8,44484
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
anglesub_flyany_frameany,1.819275e-01,-1.114836e+00,9.665000e-01,3.350000e-02,2,8,3787374
anglesub_flyfemale_frameany,1.869727e-01,-3.797717e-01,7.067000e-01,2.933000e-01,2,8,1765448
anglesub_flymale_frameany,1.774185e-01,-1.218655e+00,9.870000e-01,1.300000e-02,2,8,2016978
area_flyany_frameany,1.683939e+00,-1.569086e+00,9.857000e-01,1.430000e-02,2,8,3787374
area_flyfemale_frameany,1.929368e+00,-1.219689e+00,9.588000e-01,4.120000e-02,2,8,1765448
area_flymale_frameany,1.466891e+00,-1.415864e+00,9.762000e-01,2.380000e-02,2,8,2016978
area_inmost_wing_flyany_frameany,9.242060e-01,1.287242e+00,2.420000e-02,9.758000e-01,2,8,3787374
area_inmost_wing_flyany_framewingextension,5.742564e-01,-3.021285e+00,9.972000e-01,2.800000e-03,1,3,762
area_inmost_wing_flyany_framewinggrooming,3.999265e-01,2.694494e-01,3.356000e-01,6.644000e-01,2,8,177045
area_inmost_wing_flyfemale_frameany,1.007354e+00,2.064970e+00,1.400000e-03,9.986000e-01,2,8,1765448
area_inmost_wing_flymale_frameany,8.516545e-01,3.791952e-01,2.669000e-01,7.331000e-01,2,8,2016978
area_outmost_wing_flyany_frameany,9.995151e-01,1.909255e+00,2.700000e-03,9.973000e-01,2,8,3787374
area_outmost_wing_flyany_framewingextension,1.280835e+00,5.271935e-01,3.046000e-01,6.954000e-01,1,3,762
area_outmost_wing_flyany_framewinggrooming,8.677158e-01,3.668292e-01,2.953000e-01,7.047000e-01,2,8,177045
area_outmost_wing_flyfemale_frameany,1.070773e+00,1.891905e+00,2.400000e-03,9.976000e-01,2,8,1765448
area_outmost_wing_flymale_frameany,9.376584e-01,1.811496e+00,5.400000e-03,9.946000e-01,2,8,2016978
arena_angle_flyany_frameany,-3.701298e-02,-1.447862e-01,6.139000e-01,3.861000e-01,2,8,3787374
b_mm_flyany_frameany,2.156826e-01,-1.297021e+00,9.673000e-01,3.270000e-02,2,8,3787374
b_mm_flyfemale_frameany,2.313166e-01,-1.073561e+00,9.356000e-01,6.440000e-02,2,8,1765448
b_mm_flymale_frameany,2.018104e-01,-1.060627e+00,9.292000e-01,7.080000e-02,2,8,2016978
boutfreq_flyany_framebackup,1.298152e-03,1.068016e+00,6.150000e-02,9.385000e-01,2,8,3787374
boutfreq_flyany_framebodyturn,5.473982e-03,3.359066e+00,0.000000e+00,1.000000e+00,2,8,3787374
boutfreq_flyany_framecrabwalkall,1.295640e-02,1.309704e+00,1.950000e-02,9.805000e-01,2,8,3787374
boutfreq_flyany_framecrabwalkextreme,1.162477e-03,2.237668e+00,7.000000e-04,9.993000e-01,2,8,3787374
boutfreq_flyany_framejump,2.154462e-03,6.770445e+00,0.000000e+00,1.000000e+00,2,8,3787374
boutfreq_flyany_framepivotcenter,1.843596e-04,-8.214326e-01,8.861000e-01,1.139000e-01,2,8,3787374
boutfreq_flyany_framepivottail,7.809042e-03,1.918549e+00,3.800000e-03,9.962000e-01,2,8,3787374
boutfreq_flyany_framerighting,3.101824e-04,1.149953e+00,5.930000e-02,9.407000e-01,2,8,3787374
boutfreq_flyany_framestop,1.901504e-02,5.112096e+00,0.000000e+00,1.000000e+00,2,8,3787374
boutfreq_flyany_frametouch,4.463232e-03,2.787768e-02,4.613000e-01,5.387000e-01,2,8,3787374
boutfreq_flyany_framewalk,2.455061e-02,3.360912e+00,0.000000e+00,1.000000e+00,2,8,3787374
boutfreq_flyany_framewingextension,9.629455e-05,-5.191641e-01,7.989000e-01,2.011000e-01,2,8,3787374
boutfreq_flyany_framewingflick,1.569714e-04,1.115607e+00,6.240000e-02,9.376000e-01,2,8,3787374
boutfreq_flyany_framewinggrooming,1.166729e-03,-7.667552e-01,8.854000e-01,1.146000e-01,2,8,3787374
boutfreq_flymale_frameattemptedcopulation,7.626792e-06,-4.920266e-01,7.786000e-01,2.214000e-01,2,8,2016895
boutfreq_flymale_framechase,3.309996e-04,-1.101176e+00,9.790000e-01,2.100000e-02,2,8,2016895
boutfreq_flymale_framecopulation,0.000000e+00,-7.476670e-02,3.085000e-01,6.915000e-01,2,8,2016895
corfrac_maj_flyany_frameany,-1.567296e-01,-2.525706e+00,1.000000e+00,0.000000e+00,2,8,3787216
corfrac_maj_flyany_framebackup,-2.123667e-01,7.876411e-01,1.176000e-01,8.824000e-01,2,8,20084
corfrac_maj_flyany_framebodyturn,-7.401384e-01,9.806545e-01,8.050000e-02,9.195000e-01,2,8,51494
corfrac_maj_flyany_framecrabwalkall,-3.107255e-01,5.734407e-02,4.832000e-01,5.168000e-01,2,8,483525
corfrac_maj_flyany_framecrabwalkextreme,-5.588116e-01,-4.781697e-01,7.589000e-01,2.411000e-01,2,8,17433
corfrac_maj_flyany_framepivotcenter,-1.136383e-01,-8.492127e-01,8.429000e-01,1.571000e-01,1,4,1245
corfrac_maj_flyany_framepivottail,-7.004441e-01,-8.239181e-01,8.980000e-01,1.020000e-01,2,8,111584
corfrac_maj_flyfemale_frameany,-1.640660e-01,-2.174124e+00,9.994000e-01,6.000000e-04,2,8,1765374
corfrac_maj_flymale_frameany,-1.499550e-01,-2.563907e+00,1.000000e+00,0.000000e+00,2,8,2016895
da_flyany_frameany,-4.318836e-06,8.109807e-01,1.216000e-01,8.784000e-01,2,8,3787216
da_flyfemale_frameany,-5.706382e-05,-2.901006e-01,7.122000e-01,2.878000e-01,2,8,1765374
da_flymale_frameany,3.434768e-05,4.075474e-01,2.492000e-01,7.508000e-01,2,8,2016895
dangle2wall_flyany_framenearwall,2.097346e-02,-5.187426e-01,7.892000e-01,2.108000e-01,2,8,3185856
dangle2wall_flyfemale_framenearwall,3.542109e-02,-1.008797e-01,5.413000e-01,4.587000e-01,2,8,1457778
dangle2wall_flymale_framenearwall,8.985718e-03,-7.512498e-01,8.927000e-01,1.073000e-01,2,8,1725046
dangle_biggest_wing_flyany_frameany,2.860685e-02,3.235467e+00,1.800000e-03,9.982000e-01,2,8,3787216
dangle_biggest_wing_flyfemale_frameany,1.456000e-02,1.464645e+00,1.290000e-02,9.871000e-01,2,8,1765374
dangle_biggest_wing_flymale_frameany,4.045992e-02,3.714194e+00,3.700000e-03,9.963000e-01,2,8,2016895
dangle_smallest_wing_flyany_frameany,-2.868938e-02,-3.240887e+00,9.982000e-01,1.800000e-03,2,8,3787216
dangle_smallest_wing_flyfemale_frameany,-1.387313e-02,-1.407412e+00,9.850000e-01,1.500000e-02,2,8,1765374
dangle_smallest_wing_flymale_frameany,-4.117492e-02,-3.749791e+00,9.963000e-01,3.700000e-03,2,8,2016895
danglesub_flyany_framemove,-1.760344e-02,4.124866e-01,2.525000e-01,7.475000e-01,2,8,2591147
danglesub_flyany_framenearfly,-1.037512e-01,-1.281315e+00,9.721000e-01,2.790000e-02,2,8,1326845
danglesub_flyfemale_framenearfly,-1.089128e-01,-1.828782e+00,9.979000e-01,2.100000e-03,2,8,616339
danglesub_flymale_framenearfly,-9.951573e-02,-7.206797e-01,8.527000e-01,1.473000e-01,2,8,709438
darea_flyany_frameany,-8.850764e-07,7.356833e-01,1.430000e-01,8.570000e-01,2,8,3787216
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.830853e-01,1.288207e-01,4.113000e-01,5.887000e-01,2,8,20084
darea_flyany_framebodyturn,-2.530592e-02,4.870029e-01,2.402000e-01,7.598000e-01,2,8,51494
darea_flyany_framechase,3.379733e-02,1.859724e-01,4.041000e-01,5.959000e-01,2,6,4479
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.419828e-03,1.544070e+00,6.800000e-03,9.932000e-01,2,8,483525
darea_flyany_framecrabwalkextreme,-3.672762e-02,4.338951e-01,2.499000e-01,7.501000e-01,2,8,17433
darea_flyany_framejump,-2.234670e-01,-1.151995e+00,9.656000e-01,3.440000e-02,2,8,21385
darea_flyany_framepivotcenter,1.185266e-01,1.237839e+00,4.140000e-02,9.586000e-01,1,4,1245
darea_flyany_framepivottail,-5.535475e-02,-1.437735e-01,5.873000e-01,4.127000e-01,2,8,111584
darea_flyany_framerighting,2.058867e-01,1.425256e+00,1.450000e-02,9.855000e-01,2,8,13310
darea_flyany_framestop,-3.660571e-02,-6.981599e+00,1.000000e+00,0.000000e+00,2,8,1196069
darea_flyany_frametouch,-8.758896e-02,-5.795623e-01,8.023000e-01,1.977000e-01,2,8,84771
darea_flyany_framewalk,3.711855e-02,1.889575e+00,3.300000e-03,9.967000e-01,2,8,1387610
darea_flyany_framewingextension,1.476820e-01,1.655157e+00,4.880000e-02,9.512000e-01,1,3,762
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.212998e-02,-5.961972e+00,1.000000e+00,0.000000e+00,2,8,177043
darea_flyfemale_frameany,-3.782012e-04,-8.345268e-01,8.817000e-01,1.183000e-01,2,8,1765374
darea_flymale_frameany,2.954979e-04,8.137314e-01,1.278000e-01,8.722000e-01,2,8,2016895
darea_inmost_wing_flyany_frameany,2.190735e-02,-3.470009e+00,1.000000e+00,0.000000e+00,2,8,3787216
darea_inmost_wing_flyfemale_frameany,4.931091e-02,-2.001336e+00,9.973000e-01,2.700000e-03,2,8,1765374
darea_inmost_wing_flymale_frameany,-2.169994e-03,-3.747046e+00,1.000000e+00,0.000000e+00,2,8,2016895
darea_outmost_wing_flyany_frameany,-2.190238e-02,3.463625e+00,0.000000e+00,1.000000e+00,2,8,3787216
darea_outmost_wing_flyany_framewingextension,-3.802146e-01,6.372874e-01,2.512000e-01,7.488000e-01,1,3,762
darea_outmost_wing_flyfemale_frameany,-4.903146e-02,1.999849e+00,2.700000e-03,9.973000e-01,2,8,1765374
darea_outmost_wing_flymale_frameany,1.894548e-03,3.748311e+00,0.000000e+00,1.000000e+00,2,8,2016895
db_flyany_frameany,1.305862e-06,2.119691e-01,3.750000e-01,6.250000e-01,2,8,3787216
db_flyfemale_frameany,-2.776806e-05,-1.419839e+00,9.638000e-01,3.620000e-02,2,8,1765374
db_flymale_frameany,2.522928e-05,1.211051e+00,5.450000e-02,9.455000e-01,2,8,2016895
dcenter_flyany_frameany,1.152766e+01,1.070514e+00,6.900000e-02,9.310000e-01,2,8,3787374
dcenter_flyany_framebackupstart,8.336359e+00,-4.741844e-01,7.668000e-01,2.332000e-01,2,8,4911
dcenter_flyany_framebodyturn,1.139717e+01,2.325129e-01,3.269000e-01,6.731000e-01,2,8,51494
dcenter_flyany_framebodyturnstart,1.129140e+01,3.010472e-01,3.053000e-01,6.947000e-01,2,8,20701
dcenter_flyany_framecrabwalkallstart,1.118476e+01,-3.429774e-01,6.932000e-01,3.068000e-01,2,8,49086
dcenter_flyany_framecrabwalkextreme,9.217927e+00,1.762530e+00,9.100000e-03,9.909000e-01,2,8,17433
dcenter_flyany_framecrabwalkextremestart,9.204666e+00,1.682366e+00,9.500000e-03,9.905000e-01,2,8,4401
dcenter_flyany_framejumpstart,1.172590e+01,1.286358e-01,4.536000e-01,5.464000e-01,2,8,8143
