field,value,zscore,nflyframes
a_mm_flyany_frameany,6.819938e-01,6.399029e+00,431496
a_mm_flyfemale_frameany,7.174883e-01,4.655467e+00,239339
a_mm_flymale_frameany,6.378151e-01,6.390732e+00,191776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.767063e-01,-2.265008e+00,672
absangle2wall_flyany_framebodyturnstart,1.024438e+00,-1.813908e+00,1037
absangle2wall_flyany_framecrabwalkall,1.197798e+00,2.673570e+00,21619
absangle2wall_flyany_framecrabwalkextreme,7.645419e-01,-3.698501e+00,624
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316241e+00,2.193607e+00,157589
absangle2wall_flyany_framenearwall,1.343277e+00,-1.851708e+00,292189
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.104756e-01,-5.824627e-01,2571
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623339e+00,-9.464477e-02,273907
absangle2wall_flyany_frametouch,1.461930e+00,1.210576e+00,6332
absangle2wall_flyany_framewalk,1.352813e+00,2.063132e+00,96639
absangle2wall_flyany_framewinggrooming,1.688689e+00,1.786693e+00,52461
absangle2wall_flyfemale_framenearwall,1.330320e+00,-2.406468e+00,176178
absangle2wall_flymale_framenearwall,1.358831e+00,-9.595830e-01,115911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.848302e+00,2.409580e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.641941e+00,1.878217e+00,289
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411768e+00,-2.460508e+00,789
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627278e+00,1.215373e+00,136638
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573089e+00,1.939600e+00,741
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635894e+00,7.042755e-01,87698
absanglefrom1to2_nose2ell_flyany_frametouch,6.701538e-01,-2.137741e+00,6332
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657841e+00,4.106211e-01,76863
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.737354e-01,-4.026987e+00,2561
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.993502e-01,1.182896e+00,1468
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589241e+00,4.639477e-01,59711
absanglefrom1to2_nose2ell_flymale_frametouch,6.654903e-01,-6.454306e-01,3750
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.301487e+00,-8.700464e-01,292175
absdangle2wall_flyfemale_framenearwall,1.367473e+00,1.755105e-01,176170
absdangle2wall_flymale_framenearwall,1.219092e+00,-1.958152e+00,115905
absdtheta_flyany_frameany,1.058544e+00,-2.077601e+00,431478
absdtheta_flyany_framebackup,2.810374e+00,2.185162e+00,2782
absdtheta_flyany_framebodyturn,5.974307e+00,1.283912e+00,2706
absdtheta_flyany_framecrabwalkall,1.803337e+00,7.171482e-01,21618
absdtheta_flyany_framecrabwalkextreme,2.265202e+00,4.302156e+00,624
absdtheta_flyany_framemove,2.047459e+00,2.194552e-01,157571
absdtheta_flyany_framenearfly,1.041501e+00,-2.619951e+00,136633
absdtheta_flyany_framenearwall,1.288529e+00,-9.513593e-01,292175
absdtheta_flyany_framenotnearfly_notnearwall,6.145699e-01,-1.507042e+00,109790
absdtheta_flyany_framepivotcenter,4.847103e+00,-2.969326e+00,584
absdtheta_flyany_framepivottail,5.794772e+00,2.244745e+00,11653
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.866199e-01,4.597399e+00,273907
absdtheta_flyany_frametouch,1.498440e+00,-1.303674e+00,6332
absdtheta_flyany_framewalk,1.741136e+00,9.066738e-01,96638
absdtheta_flyany_framewingextension,6.984020e-01,-2.488068e+00,204
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.333140e-01,-1.014627e+00,52461
absdtheta_flyfemale_frameany,1.149553e+00,-6.085094e-01,239329
absdtheta_flymale_frameany,9.462351e-01,-3.631074e+00,191768
absdtheta_flymale_framechase,1.744040e+00,-2.782959e-01,1468
absdv_cor_flyany_frameany,1.107498e+00,-3.013476e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.590918e+00,2.415137e+00,2782
absdv_cor_flyany_framebodyturn,3.305889e+00,9.854915e-01,2706
absdv_cor_flyany_framecrabwalkall,5.854754e+00,8.424012e-01,21618
absdv_cor_flyany_framecrabwalkextreme,5.714719e+00,4.876486e+00,624
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.747867e+00,-4.872862e-01,157571
absdv_cor_flyany_framenearfly,9.672659e-01,-3.205380e+00,136633
absdv_cor_flyany_framenearwall,1.511418e+00,-1.756268e+00,292175
absdv_cor_flyany_framenotnearfly_notnearwall,3.567965e-01,-2.156646e+00,109790
absdv_cor_flyany_framepivotcenter,3.955663e-02,-1.915952e-01,584
absdv_cor_flyany_framepivottail,2.643531e+00,5.992127e-01,11653
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.437020e-01,8.983668e-01,273907
absdv_cor_flyany_frametouch,1.467416e+00,-1.439025e+00,6332
absdv_cor_flyany_framewalk,3.480100e+00,1.569791e-01,96638
absdv_cor_flyany_framewingextension,4.962615e-01,-1.388350e+00,204
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190668e-01,-4.973520e-01,52461
absdv_cor_flyfemale_frameany,1.257019e+00,-1.042176e+00,239329
absdv_cor_flymale_frameany,9.228225e-01,-4.747907e+00,191768
absdv_cor_flymale_framechase,2.273810e+00,3.544951e-01,1468
absphidiff_nose2ell_flyany_framenearfly,1.560322e+00,-8.628287e-01,136633
absphidiff_nose2ell_flyany_frametouch,1.564532e+00,-6.116455e-01,6332
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577985e+00,-6.069413e-01,76860
absphidiff_nose2ell_flyfemale_frametouch,1.618695e+00,1.809724e-01,2561
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.500574e-01,-1.374205e-01,1468
absphidiff_nose2ell_flymale_framenearfly,1.537904e+00,-1.181976e+00,59709
absphidiff_nose2ell_flymale_frametouch,1.497236e+00,-1.154934e+00,3750
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.786979e-01,-2.338989e+00,431478
abssmoothdtheta_flyfemale_frameany,8.713529e-01,-9.348235e-01,239329
abssmoothdtheta_flymale_frameany,6.642369e-01,-3.808654e+00,191768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.404295e+00,-2.208601e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726939e+00,1.590158e+00,789
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623311e+00,6.938659e-01,136638
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552111e+00,-3.160969e-01,741
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650568e+00,2.312238e+00,87698
absthetadiff_nose2ell_flyany_frametouch,1.762298e+00,3.288775e-01,6332
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697068e+00,1.731926e+00,76863
absthetadiff_nose2ell_flyfemale_frametouch,1.819943e+00,2.937210e-01,2561
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.882574e-01,4.165270e-01,1468
absthetadiff_nose2ell_flymale_framenearfly,1.531283e+00,-5.538227e-01,59711
absthetadiff_nose2ell_flymale_frametouch,1.694016e+00,8.292504e-02,3750
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.695629e-01,-1.017518e+00,157589
absyaw_flyfemale_framemove,6.114717e-01,-5.332609e-01,100745
absyaw_flymale_framemove,5.167805e-01,-1.456134e+00,56813
accmag_flyany_frameany,7.627954e+01,-2.032185e+00,431478
accmag_flyfemale_frameany,8.401356e+01,-8.710166e-01,239329
accmag_flymale_frameany,6.672236e+01,-3.408696e+00,191768
angle_biggest_wing_flyany_frameany,1.718616e-01,1.510413e+01,431496
angle_biggest_wing_flyany_framewingextension,7.883643e-01,2.536459e+00,204
angle_biggest_wing_flyfemale_frameany,1.971041e-01,1.694492e+01,239339
angle_biggest_wing_flymale_frameany,1.406972e-01,8.764807e+00,191776
angle_smallest_wing_flyany_frameany,5.093846e-02,8.376841e+00,431496
angle_smallest_wing_flyany_framewingextension,4.558777e-02,-2.052979e+00,204
angle_smallest_wing_flyfemale_frameany,4.959903e-02,7.871620e+00,239339
angle_smallest_wing_flymale_frameany,5.270652e-02,5.990941e+00,191776
angleonclosestfly_flyany_framenearfly,-3.789211e-01,-8.919654e-01,136638
angleonclosestfly_flyany_framestop_nearfly,-3.517392e-01,-4.093121e-01,87698
angleonclosestfly_flyany_frametouch,-4.860910e-01,-4.788040e+00,6332
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.456775e-01,-1.036166e+00,76863
angleonclosestfly_flyfemale_frametouch,-6.084504e-01,-4.927001e+00,2561
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.889026e-02,-1.475130e+00,1468
angleonclosestfly_flymale_framenearfly,-2.935346e-01,1.107326e+00,59711
angleonclosestfly_flymale_frametouch,-3.186214e-01,-6.010932e-01,3750
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868305e-01,-9.358041e-01,431496
anglesub_flyfemale_frameany,1.803027e-01,-1.353725e+00,239339
anglesub_flymale_frameany,1.948003e-01,-3.630186e-01,191776
area_flyany_frameany,1.993763e+00,3.752399e+00,431496
area_flyfemale_frameany,2.229310e+00,2.945982e+00,239339
area_flymale_frameany,1.700030e+00,2.832213e+00,191776
area_inmost_wing_flyany_frameany,6.808813e-01,-6.100982e+00,431496
area_inmost_wing_flyany_framewingextension,6.106058e-01,-9.691057e-01,204
area_inmost_wing_flyany_framewinggrooming,3.541393e-01,-1.645927e+00,52461
area_inmost_wing_flyfemale_frameany,7.731407e-01,-3.909785e+00,239339
area_inmost_wing_flymale_frameany,5.644013e-01,-8.470485e+00,191776
area_outmost_wing_flyany_frameany,8.839914e-01,-1.669937e+00,431496
area_outmost_wing_flyany_framewingextension,1.431544e+00,5.344671e+00,204
area_outmost_wing_flyany_framewinggrooming,7.729856e-01,-2.046817e+00,52461
area_outmost_wing_flyfemale_frameany,1.021079e+00,6.084687e-01,239339
area_outmost_wing_flymale_frameany,7.119741e-01,-5.441223e+00,191776
arena_angle_flyany_frameany,-1.864120e-01,-2.138679e+00,431496
b_mm_flyany_frameany,2.316235e-01,1.112331e+00,431496
b_mm_flyfemale_frameany,2.472758e-01,1.208834e+00,239339
b_mm_flymale_frameany,2.120725e-01,-5.204821e-01,191776
boutfreq_flyany_framebackup,1.557372e-03,2.027522e+00,431496
boutfreq_flyany_framebodyturn,2.403267e-03,-3.276671e+00,431496
boutfreq_flyany_framecrabwalkall,6.329143e-03,-4.656816e+00,431496
boutfreq_flyany_framecrabwalkextreme,3.754380e-04,-2.421979e+00,431496
boutfreq_flyany_framejump,3.476278e-05,-2.576553e+00,431496
boutfreq_flyany_framepivotcenter,4.495986e-04,2.293127e+00,431496
boutfreq_flyany_framepivottail,5.960658e-03,-1.361572e+00,431496
boutfreq_flyany_framerighting,1.158759e-05,-1.073095e+00,431496
boutfreq_flyany_framestop,1.174982e-02,-1.663895e+00,431496
boutfreq_flyany_frametouch,2.192373e-03,-2.894680e+00,431496
boutfreq_flyany_framewalk,1.164553e-02,-4.225234e+00,431496
boutfreq_flyany_framewingextension,1.066059e-04,-3.311103e-01,431496
boutfreq_flyany_framewingflick,6.952556e-05,-7.256505e-02,431496
boutfreq_flyany_framewinggrooming,4.556242e-03,1.355247e+01,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,191768
boutfreq_flymale_framechase,3.910976e-04,-6.175637e-01,191768
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,191768
corfrac_maj_flyany_frameany,5.979986e-02,9.739638e+00,431478
corfrac_maj_flyany_framebackup,-1.660177e-01,3.896958e+00,2782
corfrac_maj_flyany_framebodyturn,-7.487430e-01,4.226540e-01,2706
corfrac_maj_flyany_framecrabwalkall,-2.856009e-01,2.959154e+00,21618
corfrac_maj_flyany_framecrabwalkextreme,-5.297942e-01,4.682398e-01,624
corfrac_maj_flyany_framepivotcenter,-3.845244e-03,5.133356e+00,584
corfrac_maj_flyany_framepivottail,-6.424955e-01,5.051432e+00,11653
corfrac_maj_flyfemale_frameany,3.664069e-02,7.391044e+00,239329
corfrac_maj_flymale_frameany,8.894833e-02,1.140885e+01,191768
da_flyany_frameany,5.009128e-06,2.014215e+00,431478
da_flyfemale_frameany,1.333269e-05,1.579402e+00,239329
da_flymale_frameany,-4.662027e-06,-9.516913e-01,191768
dangle2wall_flyany_framenearwall,1.038624e-02,-8.061204e-02,292175
dangle2wall_flyfemale_framenearwall,6.678154e-03,-7.757232e-01,176170
dangle2wall_flymale_framenearwall,1.505298e-02,1.055696e+00,115905
dangle_biggest_wing_flyany_frameany,-5.239565e-02,-4.006021e+00,431478
dangle_biggest_wing_flyfemale_frameany,-5.301859e-02,-4.137991e+00,239329
dangle_biggest_wing_flymale_frameany,-5.177727e-02,-2.925525e+00,191768
dangle_smallest_wing_flyany_frameany,5.231104e-02,4.001418e+00,431478
dangle_smallest_wing_flyfemale_frameany,5.296142e-02,4.100121e+00,239329
dangle_smallest_wing_flymale_frameany,5.165826e-02,2.937293e+00,191768
danglesub_flyany_framemove,-1.427373e-02,2.425605e+00,157571
danglesub_flyany_framenearfly,-6.269384e-02,1.030992e+00,136633
danglesub_flyfemale_framenearfly,-6.277539e-02,6.304606e-01,76860
danglesub_flymale_framenearfly,-6.256726e-02,1.317617e+00,59709
darea_flyany_frameany,-6.204196e-06,6.504431e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.559588e-01,1.871838e+00,2782
darea_flyany_framebodyturn,-1.560497e-01,-2.759645e+00,2706
darea_flyany_framechase,-4.096369e-02,-2.330015e+00,1550
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.245361e-02,4.742316e-01,21618
darea_flyany_framecrabwalkextreme,-7.097368e-02,-6.735091e-01,624
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.382342e-01,-4.389680e+00,584
darea_flyany_framepivottail,-1.623129e-01,-2.542788e+00,11653
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.370591e-03,4.187193e+00,273907
darea_flyany_frametouch,-7.247468e-02,3.078547e-01,6332
darea_flyany_framewalk,2.649093e-02,-7.222566e-01,96638
darea_flyany_framewingextension,-3.431297e-02,8.126016e-02,204
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.213114e-02,-6.301528e+00,52461
darea_flyfemale_frameany,-2.043538e-05,1.037240e+00,239329
darea_flymale_frameany,-8.691034e-06,-1.103652e+00,191768
darea_inmost_wing_flyany_frameany,1.432327e-01,3.619211e+00,431478
darea_inmost_wing_flyfemale_frameany,1.748371e-01,4.259804e+00,239329
darea_inmost_wing_flymale_frameany,1.042067e-01,1.581779e+00,191768
darea_outmost_wing_flyany_frameany,-1.430619e-01,-3.613947e+00,431478
darea_outmost_wing_flyany_framewingextension,-1.423094e-01,1.031018e+00,204
darea_outmost_wing_flyfemale_frameany,-1.743931e-01,-4.285673e+00,239329
darea_outmost_wing_flymale_frameany,-1.043765e-01,-1.575553e+00,191768
db_flyany_frameany,-2.353650e-06,-1.124091e+00,431478
db_flyfemale_frameany,-6.578391e-06,2.432056e-01,239329
db_flymale_frameany,3.548519e-07,-1.063563e+00,191768
dcenter_flyany_frameany,1.223591e+01,3.228812e+00,431496
dcenter_flyany_framebackupstart,1.254781e+01,6.331396e+00,672
dcenter_flyany_framebodyturn,1.567860e+01,1.125966e+01,2706
dcenter_flyany_framebodyturnstart,1.550902e+01,1.136298e+01,1037
dcenter_flyany_framecrabwalkallstart,1.430841e+01,6.820241e+00,2730
dcenter_flyany_framecrabwalkextreme,1.335754e+01,9.324994e+00,624
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.371601e+01,7.891008e+00,157589
dcenter_flyany_framenearwall,1.183554e+01,4.879573e+00,292189
dcenter_flyany_framepivotcenter,8.715179e+00,-6.135381e-01,584
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.388116e+01,8.818213e+00,2571
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120329e+01,3.955021e-01,273907
dcenter_flyany_frametouch,3.112310e+00,5.393823e+00,6332
dcenter_flyany_framewalk,1.504059e+01,8.287221e+00,96639
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.198314e+01,-1.289199e+00,52461
dcenter_flyfemale_frameany,1.244543e+01,4.209425e+00,239339
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198043e+01,1.746905e+00,191776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.049662e-01,-2.887050e+00,157571
ddcenter_flyany_framenearfly,2.483639e-01,-1.234968e+00,136633
ddcenter_flyfemale_framenearfly,2.519990e-01,-8.568011e-01,76860
ddcenter_flymale_framenearfly,2.437481e-01,-1.564086e+00,59709
ddell2nose_flyany_framenearfly,7.483845e-01,-1.204950e+00,136633
ddell2nose_flyfemale_framenearfly,7.669954e-01,-8.018524e-01,76860
ddell2nose_flymale_framenearfly,7.245836e-01,-1.627390e+00,59709
ddist2wall_flyany_framenearwall,8.474977e-03,-1.131743e+00,292175
ddist2wall_flyfemale_framenearwall,6.143157e-03,-1.537499e+00,176170
ddist2wall_flymale_framenearwall,1.164003e-02,-8.491506e-02,115905
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.655744e-01,-1.147031e+00,136633
ddnose2ell_flyfemale_framenearfly,8.184435e-01,-5.278180e-01,76860
ddnose2ell_flymale_framechase,-1.058724e+00,1.730103e-01,1468
ddnose2ell_flymale_framenearfly,6.998399e-01,-1.750656e+00,59709
decc_flyany_frameany,-5.406978e-06,-2.039459e+00,431478
decc_flyfemale_frameany,-1.523545e-05,-1.718723e+00,239329
decc_flymale_frameany,2.834319e-06,4.053325e-02,191768
dell2nose_flyany_frameany,1.129840e+01,3.088363e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.145035e+01,4.046492e+00,239339
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111558e+01,1.679444e+00,191776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.473787e+01,3.795386e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.606213e+00,-1.864423e+00,672
dist2wall_flyany_framebodyturnstart,6.395548e+00,-1.125164e+00,1037
dist2wall_flyany_framecrabwalkall,6.930157e+00,1.267433e+00,21619
dist2wall_flyany_framecrabwalkextreme,6.270695e+00,-1.916551e+00,624
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.299928e+00,1.459994e+00,157589
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.578950e+00,-1.048163e+00,2571
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.774111e+01,2.619952e+00,273907
dist2wall_flyany_frametouch,1.060793e+01,3.575493e+00,6332
dist2wall_flyany_framewalk,8.484005e+00,2.969521e-01,96639
dist2wall_flyany_framewinggrooming,2.107881e+01,1.841421e+00,52461
dist2wall_flyfemale_frameany,1.333493e+01,1.669929e+00,239339
dist2wall_flymale_frameany,1.647961e+01,5.727256e+00,191776
dmax_wing_angle_flyany_frameany,-5.353019e-03,-1.660982e+00,431478
dmax_wing_angle_flyany_framewingextension,3.048498e-01,2.903491e+00,204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.739434e-03,-2.717385e-01,239329
dmax_wing_angle_flymale_frameany,-1.552273e-02,-1.998657e+00,191768
dmax_wing_area_flyany_frameany,-5.713824e-01,-7.138638e+00,431478
dmax_wing_area_flyany_framewingextension,-1.423094e-01,1.398072e+00,204
dmax_wing_area_flyfemale_frameany,-5.759581e-01,-5.838378e+00,239329
dmax_wing_area_flymale_frameany,-5.666750e-01,-5.723837e+00,191768
dmin_wing_angle_flyany_frameany,5.268415e-03,1.651821e+00,431478
dmin_wing_angle_flyany_framewingextension,-6.993768e-01,6.487822e-04,204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.796602e-03,2.331428e-01,239329
dmin_wing_angle_flymale_frameany,1.540371e-02,2.017683e+00,191768
dmin_wing_area_flyany_frameany,5.715532e-01,7.140589e+00,431478
dmin_wing_area_flyany_framewingextension,-3.392248e-03,-1.385541e+00,204
dmin_wing_area_flyfemale_frameany,5.764021e-01,5.827512e+00,239329
dmin_wing_area_flymale_frameany,5.665052e-01,5.725813e+00,191768
dnose2ell_angle_30tomin30_flyany_frameany,1.182247e+01,2.953068e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203250e+01,3.879215e+00,239339
dnose2ell_angle_30tomin30_flymale_frameany,1.156535e+01,1.569332e+00,191776
dnose2ell_angle_min20to20_flyany_frameany,5.456105e+01,8.747512e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,5.865291e+01,1.114540e+01,239339
dnose2ell_angle_min20to20_flymale_frameany,4.953622e+01,3.003914e+00,191776
dnose2ell_angle_min30to30_flyany_frameany,4.340255e+01,8.573097e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,4.631634e+01,1.080732e+01,239339
dnose2ell_angle_min30to30_flymale_frameany,3.982607e+01,3.226606e+00,191776
dnose2ell_flyany_frameany,1.135150e+01,3.212258e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.190532e+01,6.214029e+00,672
dnose2ell_flyany_framebodyturn,1.486854e+01,1.115114e+01,2706
dnose2ell_flyany_framebodyturnstart,1.474514e+01,1.124207e+01,1037
dnose2ell_flyany_framecrabwalkallstart,1.334677e+01,6.385028e+00,2730
dnose2ell_flyany_framecrabwalkextreme,1.266030e+01,9.356822e+00,624
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.090600e+01,4.743003e+00,292189
dnose2ell_flyany_framepivotcenter,7.724808e+00,-7.648058e-01,584
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.314342e+01,8.661332e+00,2571
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033339e+01,4.380813e-01,273907
dnose2ell_flyany_frametouch,1.110998e+00,5.598313e-01,6332
dnose2ell_flyany_framewalk,1.409270e+01,7.930903e+00,96639
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.111399e+01,-1.289483e+00,52461
dnose2ell_flyfemale_frameany,1.157828e+01,4.247487e+00,239339
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107284e+01,1.692136e+00,191776
dnose2ell_flymale_framechase,1.776685e+00,-1.266942e-01,1468
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.227293e+01,3.318636e+00,431496
dnose2tail_flyany_framemove,1.375478e+01,7.821527e+00,157589
dnose2tail_flyfemale_frameany,1.250243e+01,4.365284e+00,239339
dnose2tail_flymale_frameany,1.199059e+01,1.738075e+00,191776
dnwingsdetected_flyany_frameany,-1.405337e-04,-1.963428e+00,431478
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,239329
dnwingsdetected_flymale_frameany,-3.162007e-04,-1.009131e-01,191768
dphi_flyany_framemove,2.609023e-02,4.864450e-01,157571
dphi_flyfemale_framemove,4.660752e-02,7.007111e-01,100735
dphi_flymale_framemove,6.081837e-04,-5.382793e-02,56805
dtheta_flyany_frameany,-2.250403e-03,4.717857e-02,431478
dtheta_flyfemale_frameany,-1.059143e-02,-8.589167e-01,239329
dtheta_flymale_frameany,8.198006e-03,1.095015e+00,191768
du_cor_flyany_frameany,3.766202e+00,-1.889336e+00,431478
du_cor_flyfemale_frameany,4.139610e+00,-6.646123e-01,239329
du_cor_flymale_frameany,3.307713e+00,-2.819272e+00,191768
du_ctr_flyany_frameany,3.999363e+00,-1.941223e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.858853e+00,-4.433912e+00,2782
du_ctr_flyany_framebodyturn,5.716257e+00,1.649944e+00,2706
du_ctr_flyany_framecrabwalkall,1.160916e+01,9.392998e-01,21618
du_ctr_flyany_framecrabwalkextreme,1.393880e+00,3.763262e+00,624
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.072308e+01,9.137419e-01,157571
du_ctr_flyany_framenearfly,3.368446e+00,-2.347938e+00,136633
du_ctr_flyany_framenearwall,5.419809e+00,-6.686400e-01,292175
du_ctr_flyany_framenotnearfly_notnearwall,1.624420e+00,-2.371149e+00,109790
du_ctr_flyany_framepivotcenter,5.403633e-01,1.418342e+00,584
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.175221e-01,2.478268e+00,273907
du_ctr_flyany_frametouch,2.222115e+00,1.158551e+00,6332
du_ctr_flyany_framewalk,1.638861e+01,1.507405e+00,96638
du_ctr_flyany_framewingextension,9.482845e-01,-1.833861e+00,204
du_ctr_flyany_framewingflick,NaN,NaN,0
