field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.350109e-01,6.085612e-02,4.518000e-01,5.482000e-01,3,11,5129775
a_mm_flyfemale_frameany,6.758618e-01,-1.214498e-01,5.826000e-01,4.174000e-01,3,11,2450247
a_mm_flymale_frameany,5.976305e-01,5.268320e-01,1.731000e-01,8.269000e-01,3,11,2669131
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.684831e-01,1.716443e+00,2.600000e-03,9.974000e-01,3,8,3385
absangle2wall_flyany_framebodyturnstart,1.154312e+00,1.911391e+00,7.000000e-04,9.993000e-01,3,11,15465
absangle2wall_flyany_framecrabwalkall,1.185207e+00,1.839835e+00,1.800000e-03,9.982000e-01,3,11,407221
absangle2wall_flyany_framecrabwalkextreme,1.167982e+00,2.701632e+00,0.000000e+00,1.000000e+00,3,11,8637
absangle2wall_flyany_framejump,1.652776e+00,-3.362183e-01,7.224000e-01,2.776000e-01,3,11,18212
absangle2wall_flyany_framejumpstart,1.710629e+00,4.258016e-01,1.485000e-01,8.515000e-01,3,11,6564
absangle2wall_flyany_framemove,1.387788e+00,5.071110e+00,0.000000e+00,1.000000e+00,3,11,2969884
absangle2wall_flyany_framenearwall,1.452643e+00,2.797167e+00,0.000000e+00,1.000000e+00,3,11,3831396
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.096300e-01,3.403988e+00,0.000000e+00,1.000000e+00,3,11,24563
absangle2wall_flyany_framerightingstart,1.977480e+00,-1.672565e-01,7.193000e-01,2.807000e-01,1,4,1056
absangle2wall_flyany_framestop,1.684217e+00,7.395307e-01,9.560000e-02,9.044000e-01,3,11,2159891
absangle2wall_flyany_frametouch,1.486693e+00,1.723922e+00,1.000000e-03,9.990000e-01,3,11,138260
absangle2wall_flyany_framewalk,1.385048e+00,2.310082e+00,6.000000e-04,9.994000e-01,3,11,1729665
absangle2wall_flyany_framewinggrooming,1.617038e+00,5.230352e-01,1.681000e-01,8.319000e-01,3,11,515139
absangle2wall_flyfemale_framenearwall,1.468145e+00,2.921886e+00,0.000000e+00,1.000000e+00,3,11,1853430
absangle2wall_flymale_framenearwall,1.437742e+00,2.273183e+00,0.000000e+00,1.000000e+00,3,11,1970918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701546e+00,6.072723e-01,2.613000e-01,7.387000e-01,1,4,1415
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487978e+00,8.610337e-02,4.212000e-01,5.788000e-01,3,11,6717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555355e+00,2.341398e+00,2.000000e-04,9.998000e-01,3,11,16855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.737021e+00,7.807237e-02,6.887000e-01,3.113000e-01,2,7,2050
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585963e+00,8.636603e-01,6.550000e-02,9.345000e-01,3,11,1734291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423292e+00,-1.211373e+00,9.864000e-01,1.360000e-02,3,11,11929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559374e+00,1.385467e-01,3.938000e-01,6.062000e-01,3,11,690754
absanglefrom1to2_nose2ell_flyany_frametouch,7.950692e-01,2.307058e+00,1.300000e-03,9.987000e-01,3,11,138260
absanglefrom1to2_nose2ell_flyfemale_framechase,3.458482e-01,8.926797e-01,1.400000e-03,9.986000e-01,2,6,2170
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581421e+00,-4.593668e-01,7.850000e-01,2.150000e-01,3,11,842934
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.980465e-01,1.118966e+00,2.970000e-02,9.703000e-01,3,11,62645
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.216062e-01,2.256544e+00,1.000000e-04,9.999000e-01,3,11,10569
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589694e+00,1.200748e+00,1.040000e-02,9.896000e-01,3,11,887710
absanglefrom1to2_nose2ell_flymale_frametouch,7.919039e-01,2.068323e+00,3.000000e-04,9.997000e-01,3,11,75310
absanglefrom1to2_nose2ell_flymale_framewingextension,9.946846e-01,9.477172e-01,5.940000e-02,9.406000e-01,2,5,2466
absdangle2wall_flyany_framenearwall,1.454130e+00,-7.602120e-01,9.059000e-01,9.410000e-02,3,11,3831248
absdangle2wall_flyfemale_framenearwall,1.426277e+00,-9.245766e-01,9.470000e-01,5.300000e-02,3,11,1853357
absdangle2wall_flymale_framenearwall,1.481437e+00,-4.935404e-01,8.164000e-01,1.836000e-01,3,11,1970844
absdtheta_flyany_frameany,1.335540e+00,-3.783824e-01,7.524000e-01,2.476000e-01,3,11,5129559
absdtheta_flyany_framebackup,2.426332e+00,-3.408123e-01,7.330000e-01,2.670000e-01,3,11,15301
absdtheta_flyany_framebodyturn,5.651191e+00,9.710749e-02,4.434000e-01,5.566000e-01,3,11,38562
absdtheta_flyany_framecrabwalkall,1.829734e+00,1.217323e+00,1.730000e-02,9.827000e-01,3,11,407214
absdtheta_flyany_framecrabwalkextreme,2.091749e+00,2.873222e+00,0.000000e+00,1.000000e+00,3,11,8637
absdtheta_flyany_framemove,1.950042e+00,-5.908486e-01,8.580000e-01,1.420000e-01,3,11,2969668
absdtheta_flyany_framenearfly,1.416803e+00,-4.704970e-01,8.121000e-01,1.879000e-01,3,11,1734242
absdtheta_flyany_framenearwall,1.448386e+00,-7.581972e-01,9.067000e-01,9.330000e-02,3,11,3831248
absdtheta_flyany_framenotnearfly_notnearwall,9.498701e-01,1.195278e+00,2.080000e-02,9.792000e-01,3,11,1105305
absdtheta_flyany_framepivotcenter,6.621167e+00,1.063651e+00,1.364000e-01,8.636000e-01,1,3,837
absdtheta_flyany_framepivottail,5.280086e+00,8.705743e-02,4.466000e-01,5.534000e-01,3,11,96840
absdtheta_flyany_framerighting,9.662278e+00,1.440739e+00,4.500000e-03,9.955000e-01,3,11,24969
absdtheta_flyany_framestop,4.255790e-01,8.692228e-01,6.770000e-02,9.323000e-01,3,11,2159891
absdtheta_flyany_frametouch,1.698434e+00,-2.119795e-02,5.380000e-01,4.620000e-01,3,11,138260
absdtheta_flyany_framewalk,1.552309e+00,-9.276522e-01,9.491000e-01,5.090000e-02,3,11,1729644
absdtheta_flyany_framewingextension,1.334940e+00,4.266672e-02,4.995000e-01,5.005000e-01,2,6,2805
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
absdtheta_flyany_framewinggrooming,6.581872e-01,2.819454e-01,3.242000e-01,6.758000e-01,3,11,515128
absdtheta_flyfemale_frameany,1.302487e+00,-4.237305e-01,7.739000e-01,2.261000e-01,3,11,2450145
absdtheta_flymale_frameany,1.366089e+00,-2.951231e-01,7.064000e-01,2.936000e-01,3,11,2669018
absdtheta_flymale_framechase,1.526107e+00,-1.473130e+00,9.968000e-01,3.200000e-03,3,11,10569
absdv_cor_flyany_frameany,1.799977e+00,9.615040e-02,4.433000e-01,5.567000e-01,3,11,5129559
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.368684e+00,-1.327370e-01,5.930000e-01,4.070000e-01,3,11,15301
absdv_cor_flyany_framebodyturn,3.244981e+00,1.060040e+00,3.200000e-02,9.680000e-01,3,11,38562
absdv_cor_flyany_framecrabwalkall,6.118661e+00,1.607238e+00,2.300000e-03,9.977000e-01,3,11,407214
absdv_cor_flyany_framecrabwalkextreme,4.551333e+00,-6.458218e-01,8.772000e-01,1.228000e-01,3,11,8637
absdv_cor_flyany_framejump,1.677692e+01,9.114158e-01,5.320000e-02,9.468000e-01,3,11,18212
absdv_cor_flyany_framemove,2.986364e+00,7.852542e-01,9.020000e-02,9.098000e-01,3,11,2969668
absdv_cor_flyany_framenearfly,1.643693e+00,-2.873562e-01,7.165000e-01,2.835000e-01,3,11,1734242
absdv_cor_flyany_framenearwall,2.061449e+00,2.033616e-02,4.998000e-01,5.002000e-01,3,11,3831248
absdv_cor_flyany_framenotnearfly_notnearwall,1.005520e+00,1.692638e+00,6.400000e-03,9.936000e-01,3,11,1105305
absdv_cor_flyany_framepivotcenter,6.501609e-02,1.316974e-01,1.796000e-01,8.204000e-01,1,3,837
absdv_cor_flyany_framepivottail,2.469633e+00,1.803598e-01,3.850000e-01,6.150000e-01,3,11,96840
absdv_cor_flyany_framerighting,6.236798e+00,2.914555e-01,2.945000e-01,7.055000e-01,3,11,24969
absdv_cor_flyany_framestop,1.409154e-01,-5.356131e-02,5.324000e-01,4.676000e-01,3,11,2159891
absdv_cor_flyany_frametouch,1.737952e+00,-2.222738e-01,6.729000e-01,3.271000e-01,3,11,138260
absdv_cor_flyany_framewalk,3.503994e+00,4.924989e-01,2.081000e-01,7.919000e-01,3,11,1729644
absdv_cor_flyany_framewingextension,9.983421e-01,3.246984e-01,3.321000e-01,6.679000e-01,2,6,2805
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
absdv_cor_flyany_framewinggrooming,1.188765e-01,-1.584654e+00,9.993000e-01,7.000000e-04,3,11,515128
absdv_cor_flyfemale_frameany,1.724019e+00,5.993220e-01,1.493000e-01,8.507000e-01,3,11,2450145
absdv_cor_flymale_frameany,1.876300e+00,-3.884203e-01,7.591000e-01,2.409000e-01,3,11,2669018
absdv_cor_flymale_framechase,2.621145e+00,1.850149e+00,1.300000e-03,9.987000e-01,3,11,10569
absphidiff_nose2ell_flyany_framenearfly,1.601893e+00,-5.674947e-01,8.616000e-01,1.384000e-01,3,11,1734242
absphidiff_nose2ell_flyany_frametouch,1.557225e+00,-6.841589e-01,8.857000e-01,1.143000e-01,3,11,138260
absphidiff_nose2ell_flyfemale_framechase,4.434844e-01,-2.545949e-02,4.221000e-01,5.779000e-01,2,6,2170
absphidiff_nose2ell_flyfemale_framenearfly,1.602109e+00,-9.223836e-01,9.398000e-01,6.020000e-02,3,11,842908
absphidiff_nose2ell_flyfemale_frametouch,1.552824e+00,-2.399654e+00,1.000000e+00,0.000000e+00,3,11,62645
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.207790e-01,-1.139095e+00,9.839000e-01,1.610000e-02,3,11,10569
absphidiff_nose2ell_flymale_framenearfly,1.601889e+00,-2.790973e-01,7.349000e-01,2.651000e-01,3,11,887688
absphidiff_nose2ell_flymale_frametouch,1.559815e+00,2.884808e-01,3.270000e-01,6.730000e-01,3,11,75310
absphidiff_nose2ell_flymale_framewingextension,1.322049e+00,3.756813e-01,2.226000e-01,7.774000e-01,2,5,2466
abssmoothdtheta_flyany_frameany,9.963380e-01,-7.650753e-01,9.071000e-01,9.290000e-02,3,11,5129559
abssmoothdtheta_flyfemale_frameany,9.737464e-01,-9.653409e-01,9.477000e-01,5.230000e-02,3,11,2450145
abssmoothdtheta_flymale_frameany,1.017695e+00,-4.613472e-01,7.895000e-01,2.105000e-01,3,11,2669018
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559886e+00,-6.808528e-02,5.044000e-01,4.956000e-01,1,4,1415
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662455e+00,-1.534688e-01,6.266000e-01,3.734000e-01,3,11,16855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.619194e+00,1.436530e-01,4.303000e-01,5.697000e-01,3,11,1734291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670989e+00,1.838107e+00,1.000000e-04,9.999000e-01,3,11,11929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575689e+00,4.188767e-01,2.420000e-01,7.580000e-01,3,11,690754
absthetadiff_nose2ell_flyany_frametouch,1.861835e+00,1.330084e+00,4.300000e-03,9.957000e-01,3,11,138260
absthetadiff_nose2ell_flyfemale_framechase,3.565955e-01,-1.359292e-01,6.187000e-01,3.813000e-01,2,6,2170
absthetadiff_nose2ell_flyfemale_framenearfly,1.624958e+00,-2.179035e-01,6.821000e-01,3.179000e-01,3,11,842934
absthetadiff_nose2ell_flyfemale_frametouch,1.878533e+00,4.921725e-01,1.893000e-01,8.107000e-01,3,11,62645
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.881041e-01,4.970161e-01,1.601000e-01,8.399000e-01,3,11,10569
absthetadiff_nose2ell_flymale_framenearfly,1.615838e+00,4.485410e-01,2.200000e-01,7.800000e-01,3,11,887710
absthetadiff_nose2ell_flymale_frametouch,1.852634e+00,1.201561e+00,7.800000e-03,9.922000e-01,3,11,75310
absthetadiff_nose2ell_flymale_framewingextension,1.104760e+00,5.240431e-01,1.627000e-01,8.373000e-01,2,5,2466
absyaw_flyany_framemove,5.009902e-01,-2.359499e+00,9.997000e-01,3.000000e-04,3,11,2969884
absyaw_flyfemale_framemove,5.078576e-01,-3.187076e+00,1.000000e+00,0.000000e+00,3,11,1428697
absyaw_flymale_framemove,4.945125e-01,-1.464191e+00,9.960000e-01,4.000000e-03,3,11,1537663
accmag_flyany_frameany,1.178138e+02,1.022911e+00,3.530000e-02,9.647000e-01,3,11,5129559
accmag_flyfemale_frameany,1.165973e+02,8.404668e-01,7.110000e-02,9.289000e-01,3,11,2450145
accmag_flymale_frameany,1.191458e+02,1.131702e+00,2.540000e-02,9.746000e-01,3,11,2669018
angle_biggest_wing_flyany_frameany,4.431308e-02,1.055154e+00,4.120000e-02,9.588000e-01,3,11,5129775
angle_biggest_wing_flyany_framewingextension,6.813759e-01,-1.970263e-01,6.330000e-01,3.670000e-01,2,6,2805
angle_biggest_wing_flyfemale_frameany,4.216011e-02,6.916306e-01,1.236000e-01,8.764000e-01,3,11,2450247
angle_biggest_wing_flymale_frameany,4.563445e-02,9.726301e-01,5.350000e-02,9.465000e-01,3,11,2669131
angle_smallest_wing_flyany_frameany,1.454159e-02,9.160024e-01,5.240000e-02,9.476000e-01,3,11,5129775
angle_smallest_wing_flyany_framewingextension,1.020833e-01,9.714374e-01,8.690000e-02,9.131000e-01,2,6,2805
angle_smallest_wing_flyfemale_frameany,1.054888e-02,2.081227e-01,3.600000e-01,6.400000e-01,3,11,2450247
angle_smallest_wing_flymale_frameany,1.787779e-02,1.046668e+00,3.280000e-02,9.672000e-01,3,11,2669131
angleonclosestfly_flyany_framenearfly,-3.416671e-01,9.443132e-01,3.900000e-02,9.610000e-01,3,11,1734291
angleonclosestfly_flyany_framestop_nearfly,-3.472344e-01,4.183301e-01,2.319000e-01,7.681000e-01,3,11,690754
angleonclosestfly_flyany_frametouch,-3.444754e-01,-3.323649e-01,7.162000e-01,2.838000e-01,3,11,138260
angleonclosestfly_flyfemale_framechase,1.481769e-02,1.702053e-01,2.041000e-01,7.959000e-01,2,6,2170
angleonclosestfly_flyfemale_framenearfly,-3.326224e-01,9.866979e-01,2.310000e-02,9.769000e-01,3,11,842934
angleonclosestfly_flyfemale_frametouch,-3.564416e-01,1.922162e-01,3.851000e-01,6.149000e-01,3,11,62645
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.555065e-02,1.053121e+00,3.320000e-02,9.668000e-01,3,11,10569
angleonclosestfly_flymale_framenearfly,-3.496001e-01,-4.889068e-02,5.116000e-01,4.884000e-01,3,11,887710
angleonclosestfly_flymale_frametouch,-3.319010e-01,-5.474848e-01,8.160000e-01,1.840000e-01,3,11,75310
angleonclosestfly_flymale_framewingextension,-1.626620e-02,5.599036e-01,2.061000e-01,7.939000e-01,2,5,2466
anglesub_flyany_frameany,1.882868e-01,-4.269430e-01,7.538000e-01,2.462000e-01,3,11,5129775
anglesub_flyfemale_frameany,1.909051e-01,2.915814e-01,2.775000e-01,7.225000e-01,3,11,2450247
anglesub_flymale_frameany,1.858587e-01,-7.051855e-01,9.025000e-01,9.750000e-02,3,11,2669131
area_flyany_frameany,1.786004e+00,7.623902e-02,4.390000e-01,5.610000e-01,3,11,5129775
area_flyfemale_frameany,2.015305e+00,-5.137816e-02,5.283000e-01,4.717000e-01,3,11,2450247
area_flymale_frameany,1.575745e+00,5.121572e-01,1.832000e-01,8.168000e-01,3,11,2669131
area_inmost_wing_flyany_frameany,8.522095e-01,-6.629573e-01,8.613000e-01,1.387000e-01,3,11,5129775
area_inmost_wing_flyany_framewingextension,6.625835e-01,2.694933e-01,3.660000e-01,6.340000e-01,2,6,2805
area_inmost_wing_flyany_framewinggrooming,3.946737e-01,6.918336e-01,1.154000e-01,8.846000e-01,3,11,515139
area_inmost_wing_flyfemale_frameany,9.180138e-01,-3.803028e-02,5.033000e-01,4.967000e-01,3,11,2450247
area_inmost_wing_flymale_frameany,7.929141e-01,-1.162758e+00,9.713000e-01,2.870000e-02,3,11,2669131
area_outmost_wing_flyany_frameany,9.193187e-01,-3.791808e-01,7.322000e-01,2.678000e-01,3,11,5129775
area_outmost_wing_flyany_framewingextension,1.225671e+00,-1.719513e-01,5.897000e-01,4.103000e-01,2,6,2805
area_outmost_wing_flyany_framewinggrooming,8.532186e-01,-8.822370e-03,5.009000e-01,4.991000e-01,3,11,515139
area_outmost_wing_flyfemale_frameany,9.969466e-01,1.396932e-01,3.814000e-01,6.186000e-01,3,11,2450247
area_outmost_wing_flymale_frameany,8.485834e-01,-8.177761e-01,9.139000e-01,8.610000e-02,3,11,2669131
arena_angle_flyany_frameany,-2.208253e-02,-2.260349e-01,6.685000e-01,3.315000e-01,3,11,5129775
b_mm_flyany_frameany,2.226867e-01,1.016463e-01,4.203000e-01,5.797000e-01,3,11,5129775
b_mm_flyfemale_frameany,2.370433e-01,-9.916188e-04,4.918000e-01,5.082000e-01,3,11,2450247
b_mm_flymale_frameany,2.094975e-01,4.131856e-01,2.325000e-01,7.675000e-01,3,11,2669131
boutfreq_flyany_framebackup,7.496553e-04,-2.230587e+00,9.999000e-01,1.000000e-04,3,11,5129775
boutfreq_flyany_framebodyturn,3.012936e-03,-1.960705e+00,9.993000e-01,7.000000e-04,3,11,5129775
boutfreq_flyany_framecrabwalkall,8.961516e-03,-2.573948e+00,1.000000e+00,0.000000e+00,3,11,5129775
boutfreq_flyany_framecrabwalkextreme,5.064241e-04,-2.194146e+00,9.999000e-01,1.000000e-04,3,11,5129775
boutfreq_flyany_framejump,1.353476e-03,3.332988e+00,0.000000e+00,1.000000e+00,3,11,5129775
boutfreq_flyany_framepivotcenter,1.145811e-04,-1.442277e+00,9.980000e-01,2.000000e-03,3,11,5129775
boutfreq_flyany_framepivottail,4.738483e-03,-2.676068e+00,1.000000e+00,0.000000e+00,3,11,5129775
boutfreq_flyany_framerighting,4.071502e-04,1.955821e+00,2.900000e-03,9.971000e-01,3,11,5129775
boutfreq_flyany_framestop,1.582305e-02,2.405185e+00,1.000000e-04,9.999000e-01,3,11,5129775
boutfreq_flyany_frametouch,4.889443e-03,5.615763e-01,1.606000e-01,8.394000e-01,3,11,5129775
boutfreq_flyany_framewalk,1.774580e-02,-1.146254e+00,9.692000e-01,3.080000e-02,3,11,5129775
boutfreq_flyany_framewingextension,8.563018e-05,-6.465030e-01,9.213000e-01,7.870000e-02,3,11,5129775
boutfreq_flyany_framewingflick,2.337383e-04,1.762278e+00,1.240000e-02,9.876000e-01,3,11,5129775
boutfreq_flyany_framewinggrooming,1.906772e-03,2.452308e+00,1.000000e-04,9.999000e-01,3,11,5129775
boutfreq_flymale_frameattemptedcopulation,9.085094e-06,-5.879645e-01,8.924000e-01,1.076000e-01,3,11,2669018
boutfreq_flymale_framechase,5.836206e-04,-7.891484e-01,9.450000e-01,5.500000e-02,3,11,2669018
boutfreq_flymale_framecopulation,0.000000e+00,-1.345565e-01,4.292000e-01,5.708000e-01,3,11,2669018
corfrac_maj_flyany_frameany,-6.794411e-02,2.823731e+00,0.000000e+00,1.000000e+00,3,11,5129559
corfrac_maj_flyany_framebackup,-2.213497e-01,-6.299257e-02,5.412000e-01,4.588000e-01,3,11,15301
corfrac_maj_flyany_framebodyturn,-7.363213e-01,1.259321e+00,1.640000e-02,9.836000e-01,3,11,38562
corfrac_maj_flyany_framecrabwalkall,-3.115312e-01,-3.568435e-01,7.426000e-01,2.574000e-01,3,11,407214
corfrac_maj_flyany_framecrabwalkextreme,-5.872107e-01,-1.326761e+00,9.947000e-01,5.300000e-03,3,11,8637
corfrac_maj_flyany_framepivotcenter,-1.304703e-01,-1.232087e+00,9.107000e-01,8.930000e-02,1,3,837
corfrac_maj_flyany_framepivottail,-6.923212e-01,-3.994281e-01,7.609000e-01,2.391000e-01,3,11,96840
corfrac_maj_flyfemale_frameany,-7.448880e-02,2.371839e+00,2.000000e-04,9.998000e-01,3,11,2450145
corfrac_maj_flymale_frameany,-6.238126e-02,2.875778e+00,0.000000e+00,1.000000e+00,3,11,2669018
da_flyany_frameany,-7.696885e-06,1.857139e-01,3.858000e-01,6.142000e-01,3,11,5129559
da_flyfemale_frameany,-1.689812e-04,-3.003551e+00,9.998000e-01,2.000000e-04,3,11,2450145
da_flymale_frameany,1.290383e-04,2.736041e+00,2.000000e-04,9.998000e-01,3,11,2669018
dangle2wall_flyany_framenearwall,5.718741e-02,3.266762e+00,1.000000e-03,9.990000e-01,3,11,3831248
dangle2wall_flyfemale_framenearwall,6.157392e-02,1.971981e+00,2.800000e-03,9.972000e-01,3,11,1853357
dangle2wall_flymale_framenearwall,5.320430e-02,4.234692e+00,4.000000e-04,9.996000e-01,3,11,1970844
dangle_biggest_wing_flyany_frameany,-3.579611e-02,-2.538546e+00,1.000000e+00,0.000000e+00,3,11,5129559
dangle_biggest_wing_flyfemale_frameany,-3.201925e-02,-2.379327e+00,9.999000e-01,1.000000e-04,3,11,2450145
dangle_biggest_wing_flymale_frameany,-3.889589e-02,-2.013438e+00,9.998000e-01,2.000000e-04,3,11,2669018
dangle_smallest_wing_flyany_frameany,3.578506e-02,2.540616e+00,0.000000e+00,1.000000e+00,3,11,5129559
dangle_smallest_wing_flyfemale_frameany,3.293684e-02,2.434406e+00,1.000000e-04,9.999000e-01,3,11,2450145
dangle_smallest_wing_flymale_frameany,3.781333e-02,1.953568e+00,3.000000e-04,9.997000e-01,3,11,2669018
danglesub_flyany_framemove,-1.164694e-02,1.890993e+00,1.000000e-04,9.999000e-01,3,11,2969668
danglesub_flyany_framenearfly,-1.042495e-01,-1.021205e+00,9.625000e-01,3.750000e-02,3,11,1734242
danglesub_flyfemale_framenearfly,-1.005926e-01,-9.436243e-01,9.470000e-01,5.300000e-02,3,11,842908
danglesub_flymale_framenearfly,-1.084626e-01,-1.020827e+00,9.600000e-01,4.000000e-02,3,11,887688
darea_flyany_frameany,-2.292528e-05,-5.491417e-02,5.323000e-01,4.677000e-01,3,11,5129559
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.161729e-01,-1.463322e+00,9.942000e-01,5.800000e-03,3,11,15301
darea_flyany_framebodyturn,-7.944451e-03,1.043645e+00,3.590000e-02,9.641000e-01,3,11,38562
darea_flyany_framechase,6.632975e-02,1.178298e+00,2.620000e-02,9.738000e-01,3,11,13108
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.917220e-02,2.266646e-01,3.543000e-01,6.457000e-01,3,11,407214
darea_flyany_framecrabwalkextreme,3.853293e-02,3.102355e+00,0.000000e+00,1.000000e+00,3,11,8637
darea_flyany_framejump,-1.092571e-01,-3.795317e-01,7.424000e-01,2.576000e-01,3,11,18212
darea_flyany_framepivotcenter,5.802962e-02,2.511362e-01,3.894000e-01,6.106000e-01,1,3,837
darea_flyany_framepivottail,-1.946334e-02,1.195818e+00,2.090000e-02,9.791000e-01,3,11,96840
darea_flyany_framerighting,5.988955e-02,6.309465e-01,8.720000e-02,9.128000e-01,3,11,24969
darea_flyany_framestop,-2.178036e-02,-2.154484e+00,9.999000e-01,1.000000e-04,3,11,2159891
darea_flyany_frametouch,-1.211488e-01,-2.730062e+00,1.000000e+00,0.000000e+00,3,11,138260
darea_flyany_framewalk,3.424649e-02,1.488079e+00,6.300000e-03,9.937000e-01,3,11,1729644
darea_flyany_framewingextension,-1.858373e-02,1.914082e-02,4.849000e-01,5.151000e-01,2,6,2805
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
darea_flyany_framewinggrooming,-7.253059e-03,1.719108e+00,3.700000e-03,9.963000e-01,3,11,515128
darea_flyfemale_frameany,-7.508185e-04,-2.561822e+00,9.995000e-01,5.000000e-04,3,11,2450145
darea_flymale_frameany,6.248676e-04,2.362922e+00,1.400000e-03,9.986000e-01,3,11,2669018
darea_inmost_wing_flyany_frameany,1.351338e-01,2.758876e+00,0.000000e+00,1.000000e+00,3,11,5129559
darea_inmost_wing_flyfemale_frameany,1.410260e-01,2.189750e+00,3.000000e-04,9.997000e-01,3,11,2450145
darea_inmost_wing_flymale_frameany,1.283592e-01,2.488917e+00,0.000000e+00,1.000000e+00,3,11,2669018
darea_outmost_wing_flyany_frameany,-1.350946e-01,-2.762131e+00,1.000000e+00,0.000000e+00,3,11,5129559
darea_outmost_wing_flyany_framewingextension,-7.553046e-01,-7.438349e-01,8.839000e-01,1.161000e-01,2,6,2805
darea_outmost_wing_flyfemale_frameany,-1.392250e-01,-2.151124e+00,9.996000e-01,4.000000e-04,3,11,2450145
darea_outmost_wing_flymale_frameany,-1.299275e-01,-2.544696e+00,1.000000e+00,0.000000e+00,3,11,2669018
db_flyany_frameany,-2.327200e-07,-3.072437e-01,7.066000e-01,2.934000e-01,3,11,5129559
db_flyfemale_frameany,-3.370581e-05,-1.660804e+00,9.886000e-01,1.140000e-02,3,11,2450145
db_flymale_frameany,3.191865e-05,1.502846e+00,1.760000e-02,9.824000e-01,3,11,2669018
dcenter_flyany_frameany,1.165818e+01,1.186328e+00,2.440000e-02,9.756000e-01,3,11,5129775
dcenter_flyany_framebackupstart,7.777699e+00,-1.740432e+00,9.984000e-01,1.600000e-03,3,8,3397
dcenter_flyany_framebodyturn,1.058058e+01,-1.933442e+00,9.997000e-01,3.000000e-04,3,11,38562
dcenter_flyany_framebodyturnstart,1.045844e+01,-2.002429e+00,1.000000e+00,0.000000e+00,3,11,15465
dcenter_flyany_framecrabwalkallstart,1.169416e+01,9.241880e-01,5.620000e-02,9.438000e-01,3,11,45729
dcenter_flyany_framecrabwalkextreme,9.481271e+00,2.201812e+00,0.000000e+00,1.000000e+00,3,11,8637
dcenter_flyany_framecrabwalkextremestart,9.536387e+00,2.262807e+00,4.000000e-04,9.996000e-01,3,9,2291
