field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414847e-01,3.598860e-01,479460
a_mm_flyfemale_frameany,6.808304e-01,-1.006551e-01,235417
a_mm_flymale_frameany,6.035141e-01,9.087462e-01,243486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.516410e-01,-9.278559e-01,632
absangle2wall_flyany_framebodyturnstart,1.114513e+00,6.616423e-01,2071
absangle2wall_flyany_framecrabwalkall,1.107222e+00,-1.534811e+00,51507
absangle2wall_flyany_framecrabwalkextreme,9.262218e-01,-9.728577e-01,1110
absangle2wall_flyany_framejump,1.623516e+00,-4.392580e-01,987
absangle2wall_flyany_framejumpstart,1.611247e+00,-8.411190e-01,371
absangle2wall_flyany_framemove,1.271062e+00,-1.800272e+00,286761
absangle2wall_flyany_framenearwall,1.334212e+00,-1.302127e+00,390837
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.058404e-01,-1.303188e+00,3634
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631192e+00,-3.852351e-01,192699
absangle2wall_flyany_frametouch,1.410135e+00,-1.538390e-01,11059
absangle2wall_flyany_framewalk,1.318815e+00,-1.615733e+00,146024
absangle2wall_flyany_framewinggrooming,1.563045e+00,-1.107483e-01,24413
absangle2wall_flyfemale_framenearwall,1.331234e+00,-1.698287e+00,181019
absangle2wall_flymale_framenearwall,1.337098e+00,-7.444720e-01,209569
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686889e+00,2.945809e-01,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556998e+00,1.436823e+00,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513513e+00,9.386111e-01,1933
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602255e+00,1.062604e+00,165214
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564294e+00,2.238123e+00,1460
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574235e+00,1.258592e-01,57618
absanglefrom1to2_nose2ell_flyany_frametouch,8.003009e-01,1.803684e+00,11059
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512576e+00,-1.569447e+00,80819
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.786920e-01,-2.666227e-01,5645
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.554711e-01,3.181926e+00,266
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687957e+00,2.559952e+00,84254
absanglefrom1to2_nose2ell_flymale_frametouch,8.254495e-01,2.247429e+00,5414
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.584831e+00,6.697856e-01,390820
absdangle2wall_flyfemale_framenearwall,1.592907e+00,8.750690e-01,181012
absdangle2wall_flymale_framenearwall,1.580226e+00,4.077486e-01,209559
absdtheta_flyany_frameany,1.424197e+00,7.753042e-01,479440
absdtheta_flyany_framebackup,2.645676e+00,9.923466e-01,2343
absdtheta_flyany_framebodyturn,5.785729e+00,5.705782e-01,5231
absdtheta_flyany_framecrabwalkall,1.683002e+00,-4.475182e-01,51506
absdtheta_flyany_framecrabwalkextreme,1.787683e+00,-2.908671e-01,1110
absdtheta_flyany_framemove,2.133790e+00,9.404459e-01,286741
absdtheta_flyany_framenearfly,1.543449e+00,9.230359e-01,165208
absdtheta_flyany_framenearwall,1.577530e+00,6.686539e-01,390820
absdtheta_flyany_framenotnearfly_notnearwall,7.637324e-01,-5.616367e-01,78840
absdtheta_flyany_framepivotcenter,6.934126e+00,1.361223e+00,316
absdtheta_flyany_framepivottail,5.456300e+00,7.615595e-01,13853
absdtheta_flyany_framerighting,9.746199e+00,1.619394e+00,2135
absdtheta_flyany_framestop,3.694343e-01,-1.926739e+00,192699
absdtheta_flyany_frametouch,1.767649e+00,7.765363e-01,11059
absdtheta_flyany_framewalk,1.665514e+00,1.526995e-01,146021
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.652993e-01,-3.808291e-01,24413
absdtheta_flyfemale_frameany,1.404038e+00,7.456705e-01,235407
absdtheta_flymale_frameany,1.445439e+00,7.130700e-01,243476
absdtheta_flymale_framechase,1.592448e+00,-1.330495e+00,266
absdv_cor_flyany_frameany,1.738881e+00,1.490736e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375477e+00,-2.503961e-01,2343
absdv_cor_flyany_framebodyturn,2.857838e+00,-6.603276e-01,5231
absdv_cor_flyany_framecrabwalkall,5.622975e+00,-1.426374e-01,51506
absdv_cor_flyany_framecrabwalkextreme,5.033613e+00,1.091566e+00,1110
absdv_cor_flyany_framejump,1.607323e+01,4.248139e-01,987
absdv_cor_flyany_framemove,2.807229e+00,-2.804196e-01,286741
absdv_cor_flyany_framenearfly,1.651431e+00,1.392064e-01,165208
absdv_cor_flyany_framenearwall,2.002343e+00,-5.460338e-02,390820
absdv_cor_flyany_framenotnearfly_notnearwall,5.501576e-01,-1.109492e+00,78840
absdv_cor_flyany_framepivotcenter,4.711491e-02,-7.201090e-02,316
absdv_cor_flyany_framepivottail,2.361600e+00,-6.383979e-01,13853
absdv_cor_flyany_framerighting,5.754972e+00,-8.477461e-01,2135
absdv_cor_flyany_framestop,1.364198e-01,-6.752695e-03,192699
absdv_cor_flyany_frametouch,1.942985e+00,1.286754e+00,11059
absdv_cor_flyany_framewalk,3.473256e+00,1.716635e-01,146021
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.146214e-01,-1.012728e+00,24413
absdv_cor_flyfemale_frameany,1.539787e+00,-1.605475e-01,235407
absdv_cor_flymale_frameany,1.934926e+00,4.188951e-01,243476
absdv_cor_flymale_framechase,2.184299e+00,-1.672255e-01,266
absphidiff_nose2ell_flyany_framenearfly,1.694142e+00,1.389710e+00,165208
absphidiff_nose2ell_flyany_frametouch,1.645430e+00,1.561535e+00,11059
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697447e+00,1.342911e+00,80816
absphidiff_nose2ell_flyfemale_frametouch,1.664972e+00,1.274567e+00,5645
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.628798e-01,-5.307602e-01,266
absphidiff_nose2ell_flymale_framenearfly,1.691132e+00,1.367302e+00,84251
absphidiff_nose2ell_flymale_frametouch,1.629836e+00,1.263626e+00,5414
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.125306e+00,1.098110e+00,479440
abssmoothdtheta_flyfemale_frameany,1.112152e+00,8.460592e-01,235407
abssmoothdtheta_flymale_frameany,1.139896e+00,1.221588e+00,243476
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530581e+00,-5.658907e-01,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712541e+00,9.331344e-01,1933
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664919e+00,8.693581e-01,165214
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611020e+00,9.294510e-01,1460
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567942e+00,2.775377e-01,57618
absthetadiff_nose2ell_flyany_frametouch,1.869789e+00,1.561732e+00,11059
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692788e+00,1.000129e+00,80819
absthetadiff_nose2ell_flyfemale_frametouch,1.849148e+00,4.097984e-01,5645
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.239235e-01,1.223568e+00,266
absthetadiff_nose2ell_flymale_framenearfly,1.639122e+00,7.261600e-01,84254
absthetadiff_nose2ell_flymale_frametouch,1.902792e+00,1.542260e+00,5414
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.347637e-01,1.481674e+00,286761
absyaw_flyfemale_framemove,6.548748e-01,1.768497e+00,140190
absyaw_flymale_framemove,6.152433e-01,1.091091e+00,146514
accmag_flyany_frameany,1.115047e+02,5.705039e-01,479440
accmag_flyfemale_frameany,1.125534e+02,6.366029e-01,235407
accmag_flymale_frameany,1.106569e+02,4.415301e-01,243476
angle_biggest_wing_flyany_frameany,2.432929e-02,-1.311997e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.908056e-02,-2.067364e+00,235417
angle_biggest_wing_flymale_frameany,2.918301e-02,-3.523199e-01,243486
angle_smallest_wing_flyany_frameany,1.245275e-02,2.604365e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.378433e-03,-4.892256e-01,235417
angle_smallest_wing_flymale_frameany,1.629776e-02,7.129361e-01,243486
angleonclosestfly_flyany_framenearfly,-3.056917e-01,1.414602e+00,165214
angleonclosestfly_flyany_framestop_nearfly,-2.766788e-01,1.524005e+00,57618
angleonclosestfly_flyany_frametouch,-2.902076e-01,8.382687e-01,11059
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.299881e-01,1.981111e+00,80819
angleonclosestfly_flyfemale_frametouch,-3.395009e-01,1.315792e-01,5645
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.083878e-04,8.153054e-02,266
angleonclosestfly_flymale_framenearfly,-3.760783e-01,-1.282240e+00,84254
angleonclosestfly_flymale_frametouch,-2.446693e-01,9.230176e-01,5414
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.865561e-01,-5.684212e-01,479460
anglesub_flyfemale_frameany,1.969364e-01,7.103459e-01,235417
anglesub_flymale_frameany,1.767279e-01,-1.121293e+00,243486
area_flyany_frameany,1.846344e+00,1.738227e-01,479460
area_flyfemale_frameany,2.076667e+00,-5.216195e-02,235417
area_flymale_frameany,1.623721e+00,5.182254e-01,243486
area_inmost_wing_flyany_frameany,8.789160e-01,6.326765e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.830481e-01,2.337585e-01,24413
area_inmost_wing_flyfemale_frameany,9.463304e-01,1.111602e+00,235417
area_inmost_wing_flymale_frameany,8.138209e-01,-4.018268e-02,243486
area_outmost_wing_flyany_frameany,9.098102e-01,-1.550281e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.188593e-01,-6.660467e-01,24413
area_outmost_wing_flyfemale_frameany,9.808426e-01,1.630236e-01,235417
area_outmost_wing_flymale_frameany,8.409635e-01,-5.110591e-01,243486
arena_angle_flyany_frameany,-2.064264e-01,-2.259622e+00,479460
b_mm_flyany_frameany,2.281251e-01,6.519486e-02,479460
b_mm_flyfemale_frameany,2.426823e-01,2.302221e-02,235417
b_mm_flymale_frameany,2.140302e-01,1.416055e-01,243486
boutfreq_flyany_framebackup,1.326492e-03,8.001049e-01,479460
boutfreq_flyany_framebodyturn,4.319443e-03,4.899432e-01,479460
boutfreq_flyany_framecrabwalkall,1.152964e-02,5.106670e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.298753e-04,-1.017427e+00,479460
boutfreq_flyany_framejump,7.737872e-04,4.339195e-01,479460
boutfreq_flyany_framepivotcenter,2.711384e-04,7.078735e-01,479460
boutfreq_flyany_framepivottail,7.579360e-03,6.316416e-01,479460
boutfreq_flyany_framerighting,3.587369e-04,1.451366e+00,479460
boutfreq_flyany_framestop,1.555291e-02,1.779756e+00,479460
boutfreq_flyany_frametouch,4.488383e-03,7.863526e-02,479460
boutfreq_flyany_framewalk,2.132816e-02,1.369307e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-7.183703e-01,479460
boutfreq_flyany_framewingflick,1.251408e-04,-6.795605e-01,479460
boutfreq_flyany_framewinggrooming,8.697284e-04,-2.546664e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.107181e-06,-7.021948e-01,243476
boutfreq_flymale_framechase,2.053590e-04,-9.482413e-01,243476
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,243476
corfrac_maj_flyany_frameany,-1.279752e-01,-1.664746e+00,479440
corfrac_maj_flyany_framebackup,-2.193522e-01,-2.795565e-01,2343
corfrac_maj_flyany_framebodyturn,-7.186419e-01,3.014727e+00,5231
corfrac_maj_flyany_framecrabwalkall,-2.914826e-01,1.447192e+00,51506
corfrac_maj_flyany_framecrabwalkextreme,-5.941712e-01,-1.361958e+00,1110
corfrac_maj_flyany_framepivotcenter,-9.153635e-02,5.841139e-01,316
corfrac_maj_flyany_framepivottail,-6.645839e-01,2.396871e+00,13853
corfrac_maj_flyfemale_frameany,-1.315934e-01,-1.318500e+00,235407
corfrac_maj_flymale_frameany,-1.247925e-01,-1.815819e+00,243476
da_flyany_frameany,-3.764068e-06,7.656231e-01,479440
da_flyfemale_frameany,-1.756021e-05,1.198574e+00,235407
da_flymale_frameany,9.686000e-06,-9.200044e-01,243476
dangle2wall_flyany_framenearwall,2.005076e-02,-4.012432e-01,390820
dangle2wall_flyfemale_framenearwall,4.559256e-02,1.027612e+00,181012
dangle2wall_flymale_framenearwall,-4.011141e-03,-2.273647e+00,209559
dangle_biggest_wing_flyany_frameany,1.068031e-02,2.027405e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.075529e-02,1.775489e+00,235407
dangle_biggest_wing_flymale_frameany,1.088590e-02,1.727832e+00,243476
dangle_smallest_wing_flyany_frameany,-1.072351e-02,-2.028172e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.084327e-02,-1.799396e+00,235407
dangle_smallest_wing_flymale_frameany,-1.092704e-02,-1.703354e+00,243476
danglesub_flyany_framemove,-1.767491e-02,-1.600736e-01,286741
danglesub_flyany_framenearfly,-9.269509e-02,-2.716073e-01,165208
danglesub_flyfemale_framenearfly,-9.812667e-02,-9.760643e-01,80816
danglesub_flymale_framenearfly,-8.757477e-02,3.922154e-01,84251
darea_flyany_frameany,2.220638e-05,1.737945e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.768677e-01,6.431869e-01,2343
darea_flyany_framebodyturn,-6.405416e-02,-6.353834e-01,5231
darea_flyany_framechase,-8.333634e-02,-3.269280e+00,415
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.241107e-02,-1.411695e+00,51506
darea_flyany_framecrabwalkextreme,1.042508e-02,1.926882e+00,1110
darea_flyany_framejump,-1.935200e-01,-1.105137e+00,987
darea_flyany_framepivotcenter,7.092302e-02,5.815891e-01,316
darea_flyany_framepivottail,-7.329510e-02,-2.014790e-01,13853
darea_flyany_framerighting,-4.873477e-02,-3.827019e-01,2135
darea_flyany_framestop,-1.891129e-02,-1.640281e+00,192699
darea_flyany_frametouch,-1.027736e-01,-1.884320e+00,11059
darea_flyany_framewalk,3.581587e-02,1.558707e+00,146021
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.149391e-02,-6.434469e-01,24413
darea_flyfemale_frameany,-1.889259e-04,5.054352e-01,235407
darea_flymale_frameany,2.385254e-04,7.793683e-02,243476
darea_inmost_wing_flyany_frameany,3.427647e-02,-2.972411e+00,479440
darea_inmost_wing_flyfemale_frameany,4.724469e-02,-2.338662e+00,235407
darea_inmost_wing_flymale_frameany,2.041867e-02,-2.729700e+00,243476
darea_outmost_wing_flyany_frameany,-3.399274e-02,2.981702e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.682352e-02,2.334561e+00,235407
darea_outmost_wing_flymale_frameany,-2.020967e-02,2.764883e+00,243476
db_flyany_frameany,4.330830e-06,1.853279e+00,479440
db_flyfemale_frameany,-1.675851e-05,-4.115108e-01,235407
db_flymale_frameany,2.633000e-05,1.297048e+00,243476
dcenter_flyany_frameany,1.094716e+01,-9.531220e-01,479460
dcenter_flyany_framebackupstart,8.974189e+00,9.416242e-02,636
dcenter_flyany_framebodyturn,1.070424e+01,-1.755608e+00,5231
dcenter_flyany_framebodyturnstart,1.067495e+01,-1.588617e+00,2071
dcenter_flyany_framecrabwalkallstart,1.107696e+01,-7.202609e-01,5527
dcenter_flyany_framecrabwalkextreme,8.350820e+00,-3.068261e-01,1110
dcenter_flyany_framecrabwalkextremestart,8.144875e+00,-8.943721e-01,302
dcenter_flyany_framejumpstart,1.061939e+01,-1.789491e+00,371
dcenter_flyany_framemove,1.083090e+01,-1.149689e+00,286761
dcenter_flyany_framenearwall,1.021868e+01,-8.913044e-01,390837
dcenter_flyany_framepivotcenter,1.105564e+01,9.820382e-01,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026646e+01,-3.476827e-01,3634
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105331e+01,-6.422942e-01,192699
dcenter_flyany_frametouch,2.928271e+00,-3.080955e-01,11059
dcenter_flyany_framewalk,1.170803e+01,-1.305692e+00,146024
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.320742e+01,-4.986323e-01,24413
dcenter_flyfemale_frameany,1.100073e+01,-6.043595e-01,235417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089996e+01,-1.076454e+00,243486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.626598e-01,1.664547e-01,286741
ddcenter_flyany_framenearfly,3.981955e-01,-7.746962e-02,165208
ddcenter_flyfemale_framenearfly,3.748850e-01,-6.190700e-02,80816
ddcenter_flymale_framenearfly,4.214606e-01,-1.049257e-01,84251
ddell2nose_flyany_framenearfly,1.162514e+00,1.370738e-01,165208
ddell2nose_flyfemale_framenearfly,1.119625e+00,1.535070e-01,80816
ddell2nose_flymale_framenearfly,1.204812e+00,9.289204e-02,84251
ddist2wall_flyany_framenearwall,1.545691e-02,-6.098040e-01,390820
ddist2wall_flyfemale_framenearwall,2.358786e-02,6.239015e-01,181012
ddist2wall_flymale_framenearwall,7.961552e-03,-1.497014e+00,209559
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.169639e+00,9.973229e-02,165208
ddnose2ell_flyfemale_framenearfly,1.139724e+00,1.296729e-01,80816
ddnose2ell_flymale_framechase,-1.318963e+00,-4.169067e-01,266
ddnose2ell_flymale_framenearfly,1.200764e+00,5.030817e-02,84251
decc_flyany_frameany,8.791666e-06,6.185023e-01,479440
decc_flyfemale_frameany,-1.609631e-05,-2.120473e+00,235407
decc_flymale_frameany,3.546373e-05,2.606756e+00,243476
dell2nose_flyany_frameany,1.005917e+01,-8.825017e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009644e+01,-4.005550e-01,235417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002747e+01,-1.141927e+00,243486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095311e+01,-1.233318e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.154902e+00,-1.779440e+00,636
dist2wall_flyany_framebodyturnstart,7.714062e+00,2.631651e-01,2071
dist2wall_flyany_framecrabwalkall,6.488986e+00,-1.149600e+00,51507
dist2wall_flyany_framecrabwalkextreme,7.188486e+00,-2.011997e+00,1110
dist2wall_flyany_framejump,1.763040e+01,-1.661848e+00,987
dist2wall_flyany_framejumpstart,1.595412e+01,-1.952395e+00,371
dist2wall_flyany_framemove,8.439807e+00,-1.496646e+00,286761
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.953780e+00,-1.212190e+00,3634
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460720e+01,-8.563174e-01,192699
dist2wall_flyany_frametouch,8.022715e+00,-1.479327e+00,11059
dist2wall_flyany_framewalk,8.155297e+00,-1.406787e+00,146024
dist2wall_flyany_framewinggrooming,1.893977e+01,-9.602287e-01,24413
dist2wall_flyfemale_frameany,1.203893e+01,-5.453071e-01,235417
dist2wall_flymale_frameany,9.883138e+00,-1.733539e+00,243486
dmax_wing_angle_flyany_frameany,9.202145e-03,7.179200e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.201948e-02,1.374191e+00,235407
dmax_wing_angle_flymale_frameany,6.418332e-03,-1.038455e-02,243476
dmax_wing_area_flyany_frameany,-2.403421e-01,1.473181e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.945586e-01,2.515044e+00,235407
dmax_wing_area_flymale_frameany,-2.835544e-01,-1.572599e-02,243476
dmin_wing_angle_flyany_frameany,-9.245346e-03,-7.187804e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.210746e-02,-1.428726e+00,235407
dmin_wing_angle_flymale_frameany,-6.459473e-03,4.141707e-02,243476
dmin_wing_area_flyany_frameany,2.406258e-01,-1.468668e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.949798e-01,-2.518313e+00,235407
dmin_wing_area_flymale_frameany,2.837634e-01,2.973730e-02,243476
dnose2ell_angle_30tomin30_flyany_frameany,1.057105e+01,-9.687180e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063818e+01,-6.592645e-01,235417
dnose2ell_angle_30tomin30_flymale_frameany,1.050982e+01,-1.048046e+00,243486
dnose2ell_angle_min20to20_flyany_frameany,4.275431e+01,4.495929e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.976882e+01,-5.583935e-01,235417
dnose2ell_angle_min20to20_flymale_frameany,4.561020e+01,1.078440e+00,243486
dnose2ell_angle_min30to30_flyany_frameany,3.424604e+01,3.262462e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.216755e+01,-5.408692e-01,235417
dnose2ell_angle_min30to30_flymale_frameany,3.623299e+01,8.965503e-01,243486
dnose2ell_flyany_frameany,1.006649e+01,-8.570663e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.191688e+00,9.101184e-02,636
dnose2ell_flyany_framebodyturn,9.860514e+00,-1.600812e+00,5231
dnose2ell_flyany_framebodyturnstart,9.844241e+00,-1.410100e+00,2071
dnose2ell_flyany_framecrabwalkallstart,1.021531e+01,-6.108467e-01,5527
dnose2ell_flyany_framecrabwalkextreme,7.434718e+00,-1.276922e-01,1110
dnose2ell_flyany_framecrabwalkextremestart,7.229113e+00,-6.170797e-01,302
dnose2ell_flyany_framejumpstart,9.794429e+00,-1.869545e+00,371
dnose2ell_flyany_framenearwall,9.297047e+00,-8.156716e-01,390837
dnose2ell_flyany_framepivotcenter,1.030746e+01,1.017972e+00,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.444429e+00,-2.840415e-01,3634
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017692e+01,-5.793214e-01,192699
dnose2ell_flyany_frametouch,1.154935e+00,9.126196e-01,11059
dnose2ell_flyany_framewalk,1.082591e+01,-1.239821e+00,146024
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237472e+01,-4.439272e-01,24413
dnose2ell_flyfemale_frameany,1.008226e+01,-6.515352e-01,235417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005376e+01,-8.750064e-01,243486
dnose2ell_flymale_framechase,2.032606e+00,4.425494e-01,266
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095066e+01,-8.995183e-01,479460
dnose2tail_flyany_framemove,1.085414e+01,-1.052058e+00,286761
dnose2tail_flyfemale_frameany,1.091684e+01,-8.235404e-01,235417
dnose2tail_flymale_frameany,1.098630e+01,-7.932295e-01,243486
dnwingsdetected_flyany_frameany,-6.324985e-05,-5.801143e-01,479440
dnwingsdetected_flyfemale_frameany,-2.576347e-04,-2.099802e+00,235407
dnwingsdetected_flymale_frameany,2.490965e-04,2.272878e+00,243476
dphi_flyany_framemove,1.056760e-01,2.809270e+00,286741
dphi_flyfemale_framemove,1.564141e-01,2.951011e+00,140180
dphi_flymale_framemove,5.426291e-02,1.209364e+00,146504
dtheta_flyany_frameany,-1.224918e-03,1.874443e-02,479440
dtheta_flyfemale_frameany,-8.277477e-04,-5.530667e-02,235407
dtheta_flymale_frameany,-1.737832e-03,7.196176e-02,243476
du_cor_flyany_frameany,5.156532e+00,-7.699442e-01,479440
du_cor_flyfemale_frameany,4.806085e+00,-6.706380e-01,235407
du_cor_flymale_frameany,5.506387e+00,-7.588615e-01,243476
du_ctr_flyany_frameany,5.511592e+00,-7.392017e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.089435e+00,-7.048899e-01,2343
du_ctr_flyany_framebodyturn,5.460780e+00,1.696799e-01,5231
du_ctr_flyany_framecrabwalkall,1.095372e+01,-1.258742e-01,51506
du_ctr_flyany_framecrabwalkextreme,9.084865e-01,-1.115869e+00,1110
du_ctr_flyany_framejump,3.050795e+01,-9.867192e-01,987
du_ctr_flyany_framemove,9.172255e+00,-1.270252e+00,286741
du_ctr_flyany_framenearfly,5.095631e+00,-4.876682e-01,165208
du_ctr_flyany_framenearwall,6.177208e+00,-8.321662e-01,390820
du_ctr_flyany_framenotnearfly_notnearwall,2.642398e+00,-1.275393e+00,78840
du_ctr_flyany_framepivotcenter,1.003178e-01,-6.711171e-01,316
du_ctr_flyany_framerighting,4.346413e+00,2.714155e-01,2135
du_ctr_flyany_framestop,9.325837e-02,-6.493692e-01,192699
du_ctr_flyany_frametouch,2.318226e+00,3.996919e-01,11059
du_ctr_flyany_framewalk,1.452809e+01,-1.099268e+00,146021
du_ctr_flyany_framewingextension,NaN,NaN,0
