field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331992e-01,1.485574e+00,479460
a_mm_flyfemale_frameany,6.767968e-01,1.376918e+00,235975
a_mm_flymale_frameany,5.909464e-01,1.209387e+00,243485
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.312739e-01,1.715745e+00,673
absangle2wall_flyany_framebodyturnstart,1.396372e+00,9.825079e+00,2098
absangle2wall_flyany_framecrabwalkall,1.279079e+00,5.299154e+00,14177
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488522e+00,9.665587e+00,333800
absangle2wall_flyany_framenearwall,1.498735e+00,3.895226e+00,287143
absangle2wall_flyany_framepivotcenterstart,1.677939e+00,3.072321e-03,1586
absangle2wall_flyany_framepivottailstart,1.017871e+00,6.887093e+00,2705
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615939e+00,-1.326607e+00,145660
absangle2wall_flyany_frametouch,1.505853e+00,1.710849e+00,4524
absangle2wall_flyany_framewalk,1.510865e+00,1.005773e+01,240080
absangle2wall_flyany_framewinggrooming,1.523831e+00,-8.457867e-01,13174
absangle2wall_flyfemale_framenearwall,1.478101e+00,2.897142e+00,148794
absangle2wall_flymale_framenearwall,1.518042e+00,4.244274e+00,138349
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.276030e+00,-3.425899e+00,450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339101e+00,-2.290064e+00,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.419027e+00,-5.253423e+00,81520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.448754e+00,NaN,307
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316498e+00,-2.223876e+00,528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.318859e+00,-4.366308e+00,29382
absanglefrom1to2_nose2ell_flyany_frametouch,5.612408e-01,-5.473502e+00,4524
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513146e+00,-1.365210e+00,45311
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.766160e-01,-3.741743e+00,1441
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.385421e-01,-6.830870e-01,4038
absanglefrom1to2_nose2ell_flymale_framenearfly,1.327796e+00,-3.194084e+00,36209
absanglefrom1to2_nose2ell_flymale_frametouch,4.461361e-01,-4.640207e+00,3083
absanglefrom1to2_nose2ell_flymale_framewingextension,6.458383e-01,-1.097607e+00,530
absdangle2wall_flyany_framenearwall,1.832693e+00,2.415843e+00,287128
absdangle2wall_flyfemale_framenearwall,1.829749e+00,1.947573e+00,148790
absdangle2wall_flymale_framenearwall,1.835791e+00,2.530983e+00,138338
absdtheta_flyany_frameany,1.576749e+00,1.130863e+00,479440
absdtheta_flyany_framebackup,2.838539e+00,3.004228e+00,2535
absdtheta_flyany_framebodyturn,7.397437e+00,6.299852e+00,5098
absdtheta_flyany_framecrabwalkall,1.946973e+00,2.275082e+00,14177
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.089501e+00,7.223718e-01,333780
absdtheta_flyany_framenearfly,1.681050e+00,1.033027e+00,81514
absdtheta_flyany_framenearwall,1.829559e+00,2.459227e+00,287128
absdtheta_flyany_framenotnearfly_notnearwall,1.185074e+00,2.222683e+00,170752
absdtheta_flyany_framepivotcenter,1.013000e+01,7.477130e+00,4417
absdtheta_flyany_framepivottail,7.889833e+00,1.077601e+01,10301
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.197812e-01,1.138264e-01,145660
absdtheta_flyany_frametouch,1.576088e+00,-1.509254e+00,4524
absdtheta_flyany_framewalk,1.425897e+00,-2.516940e+00,240078
absdtheta_flyany_framewingextension,1.873640e+00,2.451788e+00,610
absdtheta_flyany_framewingflick,1.363181e+00,-1.573161e+00,323
absdtheta_flyany_framewinggrooming,5.734931e-01,-1.628112e+00,13174
absdtheta_flyfemale_frameany,1.583070e+00,1.114918e+00,235966
absdtheta_flymale_frameany,1.570624e+00,9.927812e-01,243474
absdtheta_flymale_framechase,2.003416e+00,1.510177e+00,4038
absdv_cor_flyany_frameany,1.504640e+00,-3.373009e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472187e+00,1.075075e+00,2535
absdv_cor_flyany_framebodyturn,2.070916e+00,-3.413411e+00,5098
absdv_cor_flyany_framecrabwalkall,5.013574e+00,-2.395050e+00,14177
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.092211e+00,-5.283125e+00,333780
absdv_cor_flyany_framenearfly,1.414972e+00,-2.973240e+00,81514
absdv_cor_flyany_framenearwall,1.696212e+00,-3.487485e+00,287128
absdv_cor_flyany_framenotnearfly_notnearwall,1.238215e+00,1.865556e+00,170752
absdv_cor_flyany_framepivotcenter,1.041500e-01,-2.110716e-01,4417
absdv_cor_flyany_framepivottail,1.838013e+00,-2.617291e+00,10301
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.669751e-01,1.248502e+00,145660
absdv_cor_flyany_frametouch,1.138214e+00,-4.662887e+00,4524
absdv_cor_flyany_framewalk,2.382511e+00,-5.793409e+00,240078
absdv_cor_flyany_framewingextension,1.314513e+00,1.482133e+00,610
absdv_cor_flyany_framewingflick,1.970915e+00,-1.324708e+00,323
absdv_cor_flyany_framewinggrooming,1.782570e-01,3.086045e+00,13174
absdv_cor_flyfemale_frameany,1.561205e+00,-1.871245e+00,235966
absdv_cor_flymale_frameany,1.449820e+00,-4.307504e+00,243474
absdv_cor_flymale_framechase,2.024032e+00,-1.179928e+00,4038
absphidiff_nose2ell_flyany_framenearfly,1.622742e+00,-4.603907e-01,81514
absphidiff_nose2ell_flyany_frametouch,1.412396e+00,-5.090422e+00,4524
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665472e+00,1.545850e-01,45309
absphidiff_nose2ell_flyfemale_frametouch,1.593718e+00,-7.893114e-01,1441
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.567082e-01,7.909654e-01,4038
absphidiff_nose2ell_flymale_framenearfly,1.581311e+00,-9.860108e-01,36205
absphidiff_nose2ell_flymale_frametouch,1.241953e+00,-5.695201e+00,3083
absphidiff_nose2ell_flymale_framewingextension,9.910013e-01,-2.539866e+00,530
abssmoothdtheta_flyany_frameany,1.303038e+00,2.173791e+00,479440
abssmoothdtheta_flyfemale_frameany,1.300535e+00,1.735477e+00,235966
abssmoothdtheta_flymale_frameany,1.305464e+00,2.314145e+00,243474
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.964219e+00,4.881886e+00,539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638291e+00,4.501951e-02,81520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.438301e+00,NaN,307
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.872736e+00,5.556769e+00,528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653872e+00,1.641777e+00,29382
absthetadiff_nose2ell_flyany_frametouch,1.425988e+00,-5.605732e+00,4524
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689000e+00,4.036029e-01,45311
absthetadiff_nose2ell_flyfemale_frametouch,1.813302e+00,-1.600688e+00,1441
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.560583e-01,2.443969e-01,4038
absthetadiff_nose2ell_flymale_framenearfly,1.589139e+00,-3.033310e-01,36209
absthetadiff_nose2ell_flymale_frametouch,1.058129e+00,-5.280221e+00,3083
absthetadiff_nose2ell_flymale_framewingextension,8.859448e-01,-7.252176e-01,530
absyaw_flyany_framemove,3.748396e-01,-5.553609e+00,333800
absyaw_flyfemale_framemove,3.685383e-01,-7.375402e+00,164451
absyaw_flymale_framemove,3.809505e-01,-3.549733e+00,169349
accmag_flyany_frameany,1.094180e+02,-1.367426e+00,479440
accmag_flyfemale_frameany,1.107155e+02,-1.109772e+00,235966
accmag_flymale_frameany,1.081606e+02,-1.519215e+00,243474
angle_biggest_wing_flyany_frameany,6.440388e-02,3.592310e+00,479460
angle_biggest_wing_flyany_framewingextension,7.688816e-01,1.898021e+00,610
angle_biggest_wing_flyfemale_frameany,1.175601e-01,8.907808e+00,235975
angle_biggest_wing_flymale_frameany,1.288724e-02,-1.464139e+00,243485
angle_smallest_wing_flyany_frameany,3.917680e-02,6.561592e+00,479460
angle_smallest_wing_flyany_framewingextension,4.222668e-02,-2.180672e+00,610
angle_smallest_wing_flyfemale_frameany,7.580133e-02,1.397424e+01,235975
angle_smallest_wing_flymale_frameany,3.681910e-03,-9.040010e-01,243485
angleonclosestfly_flyany_framenearfly,-5.457014e-01,-4.062015e+00,81520
angleonclosestfly_flyany_framestop_nearfly,-6.740234e-01,-5.724465e+00,29382
angleonclosestfly_flyany_frametouch,-1.966588e-01,4.255590e+00,4524
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.293141e-01,-2.757309e+00,45311
angleonclosestfly_flyfemale_frametouch,-2.294913e-01,2.819914e+00,1441
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.494931e-02,4.767501e-01,4038
angleonclosestfly_flymale_framenearfly,-4.647227e-01,-3.214574e+00,36209
angleonclosestfly_flymale_frametouch,-1.518699e-01,3.055818e+00,3083
angleonclosestfly_flymale_framewingextension,-3.686310e-02,4.893971e-01,530
anglesub_flyany_frameany,1.445842e-01,-3.769042e+00,479460
anglesub_flyfemale_frameany,1.480086e-01,-3.399052e+00,235975
anglesub_flymale_frameany,1.412654e-01,-3.012055e+00,243485
area_flyany_frameany,1.631244e+00,-6.414115e-01,479460
area_flyfemale_frameany,1.848479e+00,-8.375742e-01,235975
area_flymale_frameany,1.420710e+00,-5.570845e-01,243485
area_inmost_wing_flyany_frameany,5.875117e-01,-9.446442e+00,479460
area_inmost_wing_flyany_framewingextension,4.525995e-01,-6.431141e+00,610
area_inmost_wing_flyany_framewinggrooming,3.286850e-01,-3.505764e+00,13174
area_inmost_wing_flyfemale_frameany,4.870864e-01,-1.156325e+01,235975
area_inmost_wing_flymale_frameany,6.848395e-01,-5.322339e+00,243485
area_outmost_wing_flyany_frameany,6.519577e-01,-9.530766e+00,479460
area_outmost_wing_flyany_framewingextension,1.222088e+00,-3.796163e-01,610
area_outmost_wing_flyany_framewinggrooming,7.811484e-01,-3.940197e+00,13174
area_outmost_wing_flyfemale_frameany,5.934594e-01,-1.092280e+01,235975
area_outmost_wing_flymale_frameany,7.086518e-01,-6.205371e+00,243485
arena_angle_flyany_frameany,1.027907e-01,1.746458e+00,479460
b_mm_flyany_frameany,2.041408e-01,-2.194851e+00,479460
b_mm_flyfemale_frameany,2.174976e-01,-2.510566e+00,235975
b_mm_flymale_frameany,1.911960e-01,-1.846572e+00,243485
boutfreq_flyany_framebackup,1.441205e-03,2.976442e+00,479460
boutfreq_flyany_framebodyturn,4.377842e-03,1.013723e+00,479460
boutfreq_flyany_framecrabwalkall,5.070287e-03,-7.802245e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.385559e-05,-5.953790e+00,479460
boutfreq_flyany_framejump,1.793685e-04,-3.271648e+00,479460
boutfreq_flyany_framepivotcenter,3.307888e-03,5.018338e+01,479460
boutfreq_flyany_framepivottail,5.648021e-03,-2.421638e-01,479460
boutfreq_flyany_framerighting,2.502816e-05,-3.751642e+00,479460
boutfreq_flyany_framestop,2.286114e-02,8.869630e+00,479460
boutfreq_flyany_frametouch,1.583031e-03,-4.966769e+00,479460
boutfreq_flyany_framewalk,2.212489e-02,1.159925e+00,479460
boutfreq_flyany_framewingextension,1.355692e-04,-6.277007e-01,479460
boutfreq_flyany_framewingflick,6.966170e-04,8.607981e+00,479460
boutfreq_flyany_framewinggrooming,1.339006e-03,8.148874e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,243474
boutfreq_flymale_framechase,8.132285e-04,-7.692693e-01,243474
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,243474
corfrac_maj_flyany_frameany,-6.295279e-02,4.873402e+00,479440
corfrac_maj_flyany_framebackup,-1.303382e-01,7.328967e+00,2535
corfrac_maj_flyany_framebodyturn,-5.539478e-01,2.030058e+01,5098
corfrac_maj_flyany_framecrabwalkall,-3.187696e-01,-1.191763e+00,14177
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.624299e-02,3.018464e+00,4417
corfrac_maj_flyany_framepivottail,-5.380148e-01,1.752020e+01,10301
corfrac_maj_flyfemale_frameany,-4.750829e-02,5.317901e+00,235966
corfrac_maj_flymale_frameany,-7.792103e-02,3.616637e+00,243474
da_flyany_frameany,6.425167e-06,2.198126e+00,479440
da_flyfemale_frameany,1.759423e-05,2.211069e+00,235966
da_flymale_frameany,-4.399474e-06,-1.182685e+00,243474
dangle2wall_flyany_framenearwall,1.942820e-01,1.694160e+01,287128
dangle2wall_flyfemale_framenearwall,1.641523e-01,9.085407e+00,148790
dangle2wall_flymale_framenearwall,2.239245e-01,2.353015e+01,138338
dangle_biggest_wing_flyany_frameany,1.039367e-01,9.876038e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.191034e-01,1.041118e+01,235966
dangle_biggest_wing_flymale_frameany,8.923766e-02,7.005440e+00,243474
dangle_smallest_wing_flyany_frameany,-1.040936e-01,-9.890413e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.192673e-01,-1.040273e+01,235966
dangle_smallest_wing_flymale_frameany,-8.938776e-02,-6.993463e+00,243474
danglesub_flyany_framemove,-7.198280e-03,3.828347e+00,333780
danglesub_flyany_framenearfly,-1.579473e-01,-4.671169e+00,81514
danglesub_flyfemale_framenearfly,-1.771678e-01,-6.235071e+00,45309
danglesub_flymale_framenearfly,-1.393242e-01,-2.830563e+00,36205
darea_flyany_frameany,-5.024523e-06,1.895536e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.404254e-02,4.773251e+00,2535
darea_flyany_framebodyturn,-1.072028e-01,-2.358395e+00,5098
darea_flyany_framechase,5.847518e-02,9.080467e-01,4186
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.188809e-02,8.287261e-01,14177
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.967911e-03,-8.002663e-01,4417
darea_flyany_framepivottail,-1.264062e-01,-3.009604e+00,10301
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.478371e-02,-5.236546e+00,145660
darea_flyany_frametouch,-8.964528e-02,2.126712e-01,4524
darea_flyany_framewalk,2.256213e-02,-2.601932e-01,240078
darea_flyany_framewingextension,2.132623e-02,3.318366e-01,610
darea_flyany_framewingflick,1.610339e-01,-5.485787e-01,323
darea_flyany_framewinggrooming,-1.826685e-02,-3.094718e+00,13174
darea_flyfemale_frameany,-3.784421e-05,1.740606e+00,235966
darea_flymale_frameany,2.678311e-05,-1.500844e+00,243474
darea_inmost_wing_flyany_frameany,-2.181170e-02,-6.556626e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.289853e-02,-6.363032e+00,235966
darea_inmost_wing_flymale_frameany,-2.075839e-02,-4.850452e+00,243474
darea_outmost_wing_flyany_frameany,2.180548e-02,6.549095e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.774682e-02,1.744502e+00,610
darea_outmost_wing_flyfemale_frameany,2.300547e-02,6.373354e+00,235966
darea_outmost_wing_flymale_frameany,2.064248e-02,4.862029e+00,243474
db_flyany_frameany,-2.609142e-06,-1.868210e+00,479440
db_flyfemale_frameany,-9.869297e-06,1.077386e+00,235966
db_flymale_frameany,4.427131e-06,-1.675257e+00,243474
dcenter_flyany_frameany,1.413310e+01,8.063082e+00,479460
dcenter_flyany_framebackupstart,1.294944e+01,9.196657e+00,691
dcenter_flyany_framebodyturn,1.344371e+01,6.612433e+00,5098
dcenter_flyany_framebodyturnstart,1.330846e+01,6.783620e+00,2098
dcenter_flyany_framecrabwalkallstart,1.382043e+01,6.224416e+00,2431
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.455737e+01,1.043476e+01,333800
dcenter_flyany_framenearwall,1.363038e+01,1.081524e+01,287143
dcenter_flyany_framepivotcenter,1.334492e+01,3.844343e+00,4417
dcenter_flyany_framepivotcenterstart,1.332497e+01,2.686489e+00,1586
dcenter_flyany_framepivottailstart,1.442400e+01,1.196806e+01,2705
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.312801e+01,3.342970e+00,145660
dcenter_flyany_frametouch,3.211707e+00,7.746376e+00,4524
dcenter_flyany_framewalk,1.520493e+01,8.728118e+00,240080
dcenter_flyany_framewingflick,1.135518e+01,5.192459e+00,323
dcenter_flyany_framewinggrooming,1.536593e+01,1.337068e+00,13174
dcenter_flyfemale_frameany,1.358260e+01,6.183556e+00,235975
dcenter_flyfemale_framewingflick,1.130892e+01,NaN,288
dcenter_flymale_frameany,1.466661e+01,8.259510e+00,243485
dcenter_flymale_framewingextension,5.679258e+00,-8.593618e-01,530
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.970877e-01,4.393339e+00,333780
ddcenter_flyany_framenearfly,7.097613e-01,3.113947e+00,81514
ddcenter_flyfemale_framenearfly,7.047163e-01,3.439866e+00,45309
ddcenter_flymale_framenearfly,7.147298e-01,2.703633e+00,36205
ddell2nose_flyany_framenearfly,2.006558e+00,3.909109e+00,81514
ddell2nose_flyfemale_framenearfly,1.995990e+00,4.081078e+00,45309
ddell2nose_flymale_framenearfly,2.016876e+00,3.630885e+00,36205
ddist2wall_flyany_framenearwall,5.559988e-02,7.750588e+00,287128
ddist2wall_flyfemale_framenearwall,5.411937e-02,5.733944e+00,148790
ddist2wall_flymale_framenearwall,5.679131e-02,7.181294e+00,138338
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.024814e+00,3.899948e+00,81514
ddnose2ell_flyfemale_framenearfly,2.176459e+00,4.761698e+00,45309
ddnose2ell_flymale_framechase,-5.745002e-01,1.317728e+00,4038
ddnose2ell_flymale_framenearfly,1.877852e+00,2.820940e+00,36205
decc_flyany_frameany,-6.797378e-06,-2.694283e+00,479440
decc_flyfemale_frameany,-2.220771e-05,-1.450460e+00,235966
decc_flymale_frameany,8.137742e-06,-5.138750e-01,243474
dell2nose_flyany_frameany,1.320426e+01,7.889518e+00,479460
dell2nose_flyany_framewingflick,1.032742e+01,4.980457e+00,323
dell2nose_flyfemale_frameany,1.259242e+01,6.006913e+00,235975
dell2nose_flyfemale_framewingflick,1.003914e+01,NaN,288
dell2nose_flymale_frameany,1.379723e+01,8.194495e+00,243485
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.716315e+01,6.510952e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.001969e+00,6.555422e-02,691
dist2wall_flyany_framebodyturnstart,1.355899e+01,1.211936e+01,2098
dist2wall_flyany_framecrabwalkall,9.061152e+00,6.899349e+00,14177
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.595444e+01,1.136420e+01,333800
dist2wall_flyany_framepivotcenterstart,2.102952e+01,2.554782e+00,1586
dist2wall_flyany_framepivottailstart,7.637750e+00,3.013230e+00,2705
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.969984e+01,3.504449e+00,145660
dist2wall_flyany_frametouch,1.278722e+01,6.694272e+00,4524
dist2wall_flyany_framewalk,1.696887e+01,1.089960e+01,240080
dist2wall_flyany_framewinggrooming,2.737981e+01,3.936938e+00,13174
dist2wall_flyfemale_frameany,1.616988e+01,4.102524e+00,235975
dist2wall_flymale_frameany,1.812579e+01,7.898843e+00,243485
dmax_wing_angle_flyany_frameany,1.150698e-01,1.754906e+01,479440
dmax_wing_angle_flyany_framewingextension,-3.703455e-01,1.016013e+00,610
dmax_wing_angle_flyany_framewingflick,-7.523955e+00,6.293599e-01,323
dmax_wing_angle_flyfemale_frameany,1.767366e-01,2.600557e+01,235966
dmax_wing_angle_flymale_frameany,5.530458e-02,4.476914e+00,243474
dmax_wing_area_flyany_frameany,-7.195329e-01,-9.173094e+00,479440
dmax_wing_area_flyany_framewingextension,-3.278109e-01,1.241336e+00,610
dmax_wing_area_flyfemale_frameany,-1.058858e+00,-1.421049e+01,235966
dmax_wing_area_flymale_frameany,-3.906710e-01,-1.162153e+00,243474
dmin_wing_angle_flyany_frameany,-1.152266e-01,-1.757525e+01,479440
dmin_wing_angle_flyany_framewingextension,-2.077583e-01,1.742576e+00,610
dmin_wing_angle_flyany_framewingflick,-1.185315e+01,-1.182222e+00,323
dmin_wing_angle_flyfemale_frameany,-1.769005e-01,-2.608097e+01,235966
dmin_wing_angle_flymale_frameany,-5.545468e-02,-4.468369e+00,243474
dmin_wing_area_flyany_frameany,7.195266e-01,9.170062e+00,479440
dmin_wing_area_flyany_framewingextension,1.355271e-01,-1.032382e+00,610
dmin_wing_area_flyfemale_frameany,1.058965e+00,1.417555e+01,235966
dmin_wing_area_flymale_frameany,3.905551e-01,1.165412e+00,243474
dnose2ell_angle_30tomin30_flyany_frameany,1.388061e+01,7.947349e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.331288e+01,6.052596e+00,235975
dnose2ell_angle_30tomin30_flymale_frameany,1.443082e+01,8.097030e+00,243485
dnose2ell_angle_min20to20_flyany_frameany,4.393829e+01,2.703392e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.374994e+01,2.834176e+00,235975
dnose2ell_angle_min20to20_flymale_frameany,4.412082e+01,1.628324e+00,243485
dnose2ell_angle_min30to30_flyany_frameany,3.586406e+01,3.144594e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.556489e+01,2.997714e+00,235975
dnose2ell_angle_min30to30_flymale_frameany,3.615400e+01,2.186906e+00,243485
dnose2ell_flyany_frameany,1.317883e+01,7.806410e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.209658e+01,8.814488e+00,691
dnose2ell_flyany_framebodyturn,1.247771e+01,6.283187e+00,5098
dnose2ell_flyany_framebodyturnstart,1.228999e+01,6.243295e+00,2098
dnose2ell_flyany_framecrabwalkallstart,1.290832e+01,6.040911e+00,2431
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.265292e+01,1.044939e+01,287143
dnose2ell_flyany_framepivotcenter,1.242105e+01,3.624701e+00,4417
dnose2ell_flyany_framepivotcenterstart,1.235448e+01,2.583399e+00,1586
dnose2ell_flyany_framepivottailstart,1.357803e+01,1.161431e+01,2705
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.208723e+01,3.030802e+00,145660
dnose2ell_flyany_frametouch,1.203708e+00,1.846427e+00,4524
dnose2ell_flyany_framewalk,1.429867e+01,8.535733e+00,240080
dnose2ell_flyany_framewingflick,1.064750e+01,4.501259e+00,323
dnose2ell_flyany_framewinggrooming,1.461085e+01,1.457779e+00,13174
dnose2ell_flyfemale_frameany,1.263689e+01,5.997846e+00,235975
dnose2ell_flyfemale_framewingflick,1.078359e+01,NaN,288
dnose2ell_flymale_frameany,1.370405e+01,7.910462e+00,243485
dnose2ell_flymale_framechase,1.911315e+00,-1.148241e+00,4038
dnose2ell_flymale_framewingextension,3.627505e+00,-9.717060e-01,530
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.408856e+01,7.950809e+00,479460
dnose2tail_flyany_framemove,1.450502e+01,1.018259e+01,333800
dnose2tail_flyfemale_frameany,1.354696e+01,6.117979e+00,235975
dnose2tail_flymale_frameany,1.461346e+01,7.920645e+00,243485
dnwingsdetected_flyany_frameany,-3.162744e-04,-5.074627e+00,479440
dnwingsdetected_flyfemale_frameany,-2.570448e-04,-1.530139e+00,235966
dnwingsdetected_flymale_frameany,-3.736775e-04,-5.209181e-01,243474
dphi_flyany_framemove,1.065910e-02,3.783573e-01,333780
dphi_flyfemale_framemove,-1.360770e-02,-3.869178e-01,164442
dphi_flymale_framemove,3.421132e-02,9.737271e-01,169338
dtheta_flyany_frameany,-8.890390e-02,-1.172683e+01,479440
dtheta_flyfemale_frameany,-4.301106e-02,-4.618857e+00,235966
dtheta_flymale_frameany,-1.333816e-01,-1.279425e+01,243474
du_cor_flyany_frameany,8.931744e+00,2.877674e+00,479440
du_cor_flyfemale_frameany,9.336161e+00,4.069297e+00,235966
du_cor_flymale_frameany,8.539798e+00,1.480535e+00,243474
du_ctr_flyany_frameany,9.435068e+00,2.857857e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.736168e+00,-4.980683e+00,2535
du_ctr_flyany_framebodyturn,6.138310e+00,2.001357e+00,5098
du_ctr_flyany_framecrabwalkall,1.316804e+01,1.580435e+00,14177
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.343956e+01,2.491269e+00,333780
du_ctr_flyany_framenearfly,6.818552e+00,3.058722e-01,81514
du_ctr_flyany_framenearwall,9.204782e+00,1.681323e+00,287128
du_ctr_flyany_framenotnearfly_notnearwall,1.037491e+01,4.581900e+00,170752
du_ctr_flyany_framepivotcenter,5.702407e-01,-1.504539e-01,4417
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.642395e-01,3.855829e+00,145660
du_ctr_flyany_frametouch,2.728643e+00,2.575179e+00,4524
du_ctr_flyany_framewalk,1.754485e+01,1.391288e+00,240078
